createdAt,value
2022-10-22T00:00:10.098Z,12.5
2022-10-22T00:05:10.108Z,12.6
2022-10-22T00:10:10.102Z,12.6
2022-10-22T00:15:10.091Z,12.6
2022-10-22T00:20:10.113Z,12.6
2022-10-22T00:25:10.090Z,12.7
2022-10-22T00:30:10.100Z,12.7
2022-10-22T00:35:10.098Z,12.8
2022-10-22T00:40:10.084Z,12.8
2022-10-22T00:45:10.106Z,12.8
2022-10-22T00:50:10.103Z,12.9
2022-10-22T00:55:10.085Z,13
2022-10-22T01:00:10.091Z,13
2022-10-22T01:05:10.099Z,12.9
2022-10-22T01:10:10.107Z,12.8
2022-10-22T01:15:10.103Z,12.8
2022-10-22T01:20:10.080Z,12.8
2022-10-22T01:25:10.094Z,12.5
2022-10-22T01:30:10.095Z,12.4
2022-10-22T01:35:10.094Z,12.5
2022-10-22T01:40:10.088Z,12.5
2022-10-22T01:45:10.082Z,12.6
2022-10-22T01:50:10.106Z,12.6
2022-10-22T01:55:10.085Z,12.6
2022-10-22T02:00:10.085Z,12.8
2022-10-22T02:05:10.086Z,12.8
2022-10-22T02:10:10.091Z,12.8
2022-10-22T02:15:10.111Z,12.8
2022-10-22T02:20:10.131Z,12.8
2022-10-22T02:25:10.106Z,12.8
2022-10-22T02:30:10.128Z,12.8
2022-10-22T02:35:10.276Z,12.8
2022-10-22T02:40:10.140Z,12.7
2022-10-22T02:45:10.362Z,12.7
2022-10-22T02:50:10.431Z,12.7
2022-10-22T02:55:10.124Z,12.6
2022-10-22T03:00:10.091Z,12.6
2022-10-22T03:05:10.102Z,12.6
2022-10-22T03:10:10.096Z,12.6
2022-10-22T03:15:10.101Z,12.6
2022-10-22T03:20:10.099Z,12.7
2022-10-22T03:25:10.093Z,12.7
2022-10-22T03:30:10.088Z,12.8
2022-10-22T03:35:10.114Z,12.9
2022-10-22T03:40:10.090Z,12.9
2022-10-22T03:45:10.109Z,13
2022-10-22T03:50:10.094Z,13.1
2022-10-22T03:55:10.085Z,13.2
2022-10-22T04:00:10.088Z,13.2
2022-10-22T04:05:10.173Z,13.3
2022-10-22T04:10:10.111Z,13.2
2022-10-22T04:15:10.096Z,13.1
2022-10-22T04:20:10.106Z,13.1
2022-10-22T04:25:10.101Z,13.2
2022-10-22T04:30:10.087Z,13.2
2022-10-22T04:35:10.109Z,13.1
2022-10-22T04:40:10.092Z,13.1
2022-10-22T04:45:10.124Z,13.1
2022-10-22T04:50:10.122Z,13.1
2022-10-22T04:55:10.099Z,13
2022-10-22T05:00:10.086Z,13
2022-10-22T05:05:10.091Z,12.9
2022-10-22T05:10:10.095Z,12.8
2022-10-22T05:15:10.095Z,12.8
2022-10-22T05:20:10.088Z,12.8
2022-10-22T05:25:10.105Z,12.9
2022-10-22T05:30:10.100Z,13
2022-10-22T05:35:10.091Z,12.9
2022-10-22T05:40:18.871Z,12.8
2022-10-22T05:45:10.096Z,12.7
2022-10-22T05:50:10.080Z,12.6
2022-10-22T05:55:10.092Z,12.5
2022-10-22T06:00:11.597Z,12.5
2022-10-22T06:05:10.122Z,12.5
2022-10-22T06:10:10.116Z,12.5
2022-10-22T06:15:10.114Z,12.5
2022-10-22T06:20:10.085Z,12.4
2022-10-22T06:25:10.108Z,12.3
2022-10-22T06:30:10.094Z,12.3
2022-10-22T06:35:10.094Z,12.5
2022-10-22T06:40:10.093Z,12.5
2022-10-22T06:45:10.125Z,12.5
2022-10-22T06:50:10.086Z,12.6
2022-10-22T06:55:10.104Z,12.6
2022-10-22T07:00:10.087Z,12.7
2022-10-22T07:05:10.104Z,12.7
2022-10-22T07:10:10.098Z,12.7
2022-10-22T07:15:10.091Z,12.8
2022-10-22T07:20:10.099Z,12.8
2022-10-22T07:25:10.093Z,12.7
2022-10-22T07:30:10.108Z,12.7
2022-10-22T07:35:10.100Z,12.7
2022-10-22T07:40:10.091Z,12.7
2022-10-22T07:45:10.101Z,12.8
2022-10-22T07:50:10.091Z,12.9
2022-10-22T07:55:10.102Z,13
2022-10-22T08:00:10.089Z,13.4
2022-10-22T08:05:10.099Z,13.9
2022-10-22T08:10:10.100Z,14.2
2022-10-22T08:15:10.101Z,14.3
2022-10-22T08:20:10.095Z,14.3
2022-10-22T08:25:10.106Z,14.5
2022-10-22T08:30:10.092Z,14.6
2022-10-22T08:35:11.179Z,14.8
2022-10-22T08:40:10.097Z,15
2022-10-22T08:45:10.087Z,15.1
2022-10-22T08:50:10.086Z,15.1
2022-10-22T08:55:10.098Z,15.3
2022-10-22T09:00:10.096Z,15.4
2022-10-22T09:05:11.579Z,15.4
2022-10-22T09:10:10.097Z,15.6
2022-10-22T09:15:10.107Z,15.7
2022-10-22T09:20:10.092Z,15.8
2022-10-22T09:25:10.103Z,15.9
2022-10-22T09:30:10.103Z,15.9
2022-10-22T09:35:10.102Z,16.1
2022-10-22T09:40:10.102Z,16.3
2022-10-22T09:45:10.105Z,16.5
2022-10-22T09:50:10.099Z,16.5
2022-10-22T09:55:10.100Z,16.5
2022-10-22T10:00:10.093Z,16.5
2022-10-22T10:05:10.106Z,16.8
2022-10-22T10:10:10.083Z,16.9
2022-10-22T10:15:10.097Z,16.9
2022-10-22T10:20:10.102Z,16.9
2022-10-22T10:25:10.108Z,16.5
2022-10-22T10:30:10.105Z,16.5
2022-10-22T10:35:10.099Z,16.5
2022-10-22T10:40:10.100Z,16.5
2022-10-22T10:45:10.097Z,16.7
2022-10-22T10:50:10.108Z,16.7
2022-10-22T10:55:10.103Z,16.8
2022-10-22T11:00:10.089Z,16.9
2022-10-22T11:05:10.097Z,16.8
2022-10-22T11:10:10.095Z,16.9
2022-10-22T11:15:10.104Z,17.3
2022-10-22T11:20:10.169Z,17.3
2022-10-22T11:25:10.101Z,17.6
2022-10-22T11:30:10.139Z,17.8
2022-10-22T11:35:10.098Z,17.8
2022-10-22T11:40:10.086Z,17.7
2022-10-22T11:45:10.104Z,17.7
2022-10-22T11:50:10.115Z,17.8
2022-10-22T11:55:10.102Z,18.1
2022-10-22T12:00:10.096Z,18.2
2022-10-22T12:05:10.085Z,18.3
2022-10-22T12:10:10.523Z,18.1
2022-10-22T12:15:10.094Z,18
2022-10-22T12:20:10.097Z,17.6
2022-10-22T12:25:10.113Z,17.6
2022-10-22T12:30:10.081Z,18.1
2022-10-22T12:35:10.086Z,18.6
2022-10-22T12:40:10.101Z,19.1
2022-10-22T12:45:10.103Z,19.1
2022-10-22T12:50:10.091Z,19.2
2022-10-22T12:55:10.103Z,19.2
2022-10-22T13:00:10.100Z,18.6
2022-10-22T13:05:10.083Z,18.5
2022-10-22T13:10:10.088Z,18.2
2022-10-22T13:15:10.087Z,18.4
2022-10-22T13:20:10.094Z,18.2
2022-10-22T13:25:10.109Z,18
2022-10-22T13:30:10.100Z,18.1
2022-10-22T13:35:10.085Z,18.3
2022-10-22T13:40:11.056Z,18.3
2022-10-22T13:45:10.092Z,18.2
2022-10-22T13:50:10.104Z,18
2022-10-22T13:55:10.096Z,18.1
2022-10-22T14:00:10.097Z,18.1
2022-10-22T14:05:10.098Z,18.1
2022-10-22T14:10:10.085Z,18
2022-10-22T14:15:10.100Z,18.1
2022-10-22T14:20:10.099Z,18.5
2022-10-22T14:25:10.102Z,18.5
2022-10-22T14:30:10.097Z,18.4
2022-10-22T14:35:10.106Z,18.4
2022-10-22T14:40:10.097Z,18.4
2022-10-22T14:45:10.096Z,18.3
2022-10-22T14:50:10.082Z,18.2
2022-10-22T14:55:10.097Z,18.1
2022-10-22T15:00:10.087Z,18
2022-10-22T15:05:10.100Z,18
2022-10-22T15:10:10.087Z,18.2
2022-10-22T15:15:10.095Z,18.2
2022-10-22T15:20:10.079Z,18.1
2022-10-22T15:25:10.093Z,18
2022-10-22T15:30:10.096Z,17.9
2022-10-22T15:35:10.102Z,17.8
2022-10-22T15:40:10.096Z,17.8
2022-10-22T15:45:10.102Z,17.4
2022-10-22T15:50:10.098Z,17.4
2022-10-22T15:55:10.166Z,17.4
2022-10-22T16:00:10.093Z,16.8
2022-10-22T16:05:10.109Z,16.6
2022-10-22T16:10:10.099Z,16.2
2022-10-22T16:15:10.104Z,16.2
2022-10-22T16:20:10.185Z,16.1
2022-10-22T16:25:10.105Z,15.9
2022-10-22T16:30:10.113Z,15.9
2022-10-22T16:35:10.106Z,15.5
2022-10-22T16:40:10.104Z,14.5
2022-10-22T16:45:10.119Z,14.2
2022-10-22T16:50:10.097Z,14.2
2022-10-22T16:55:10.101Z,14.3
2022-10-22T17:00:10.087Z,13.8
2022-10-22T17:05:10.100Z,13.4
2022-10-22T17:10:10.113Z,13.5
2022-10-22T17:15:10.090Z,13.2
2022-10-22T17:20:10.093Z,13
2022-10-22T17:25:10.097Z,12.8
2022-10-22T17:30:10.102Z,12.9
2022-10-22T17:35:10.101Z,13
2022-10-22T17:40:10.100Z,13.5
2022-10-22T17:45:10.090Z,13.7
2022-10-22T17:50:10.095Z,13.5
2022-10-22T17:55:10.107Z,13.1
2022-10-22T18:00:10.204Z,12.8
2022-10-22T18:05:10.099Z,12.6
2022-10-22T18:10:10.081Z,12.5
2022-10-22T18:15:10.103Z,12.3
2022-10-22T18:20:10.091Z,12.2
2022-10-22T18:25:10.101Z,12.1
2022-10-22T18:30:10.091Z,12
2022-10-22T18:35:10.095Z,11.9
2022-10-22T18:40:13.754Z,11.8
2022-10-22T18:45:10.101Z,11.8
2022-10-22T18:50:10.080Z,12.1
2022-10-22T18:55:10.098Z,12.3
2022-10-22T19:00:10.088Z,12.7
2022-10-22T19:05:10.086Z,13
2022-10-22T19:10:10.089Z,13.1
2022-10-22T19:15:10.105Z,13.2
2022-10-22T19:20:10.088Z,13.4
2022-10-22T19:25:11.880Z,13.4
2022-10-22T19:30:10.086Z,13.4
2022-10-22T19:35:10.092Z,13.7
2022-10-22T19:40:10.210Z,13.6
2022-10-22T19:45:10.110Z,13.3
2022-10-22T19:50:10.120Z,13.1
2022-10-22T19:55:10.112Z,13.1
2022-10-22T20:00:10.125Z,13.1
2022-10-22T20:05:10.155Z,13.3
2022-10-22T20:10:10.102Z,13.2
2022-10-22T20:15:10.113Z,13.2
2022-10-22T20:20:10.114Z,13.2
2022-10-22T20:25:10.102Z,13.4
2022-10-22T20:30:10.156Z,13.5
2022-10-22T20:35:10.098Z,13.5
2022-10-22T20:40:10.097Z,13.6
2022-10-22T20:45:10.183Z,13.4
2022-10-22T20:50:10.088Z,13.4
2022-10-22T20:55:10.176Z,13.4
2022-10-22T21:00:10.086Z,13.3
2022-10-22T21:05:10.105Z,13.2
2022-10-22T21:10:10.091Z,12.7
2022-10-22T21:15:11.681Z,12.5
2022-10-22T21:25:10.097Z,12.3
2022-10-22T21:30:10.103Z,11.8
2022-10-22T21:35:10.093Z,11.7
2022-10-22T21:40:10.094Z,11.7
2022-10-22T21:45:12.046Z,11.7
2022-10-22T21:50:10.084Z,11.5
2022-10-22T21:55:10.099Z,11.4
2022-10-22T22:00:10.094Z,11.3
2022-10-22T22:05:10.093Z,11.1
2022-10-22T22:10:10.100Z,11.2
2022-10-22T22:15:10.110Z,11.1
2022-10-22T22:20:10.111Z,11
2022-10-22T22:25:10.102Z,11
2022-10-22T22:30:10.101Z,10.9
2022-10-22T22:35:10.104Z,10.9
2022-10-22T22:40:10.104Z,10.8
2022-10-22T22:45:10.118Z,10.8
2022-10-22T22:50:10.101Z,10.7
2022-10-22T22:55:10.094Z,10.7
2022-10-22T23:00:10.092Z,10.7
2022-10-22T23:05:10.097Z,10.6
2022-10-22T23:10:10.091Z,10.6
2022-10-22T23:15:10.094Z,10.6
2022-10-22T23:20:10.326Z,10.6
2022-10-22T23:25:10.099Z,10.5
2022-10-22T23:30:10.090Z,10.4
2022-10-22T23:35:10.100Z,10.4
2022-10-22T23:40:10.091Z,10.3
2022-10-22T23:45:10.103Z,10.2
2022-10-22T23:50:10.093Z,10.2
2022-10-22T23:55:10.111Z,10.1
