createdAt,value
2022-10-19T00:01:17.124Z,100890.02
2022-10-19T00:06:29.658Z,100885.72
2022-10-19T00:09:18.695Z,100882.34
2022-10-19T00:11:49.951Z,100882.33
2022-10-19T00:14:23.659Z,100881.77
2022-10-19T00:16:53.163Z,100881.52
2022-10-19T00:19:24.969Z,100876.38
2022-10-19T00:21:53.298Z,100878.18
2022-10-19T00:24:21.361Z,100878.98
2022-10-19T00:26:49.462Z,100882.34
2022-10-19T00:29:17.876Z,100880.23
2022-10-19T00:31:45.654Z,100875.46
2022-10-19T00:34:13.469Z,100876.41
2022-10-19T00:36:42.067Z,100876.17
2022-10-19T00:39:16.384Z,100876.21
2022-10-19T00:41:46.260Z,100875.64
2022-10-19T00:44:13.968Z,100876.71
2022-10-19T00:46:44.258Z,100876.44
2022-10-19T00:49:14.017Z,100876.29
2022-10-19T00:51:46.570Z,100877.48
2022-10-19T00:54:16.094Z,100878.95
2022-10-19T00:56:46.308Z,100880.59
2022-10-19T00:59:18.694Z,100880.41
2022-10-19T01:01:48.144Z,100880.02
2022-10-19T01:04:15.971Z,100875.14
2022-10-19T01:06:43.813Z,100870.14
2022-10-19T01:09:11.921Z,100867.50
2022-10-19T01:12:01.482Z,100866.42
2022-10-19T01:14:41.226Z,100858.30
2022-10-19T01:17:50.853Z,100851.83
2022-10-19T01:20:49.726Z,100849.69
2022-10-19T01:23:23.293Z,100847.14
2022-10-19T01:25:59.899Z,100846.13
2022-10-19T01:29:08.580Z,100852.15
2022-10-19T01:31:58.765Z,100849.16
2022-10-19T01:34:32.325Z,100846.27
2022-10-19T01:37:16.609Z,100839.85
2022-10-19T01:39:53.177Z,100835.16
2022-10-19T01:43:17.042Z,100832.75
2022-10-19T01:46:06.176Z,100835.57
2022-10-19T01:48:38.036Z,100832.60
2022-10-19T01:51:12.366Z,100832.23
2022-10-19T01:53:46.520Z,100826.84
2022-10-19T01:56:17.637Z,100823.65
2022-10-19T01:58:47.238Z,100826.05
2022-10-19T02:01:19.848Z,100822.44
2022-10-19T02:03:50.460Z,100819.02
2022-10-19T02:06:18.841Z,100824.79
2022-10-19T02:08:49.106Z,100819.67
2022-10-19T02:11:19.035Z,100818.52
2022-10-19T02:13:51.961Z,100818.91
2022-10-19T02:16:25.883Z,100812.92
2022-10-19T02:18:55.671Z,100816.13
2022-10-19T02:21:23.847Z,100814.52
2022-10-19T02:23:54.063Z,100811.24
2022-10-19T02:26:22.586Z,100808.52
2022-10-19T02:28:51.177Z,100808.92
2022-10-19T02:31:18.866Z,100806.72
2022-10-19T02:33:46.917Z,100809.80
2022-10-19T02:36:14.902Z,100804.83
2022-10-19T02:38:42.708Z,100804.49
2022-10-19T02:41:22.197Z,100805.21
2022-10-19T02:43:56.810Z,100805.73
2022-10-19T02:46:37.909Z,100802.64
2022-10-19T02:49:08.220Z,100798.84
2022-10-19T02:51:38.336Z,100800.46
2022-10-19T02:54:08.166Z,100800.23
2022-10-19T02:56:36.016Z,100803.73
2022-10-19T02:59:04.013Z,100804.44
2022-10-19T03:01:31.914Z,100801.15
2022-10-19T03:03:59.642Z,100799.77
2022-10-19T03:06:27.341Z,100795.57
2022-10-19T03:08:55.293Z,100792.61
2022-10-19T03:11:23.054Z,100794.27
2022-10-19T03:13:50.810Z,100787.55
2022-10-19T03:16:18.701Z,100787.84
2022-10-19T03:18:49.097Z,100789.80
2022-10-19T03:21:17.500Z,100794.59
2022-10-19T03:23:45.387Z,100790.02
2022-10-19T03:26:15.870Z,100786.01
2022-10-19T03:28:43.799Z,100789.10
2022-10-19T03:31:12.050Z,100785.50
2022-10-19T03:33:39.837Z,100788.90
2022-10-19T03:36:13.439Z,100784.37
2022-10-19T03:38:41.310Z,100779.33
2022-10-19T03:41:09.594Z,100781.94
2022-10-19T03:43:37.460Z,100784.83
2022-10-19T03:46:05.446Z,100779.20
2022-10-19T03:48:33.920Z,100779.59
2022-10-19T03:51:05.357Z,100777.84
2022-10-19T03:53:33.644Z,100778.84
2022-10-19T03:56:03.759Z,100775.69
2022-10-19T03:58:33.993Z,100772.66
2022-10-19T04:01:02.922Z,100772.61
2022-10-19T04:03:30.889Z,100774.58
2022-10-19T04:06:07.006Z,100777.48
2022-10-19T04:08:35.081Z,100773.45
2022-10-19T04:11:06.033Z,100773.05
2022-10-19T04:13:35.380Z,100769.05
2022-10-19T04:16:03.334Z,100771.36
2022-10-19T04:18:31.481Z,100769.73
2022-10-19T04:21:04.839Z,100764.48
2022-10-19T04:23:35.324Z,100769.24
2022-10-19T04:26:05.768Z,100767.25
2022-10-19T04:28:34.922Z,100770.29
2022-10-19T04:31:04.650Z,100765.12
2022-10-19T04:33:33.623Z,100761.73
2022-10-19T04:36:03.482Z,100759.20
2022-10-19T04:38:32.777Z,100757.20
2022-10-19T04:41:05.705Z,100756.05
2022-10-19T04:43:33.932Z,100756.95
2022-10-19T04:46:07.358Z,100754.86
2022-10-19T04:48:36.738Z,100751.60
2022-10-19T04:51:05.551Z,100749.30
2022-10-19T04:53:34.629Z,100744.18
2022-10-19T04:56:08.409Z,100748.34
2022-10-19T04:58:36.216Z,100743.51
2022-10-19T05:01:12.862Z,100739.67
2022-10-19T05:03:41.282Z,100740.48
2022-10-19T05:06:10.501Z,100740.88
2022-10-19T05:08:39.080Z,100737.16
2022-10-19T05:11:10.109Z,100738.41
2022-10-19T05:13:38.594Z,100739.84
2022-10-19T05:16:10.969Z,100740.95
2022-10-19T05:18:39.453Z,100737.45
2022-10-19T05:21:10.702Z,100740.16
2022-10-19T05:23:39.698Z,100739.46
2022-10-19T05:26:13.300Z,100745.34
2022-10-19T05:28:41.299Z,100744.27
2022-10-19T05:31:16.399Z,100746.02
2022-10-19T05:33:45.102Z,100750.44
2022-10-19T05:36:28.750Z,100745.16
2022-10-19T05:38:58.008Z,100746.26
2022-10-19T05:41:26.994Z,100747.90
2022-10-19T05:43:59.925Z,100747.66
2022-10-19T05:46:29.712Z,100750.76
2022-10-19T05:48:58.523Z,100750.52
2022-10-19T05:51:27.622Z,100750.74
2022-10-19T05:53:56.826Z,100746.98
2022-10-19T05:56:27.574Z,100747.02
2022-10-19T05:58:56.969Z,100744.75
2022-10-19T06:01:25.098Z,100745.56
2022-10-19T06:03:54.639Z,100746.43
2022-10-19T06:06:23.348Z,100748.05
2022-10-19T06:08:52.446Z,100751.14
2022-10-19T06:11:26.047Z,100751.48
2022-10-19T06:13:56.197Z,100750.97
2022-10-19T06:16:26.044Z,100747.92
2022-10-19T06:18:54.663Z,100749.98
2022-10-19T06:21:25.118Z,100753.45
2022-10-19T06:23:55.531Z,100751.55
2022-10-19T06:26:24.620Z,100746.52
2022-10-19T06:28:56.074Z,100746.52
2022-10-19T06:31:23.851Z,100749.94
2022-10-19T06:33:51.582Z,100753.71
2022-10-19T06:36:22.323Z,100756.73
2022-10-19T06:38:50.628Z,100759.02
2022-10-19T06:41:18.328Z,100756.06
2022-10-19T06:43:51.146Z,100759.65
2022-10-19T06:46:22.125Z,100756.20
2022-10-19T06:49:08.153Z,100754.91
2022-10-19T06:51:35.907Z,100753.29
2022-10-19T06:54:03.744Z,100747.83
2022-10-19T06:56:31.531Z,100742.10
2022-10-19T06:58:59.418Z,100745.21
2022-10-19T07:01:27.274Z,100750.59
2022-10-19T07:03:55.437Z,100750.38
2022-10-19T07:06:24.356Z,100749.27
2022-10-19T07:08:53.239Z,100752.67
2022-10-19T07:11:22.743Z,100754.61
2022-10-19T07:13:52.761Z,100751.14
2022-10-19T07:16:21.721Z,100750.84
2022-10-19T07:18:53.534Z,100755.14
2022-10-19T07:21:23.452Z,100752.52
2022-10-19T07:23:51.724Z,100748.46
2022-10-19T07:26:27.351Z,100752.49
2022-10-19T07:28:57.222Z,100750.21
2022-10-19T07:31:27.405Z,100755.54
2022-10-19T07:34:01.631Z,100758.05
2022-10-19T07:36:31.446Z,100757.89
2022-10-19T07:39:01.578Z,100756.52
2022-10-19T07:41:29.304Z,100762.58
2022-10-19T07:43:58.118Z,100766.54
2022-10-19T07:46:37.098Z,100767.98
2022-10-19T07:49:13.274Z,100765.37
2022-10-19T07:51:41.242Z,100762.05
2022-10-19T07:54:09.252Z,100756.44
2022-10-19T07:56:37.534Z,100755.92
2022-10-19T07:59:05.926Z,100759.16
2022-10-19T08:01:45.003Z,100765.84
2022-10-19T08:04:49.006Z,100768.44
2022-10-19T08:07:00.963Z,100765.48
2022-10-19T08:09:51.663Z,100764.16
2022-10-19T08:12:16.424Z,100760.56
2022-10-19T08:14:44.087Z,100759.52
2022-10-19T08:17:16.663Z,100762.10
2022-10-19T08:19:47.345Z,100765.96
2022-10-19T08:22:16.312Z,100766.05
2022-10-19T08:24:44.083Z,100762.63
2022-10-19T08:27:11.976Z,100764.55
2022-10-19T08:29:39.668Z,100767.63
2022-10-19T08:32:07.891Z,100767.98
2022-10-19T08:34:35.975Z,100765.73
2022-10-19T08:37:10.460Z,100764.63
2022-10-19T08:39:48.120Z,100762.73
2022-10-19T08:42:24.957Z,100759.02
2022-10-19T08:45:01.970Z,100763.34
2022-10-19T08:47:58.776Z,100763.54
2022-10-19T08:50:33.201Z,100759.43
2022-10-19T08:53:04.752Z,100762.21
2022-10-19T08:55:52.841Z,100762.16
2022-10-19T08:58:40.858Z,100760.91
2022-10-19T09:01:22.214Z,100765.47
2022-10-19T09:04:02.049Z,100768.15
2022-10-19T09:06:52.728Z,100772.39
2022-10-19T09:09:21.315Z,100770.57
2022-10-19T09:11:52.973Z,100777.12
2022-10-19T09:14:46.325Z,100774.63
2022-10-19T09:17:17.095Z,100776.90
2022-10-19T09:19:45.856Z,100778.88
2022-10-19T09:22:25.182Z,100777.14
2022-10-19T09:24:58.466Z,100781.10
2022-10-19T09:27:34.755Z,100781.58
2022-10-19T09:30:06.614Z,100782.29
2022-10-19T09:32:39.123Z,100781.45
2022-10-19T09:35:17.962Z,100784.33
2022-10-19T09:37:49.352Z,100785.81
2022-10-19T09:40:23.990Z,100794.09
2022-10-19T09:42:57.395Z,100791.11
2022-10-19T09:45:43.567Z,100799.88
2022-10-19T09:48:23.718Z,100800.39
2022-10-19T09:51:00.407Z,100800.30
2022-10-19T09:53:29.721Z,100795.56
2022-10-19T09:56:00.633Z,100801.07
2022-10-19T09:58:32.941Z,100802.16
2022-10-19T10:01:02.741Z,100803.12
2022-10-19T10:03:43.733Z,100800.58
2022-10-19T10:06:17.183Z,100806.33
2022-10-19T10:08:49.014Z,100806.03
2022-10-19T10:11:30.434Z,100812.54
2022-10-19T10:14:05.023Z,100824.71
2022-10-19T10:16:37.073Z,100856.16
2022-10-19T10:19:12.841Z,100857.41
2022-10-19T10:21:54.768Z,100856.05
2022-10-19T10:24:25.507Z,100857.67
2022-10-19T10:26:56.664Z,100853.27
2022-10-19T10:29:27.099Z,100849.95
2022-10-19T10:32:18.688Z,100849.83
2022-10-19T10:35:04.586Z,100847.94
2022-10-19T10:37:46.037Z,100844.52
2022-10-19T10:40:28.035Z,100847.11
2022-10-19T10:43:05.141Z,100848.90
2022-10-19T10:45:39.437Z,100851.77
2022-10-19T10:48:53.411Z,100847.01
2022-10-19T10:51:24.513Z,100849.48
2022-10-19T10:54:08.952Z,100850.47
2022-10-19T10:56:40.619Z,100853.20
2022-10-19T10:59:21.822Z,100848.33
2022-10-19T11:05:05.027Z,100845.98
2022-10-19T11:07:37.105Z,100846.04
2022-10-19T11:10:24.499Z,100845.59
2022-10-19T11:13:26.143Z,100842.83
2022-10-19T11:15:59.415Z,100836.23
2022-10-19T11:18:42.345Z,100835.15
2022-10-19T11:21:16.877Z,100843.61
2022-10-19T11:23:53.678Z,100844.05
2022-10-19T11:26:46.407Z,100840.20
2022-10-19T11:29:34.415Z,100838.42
2022-10-19T11:32:02.332Z,100836.39
2022-10-19T11:34:39.143Z,100836.08
2022-10-19T11:37:31.833Z,100831.68
2022-10-19T11:41:06.122Z,100833.02
2022-10-19T11:44:03.365Z,100837.33
2022-10-19T11:46:52.176Z,100830.85
2022-10-19T11:49:58.710Z,100828.75
2022-10-19T11:52:41.863Z,100830.44
2022-10-19T11:55:42.770Z,100832.95
2022-10-19T11:58:41.747Z,100835.04
2022-10-19T12:01:19.728Z,100837.48
2022-10-19T12:04:46.551Z,100835.62
2022-10-19T12:07:42.375Z,100839.35
2022-10-19T12:10:37.569Z,100838.50
2022-10-19T12:13:11.771Z,100835.64
2022-10-19T12:15:55.689Z,100844.70
2022-10-19T12:18:34.223Z,100851.40
2022-10-19T12:21:12.954Z,100852.04
2022-10-19T12:23:46.767Z,100851.98
2022-10-19T12:29:03.372Z,100856.87
2022-10-19T12:31:32.788Z,100857.64
2022-10-19T12:34:00.554Z,100855.60
2022-10-19T12:36:46.949Z,100859.95
2022-10-19T12:39:17.529Z,100854.54
2022-10-19T12:41:52.106Z,100855.71
2022-10-19T12:44:53.747Z,100857.30
2022-10-19T12:47:25.197Z,100852.90
2022-10-19T12:49:57.781Z,100853.64
2022-10-19T12:52:45.313Z,100853.92
2022-10-19T12:55:15.933Z,100856.09
2022-10-19T12:57:49.419Z,100856.52
2022-10-19T13:00:26.270Z,100860.30
2022-10-19T13:03:15.237Z,100858.15
2022-10-19T13:05:55.204Z,100864.24
2022-10-19T13:08:41.764Z,100866.92
2022-10-19T13:11:15.556Z,100859.45
2022-10-19T13:13:57.091Z,100859.95
2022-10-19T13:16:37.172Z,100857.32
2022-10-19T13:19:14.019Z,100861.41
2022-10-19T13:21:56.810Z,100859.45
2022-10-19T13:24:24.471Z,100858.59
2022-10-19T13:27:04.347Z,100855.73
2022-10-19T13:29:41.418Z,100863.14
2022-10-19T13:32:36.690Z,100864.50
2022-10-19T13:35:37.640Z,100867.91
2022-10-19T13:38:18.407Z,100872.95
2022-10-19T13:40:49.043Z,100878.17
2022-10-19T13:43:26.062Z,100882.81
2022-10-19T13:46:08.104Z,100886.61
2022-10-19T13:49:01.001Z,100882.64
2022-10-19T13:51:50.726Z,100890.67
2022-10-19T13:54:43.163Z,100898.71
2022-10-19T13:57:10.835Z,100903.81
2022-10-19T13:59:44.612Z,100907.45
2022-10-19T14:02:13.019Z,100907.86
2022-10-19T14:04:57.459Z,100908.37
2022-10-19T14:07:43.545Z,100910.89
2022-10-19T14:10:14.897Z,100909.92
2022-10-19T14:12:44.919Z,100908.02
2022-10-19T14:15:29.703Z,100913.29
2022-10-19T14:18:01.268Z,100916.77
2022-10-19T14:20:35.038Z,100928.41
2022-10-19T14:23:40.276Z,100933.20
2022-10-19T14:26:14.985Z,100944.30
2022-10-19T14:28:43.468Z,100950.45
2022-10-19T14:31:18.916Z,100953.90
2022-10-19T14:33:50.258Z,100955.94
2022-10-19T14:36:21.512Z,100961.76
2022-10-19T14:38:53.298Z,100969.14
2022-10-19T14:41:36.417Z,100970.05
2022-10-19T14:44:50.514Z,100967.94
2022-10-19T14:47:21.624Z,100966.80
2022-10-19T14:49:50.131Z,100963.38
2022-10-19T14:52:31.563Z,100967.75
2022-10-19T14:55:06.391Z,100971.71
2022-10-19T14:57:39.361Z,100978.42
2022-10-19T15:00:15.411Z,100988.34
2022-10-19T15:02:48.128Z,100992.87
2022-10-19T15:05:26.788Z,100993.02
2022-10-19T15:07:55.619Z,100996.73
2022-10-19T15:10:32.325Z,101000.29
2022-10-19T15:13:06.378Z,100999.69
2022-10-19T15:15:35.980Z,101004.27
2022-10-19T15:18:06.703Z,101009.21
2022-10-19T15:20:49.553Z,101013.25
2022-10-19T15:23:43.297Z,101012.12
2022-10-19T15:26:20.174Z,101011.89
2022-10-19T15:28:49.072Z,101020.89
2022-10-19T15:31:18.688Z,101024.73
2022-10-19T15:33:53.357Z,101023.42
2022-10-19T15:36:23.483Z,101024.02
2022-10-19T15:39:24.852Z,101024.79
2022-10-19T15:41:53.456Z,101030.37
2022-10-19T15:44:42.507Z,101033.31
2022-10-19T15:47:13.243Z,101034.11
2022-10-19T15:49:41.114Z,101037.42
2022-10-19T15:52:16.745Z,101040.58
2022-10-19T15:54:48.207Z,101052.36
2022-10-19T15:57:34.287Z,101053.66
2022-10-19T16:00:15.478Z,101059.73
2022-10-19T16:02:43.704Z,101064.92
2022-10-19T16:05:11.832Z,101070.27
2022-10-19T16:07:41.449Z,101071.50
2022-10-19T16:10:16.839Z,101073.63
2022-10-19T16:12:44.641Z,101076.70
2022-10-19T16:15:22.154Z,101079.72
2022-10-19T16:17:55.973Z,101086.15
2022-10-19T16:20:25.874Z,101088.16
2022-10-19T16:22:54.448Z,101095.81
2022-10-19T16:25:22.407Z,101100.75
2022-10-19T16:27:50.402Z,101103.19
2022-10-19T16:30:18.149Z,101103.15
2022-10-19T16:32:49.318Z,101102.08
2022-10-19T16:35:17.190Z,101105.81
2022-10-19T16:37:44.953Z,101107.79
2022-10-19T16:40:12.844Z,101108.71
2022-10-19T16:42:40.596Z,101107.69
2022-10-19T16:45:09.287Z,101111.73
2022-10-19T16:47:37.005Z,101117.21
2022-10-19T16:50:05.857Z,101118.98
2022-10-19T16:52:33.989Z,101118.50
2022-10-19T16:55:02.415Z,101127.58
2022-10-19T16:57:30.176Z,101130.44
2022-10-19T16:59:57.947Z,101134.16
2022-10-19T17:02:25.680Z,101135.95
2022-10-19T17:04:53.482Z,101140.24
2022-10-19T17:07:21.395Z,101139.58
2022-10-19T17:09:54.518Z,101146.17
2022-10-19T17:12:22.827Z,101154.73
2022-10-19T17:14:51.351Z,101153.53
2022-10-19T17:17:19.287Z,101155.11
2022-10-19T17:19:48.290Z,101158.33
2022-10-19T17:22:16.268Z,101160.67
2022-10-19T17:24:46.287Z,101165.38
2022-10-19T17:27:14.508Z,101167.73
2022-10-19T17:29:42.943Z,101167.21
2022-10-19T17:32:10.700Z,101170.02
2022-10-19T17:34:38.476Z,101175.70
2022-10-19T17:37:06.206Z,101170.05
2022-10-19T17:39:34.017Z,101178.38
2022-10-19T17:42:03.343Z,101182.48
2022-10-19T17:44:31.891Z,101184.79
2022-10-19T17:47:01.114Z,101183.92
2022-10-19T17:49:30.169Z,101188.56
2022-10-19T17:51:58.435Z,101186.61
2022-10-19T17:54:26.596Z,101189.43
2022-10-19T17:56:54.541Z,101195.64
2022-10-19T17:59:30.230Z,101195.28
2022-10-19T18:02:04.821Z,101199.38
2022-10-19T18:04:32.753Z,101202.73
2022-10-19T18:07:00.533Z,101202.73
2022-10-19T18:09:28.424Z,101207.15
2022-10-19T18:11:56.307Z,101204.88
2022-10-19T18:14:23.988Z,101204.92
2022-10-19T18:16:52.177Z,101206.00
2022-10-19T18:19:20.014Z,101214.67
2022-10-19T18:21:49.255Z,101210.78
2022-10-19T18:24:20.338Z,101215.74
2022-10-19T18:26:50.479Z,101216.13
2022-10-19T18:29:23.663Z,101209.23
2022-10-19T18:31:52.491Z,101210.13
2022-10-19T18:34:25.872Z,101207.84
2022-10-19T18:36:54.402Z,101208.56
2022-10-19T18:39:23.051Z,101215.30
2022-10-19T18:41:54.577Z,101218.52
2022-10-19T18:44:26.513Z,101222.79
2022-10-19T18:46:57.103Z,101227.95
2022-10-19T18:49:26.035Z,101232.54
2022-10-19T18:51:55.720Z,101236.81
2022-10-19T18:54:26.404Z,101238.27
2022-10-19T18:56:54.822Z,101236.50
2022-10-19T18:59:23.162Z,101234.38
2022-10-19T19:01:51.345Z,101231.17
2022-10-19T19:04:19.246Z,101232.08
2022-10-19T19:06:46.974Z,101233.15
2022-10-19T19:09:14.784Z,101232.25
2022-10-19T19:11:42.655Z,101242.52
2022-10-19T19:14:14.798Z,101245.69
2022-10-19T19:16:44.476Z,101248.18
2022-10-19T19:19:14.047Z,101256.17
2022-10-19T19:21:44.368Z,101262.40
2022-10-19T19:24:16.034Z,101265.41
2022-10-19T19:26:48.497Z,101264.00
2022-10-19T19:29:17.195Z,101266.66
2022-10-19T19:31:45.068Z,101270.73
2022-10-19T19:34:12.945Z,101271.63
2022-10-19T19:36:48.231Z,101273.40
2022-10-19T19:39:20.522Z,101281.04
2022-10-19T19:41:49.910Z,101282.42
2022-10-19T19:44:18.442Z,101286.67
2022-10-19T19:46:46.565Z,101286.70
2022-10-19T19:49:14.706Z,101293.08
2022-10-19T19:51:42.875Z,101295.39
2022-10-19T19:54:11.557Z,101297.36
2022-10-19T19:56:40.166Z,101300.36
2022-10-19T19:59:10.258Z,101304.80
2022-10-19T20:01:39.557Z,101307.27
2022-10-19T20:04:07.450Z,101307.28
2022-10-19T20:06:37.651Z,101307.81
2022-10-19T20:09:07.646Z,101311.71
2022-10-19T20:11:38.462Z,101312.95
2022-10-19T20:14:10.836Z,101316.30
2022-10-19T20:16:38.717Z,101318.78
2022-10-19T20:19:12.321Z,101319.85
2022-10-19T20:21:41.278Z,101321.61
2022-10-19T20:24:09.797Z,101317.20
2022-10-19T20:26:38.201Z,101321.61
2022-10-19T20:29:06.508Z,101327.64
2022-10-19T20:31:39.468Z,101332.23
2022-10-19T20:34:13.947Z,101338.05
2022-10-19T20:36:42.216Z,101339.46
2022-10-19T20:39:10.418Z,101343.18
2022-10-19T20:41:38.263Z,101351.67
2022-10-19T20:44:06.240Z,101347.77
2022-10-19T20:46:34.132Z,101345.84
2022-10-19T20:49:02.240Z,101349.73
2022-10-19T20:51:33.604Z,101349.73
2022-10-19T20:54:03.801Z,101350.09
2022-10-19T20:56:34.970Z,101353.62
2022-10-19T20:59:08.285Z,101350.26
2022-10-19T21:01:38.263Z,101351.32
2022-10-19T21:04:08.856Z,101355.20
2022-10-19T21:06:42.195Z,101356.09
2022-10-19T21:09:10.637Z,101357.33
2022-10-19T21:11:40.482Z,101359.98
2022-10-19T21:14:13.809Z,101366.34
2022-10-19T21:16:42.540Z,101367.58
2022-10-19T21:19:22.266Z,101365.63
2022-10-19T21:21:52.867Z,101368.45
2022-10-19T21:24:23.939Z,101368.63
2022-10-19T21:29:25.120Z,101369.30
2022-10-19T21:31:53.815Z,101370.19
2022-10-19T21:34:24.456Z,101370.52
2022-10-19T21:36:52.623Z,101373.17
2022-10-19T21:39:20.905Z,101370.52
2022-10-19T21:41:49.009Z,101365.21
2022-10-19T21:44:18.070Z,101367.32
2022-10-19T21:46:49.533Z,101372.26
2022-10-19T21:49:17.509Z,101371.71
2022-10-19T21:51:51.209Z,101372.08
2022-10-19T21:54:21.233Z,101369.95
2022-10-19T21:56:49.204Z,101369.77
2022-10-19T21:59:18.098Z,101372.79
2022-10-19T22:01:46.788Z,101369.42
2022-10-19T22:04:17.203Z,101367.66
2022-10-19T22:06:45.314Z,101369.43
2022-10-19T22:09:19.615Z,101371.20
2022-10-19T22:11:48.232Z,101375.27
2022-10-19T22:14:16.957Z,101370.48
2022-10-19T22:16:44.962Z,101365.87
2022-10-19T22:19:13.494Z,101370.10
2022-10-19T22:21:41.373Z,101374.52
2022-10-19T22:24:13.597Z,101378.93
2022-10-19T22:26:44.710Z,101379.10
2022-10-19T22:29:12.804Z,101378.73
2022-10-19T22:31:40.882Z,101386.48
2022-10-19T22:34:12.426Z,101385.09
2022-10-19T22:36:40.289Z,101388.90
2022-10-19T22:39:08.339Z,101391.88
2022-10-19T22:41:36.061Z,101394.47
2022-10-19T22:44:03.962Z,101394.27
2022-10-19T22:46:31.639Z,101393.23
2022-10-19T22:48:59.491Z,101397.83
2022-10-19T22:51:27.527Z,101396.80
2022-10-19T22:53:55.321Z,101398.70
2022-10-19T22:56:23.079Z,101403.45
2022-10-19T22:58:50.751Z,101400.43
2022-10-19T23:01:19.257Z,101398.11
2022-10-19T23:03:47.203Z,101394.71
2022-10-19T23:06:15.790Z,101397.65
2022-10-19T23:08:44.853Z,101402.05
2022-10-19T23:11:13.258Z,101408.40
2022-10-19T23:13:41.760Z,101410.67
2022-10-19T23:16:09.900Z,101416.98
2022-10-19T23:18:39.648Z,101416.42
2022-10-19T23:21:10.590Z,101416.73
2022-10-19T23:23:39.286Z,101425.00
2022-10-19T23:26:15.731Z,101429.57
2022-10-19T23:28:45.357Z,101423.39
2022-10-19T23:31:16.642Z,101429.20
2022-10-19T23:33:45.603Z,101433.13
2022-10-19T23:36:16.514Z,101433.67
2022-10-19T23:38:45.320Z,101441.30
2022-10-19T23:41:13.923Z,101442.23
2022-10-19T23:43:41.897Z,101443.32
2022-10-19T23:46:10.688Z,101445.80
2022-10-19T23:48:39.504Z,101452.70
2022-10-19T23:51:10.221Z,101451.50
2022-10-19T23:53:41.292Z,101454.31
2022-10-19T23:56:18.534Z,101453.10
2022-10-19T23:58:46.967Z,101457.14
