createdAt,value
2022-12-03T00:03:03.875Z,44.40
2022-12-03T00:08:07.167Z,46.50
2022-12-03T00:13:10.186Z,46.40
2022-12-03T00:18:13.208Z,46.90
2022-12-03T00:23:16.254Z,51.40
2022-12-03T00:28:19.308Z,48.40
2022-12-03T00:33:23.174Z,45.00
2022-12-03T00:38:29.089Z,44.20
2022-12-03T00:43:33.183Z,47.90
2022-12-03T00:48:36.202Z,46.90
2022-12-03T00:53:39.203Z,41.50
2022-12-03T00:58:42.192Z,44.10
2022-12-03T01:03:45.213Z,39.50
2022-12-03T01:08:48.216Z,50.70
2022-12-03T01:13:51.211Z,55.80
2022-12-03T01:18:54.233Z,51.50
2022-12-03T01:23:57.987Z,48.30
2022-12-03T01:29:00.999Z,45.30
2022-12-03T01:34:04.337Z,52.90
2022-12-03T01:39:07.779Z,42.50
2022-12-03T01:44:23.416Z,45.20
2022-12-03T01:49:39.930Z,50.30
2022-12-03T01:54:48.380Z,51.70
2022-12-03T01:59:53.537Z,50.00
2022-12-03T02:04:57.058Z,48.30
2022-12-03T02:10:03.214Z,41.60
2022-12-03T02:15:08.200Z,45.00
2022-12-03T02:20:13.053Z,52.40
2022-12-03T02:25:29.437Z,46.30
2022-12-03T02:30:32.874Z,48.80
2022-12-03T02:35:38.653Z,51.80
2022-12-03T02:40:43.159Z,54.20
2022-12-03T02:45:54.046Z,48.30
2022-12-03T02:51:11.307Z,45.40
2022-12-03T02:56:21.249Z,41.60
2022-12-03T03:01:27.336Z,51.70
2022-12-03T03:06:31.008Z,44.80
2022-12-03T03:11:34.095Z,48.20
2022-12-03T03:16:37.846Z,48.00
2022-12-03T03:21:43.978Z,48.40
2022-12-03T03:26:47.871Z,46.50
2022-12-03T03:36:54.286Z,44.60
2022-12-03T03:41:57.426Z,44.50
2022-12-03T03:47:01.250Z,47.70
2022-12-03T03:52:04.845Z,51.30
2022-12-03T03:57:07.966Z,46.40
2022-12-03T04:02:22.897Z,43.60
2022-12-03T04:07:26.033Z,35.40
2022-12-03T04:12:47.834Z,53.40
2022-12-03T04:18:11.254Z,50.80
2022-12-03T04:23:14.273Z,48.70
2022-12-03T04:28:36.178Z,44.20
2022-12-03T04:33:57.731Z,54.10
2022-12-03T04:39:01.061Z,36.40
2022-12-03T04:44:22.994Z,44.60
2022-12-03T04:49:26.618Z,43.90
2022-12-03T04:54:30.029Z,46.30
2022-12-03T04:59:34.057Z,45.50
2022-12-03T05:04:37.384Z,49.50
2022-12-03T05:09:40.495Z,40.80
2022-12-03T05:14:43.491Z,39.50
2022-12-03T05:20:05.358Z,36.80
2022-12-03T05:25:09.463Z,45.30
2022-12-03T05:30:12.972Z,46.60
2022-12-03T05:35:16.118Z,54.00
2022-12-03T05:40:20.111Z,36.50
2022-12-03T05:50:43.942Z,34.60
2022-12-03T05:55:47.095Z,42.10
2022-12-03T06:00:50.144Z,37.50
2022-12-03T06:05:53.218Z,41.00
2022-12-03T06:10:56.244Z,48.30
2022-12-03T06:15:59.361Z,60.90
2022-12-03T06:21:03.435Z,79.50
2022-12-03T06:31:09.767Z,61.00
2022-12-03T06:36:12.855Z,46.30
2022-12-03T06:41:15.863Z,57.40
2022-12-03T06:46:18.989Z,121.20
2022-12-03T06:51:22.103Z,56.90
2022-12-03T06:56:26.483Z,51.20
2022-12-03T07:01:31.522Z,53.70
2022-12-03T07:06:34.549Z,55.10
2022-12-03T07:11:40.631Z,55.50
2022-12-03T07:16:44.158Z,48.00
2022-12-03T07:21:47.205Z,66.80
2022-12-03T07:26:50.215Z,63.10
2022-12-03T07:31:53.380Z,67.60
2022-12-03T07:36:56.455Z,61.80
2022-12-03T07:42:00.047Z,54.80
2022-12-03T07:47:03.221Z,86.60
2022-12-03T07:52:07.433Z,114.70
2022-12-03T07:57:10.505Z,54.60
2022-12-03T08:02:18.206Z,87.50
2022-12-03T08:07:24.730Z,70.80
2022-12-03T08:12:42.867Z,50.30
2022-12-03T08:17:51.682Z,61.70
2022-12-03T08:22:56.364Z,71.40
2022-12-03T08:28:11.490Z,60.30
2022-12-03T08:33:36.927Z,63.30
2022-12-03T08:38:40.366Z,59.30
2022-12-03T08:43:44.028Z,59.60
2022-12-03T08:48:49.388Z,65.00
2022-12-03T08:54:02.157Z,66.90
2022-12-03T08:59:30.766Z,58.90
2022-12-03T09:04:46.878Z,49.30
2022-12-03T09:09:49.953Z,53.00
2022-12-03T09:14:53.191Z,93.50
2022-12-03T09:19:56.396Z,46.30
2022-12-03T09:24:59.575Z,50.20
2022-12-03T09:30:03.549Z,61.60
2022-12-03T09:40:11.809Z,106.70
2022-12-03T09:45:16.085Z,72.40
2022-12-03T09:50:26.459Z,245.60
2022-12-03T09:55:30.129Z,114.30
2022-12-03T10:00:33.120Z,144.70
2022-12-03T10:05:36.253Z,266.50
2022-12-03T10:10:42.080Z,170.10
2022-12-03T10:15:45.183Z,206.80
2022-12-03T10:20:49.076Z,359.90
2022-12-03T10:26:04.220Z,173.60
2022-12-03T10:31:11.345Z,150.80
2022-12-03T10:36:20.749Z,108.90
2022-12-03T10:41:28.531Z,116.40
2022-12-03T10:46:31.567Z,102.00
2022-12-03T10:51:35.347Z,88.40
2022-12-03T11:01:41.650Z,106.20
2022-12-03T11:06:48.338Z,115.40
2022-12-03T11:11:51.499Z,149.10
2022-12-03T11:17:07.577Z,105.30
2022-12-03T11:22:10.599Z,102.40
2022-12-03T11:27:20.873Z,79.50
2022-12-03T11:32:39.788Z,92.40
2022-12-03T11:37:42.867Z,113.80
2022-12-03T11:42:48.977Z,120.70
2022-12-03T11:47:58.192Z,87.00
2022-12-03T11:53:08.075Z,93.00
2022-12-03T11:58:32.181Z,115.40
2022-12-03T12:03:49.006Z,99.30
2022-12-03T12:08:52.068Z,111.90
2022-12-03T12:14:07.018Z,105.90
2022-12-03T12:19:43.664Z,135.30
2022-12-03T12:24:51.815Z,115.60
2022-12-03T12:30:01.534Z,157.50
2022-12-03T12:35:17.829Z,128.60
2022-12-03T12:40:26.925Z,122.80
2022-12-03T12:45:35.178Z,113.20
2022-12-03T12:50:39.510Z,84.60
2022-12-03T12:55:42.585Z,123.40
2022-12-03T13:00:57.237Z,130.30
2022-12-03T13:06:02.756Z,137.80
2022-12-03T13:11:12.138Z,121.40
2022-12-03T13:16:34.014Z,123.90
2022-12-03T13:21:44.776Z,105.90
2022-12-03T13:26:47.834Z,131.20
2022-12-03T13:32:10.092Z,134.10
2022-12-03T13:37:34.000Z,128.00
2022-12-03T13:42:42.280Z,123.70
2022-12-03T13:47:54.062Z,134.20
2022-12-03T13:52:57.462Z,118.40
2022-12-03T13:58:00.443Z,128.00
2022-12-03T14:03:03.607Z,125.90
2022-12-03T14:08:06.710Z,149.90
2022-12-03T14:13:09.748Z,126.40
2022-12-03T14:18:12.718Z,169.00
2022-12-03T14:23:16.065Z,178.20
2022-12-03T14:28:19.043Z,195.70
2022-12-03T14:33:22.021Z,157.90
2022-12-03T14:38:25.089Z,147.30
2022-12-03T14:43:28.096Z,129.00
2022-12-03T14:48:31.083Z,202.00
2022-12-03T14:53:34.059Z,345.10
2022-12-03T14:58:37.045Z,198.00
2022-12-03T15:03:40.028Z,341.50
2022-12-03T15:08:43.052Z,160.00
2022-12-03T15:13:46.086Z,230.50
2022-12-03T15:18:49.211Z,230.00
2022-12-03T15:23:52.219Z,292.40
2022-12-03T15:28:55.285Z,257.50
2022-12-03T15:33:58.681Z,261.90
2022-12-03T15:39:01.731Z,366.90
2022-12-03T15:44:05.681Z,277.10
2022-12-03T15:54:12.481Z,168.90
2022-12-03T16:04:18.321Z,276.80
2022-12-03T16:09:26.943Z,350.90
2022-12-03T16:14:30.640Z,136.20
2022-12-03T16:19:33.653Z,204.20
2022-12-03T16:24:36.694Z,278.10
2022-12-03T16:29:39.706Z,349.50
2022-12-03T16:34:42.729Z,281.90
2022-12-03T16:39:45.830Z,266.80
2022-12-03T16:45:23.010Z,265.00
2022-12-03T16:50:29.872Z,225.80
2022-12-03T16:55:33.725Z,237.00
2022-12-03T17:00:37.190Z,255.90
2022-12-03T17:05:40.691Z,256.70
2022-12-03T17:10:44.883Z,224.60
2022-12-03T17:15:47.979Z,263.30
2022-12-03T17:20:50.977Z,161.90
2022-12-03T17:25:54.003Z,217.90
2022-12-03T17:30:57.056Z,173.20
2022-12-03T17:36:00.106Z,446.50
2022-12-03T17:41:03.129Z,393.40
2022-12-03T17:46:07.564Z,286.90
2022-12-03T17:51:10.600Z,331.70
2022-12-03T17:56:13.638Z,235.80
2022-12-03T18:01:16.745Z,214.70
2022-12-03T18:06:19.854Z,190.00
2022-12-03T18:11:23.596Z,152.70
2022-12-03T18:16:26.980Z,184.00
2022-12-03T18:21:30.029Z,177.20
2022-12-03T18:26:33.080Z,175.30
2022-12-03T18:31:36.123Z,367.70
2022-12-03T18:36:39.144Z,316.60
2022-12-03T18:41:42.185Z,183.20
2022-12-03T18:46:53.663Z,682.60
2022-12-03T18:51:59.620Z,820.20
2022-12-03T18:57:05.905Z,342.00
2022-12-03T19:02:38.637Z,231.40
2022-12-03T19:07:40.095Z,522.50
2022-12-03T19:12:43.266Z,286.50
2022-12-03T19:17:50.744Z,423.80
2022-12-03T19:22:53.775Z,519.00
2022-12-03T19:27:57.476Z,362.20
2022-12-03T19:33:00.506Z,256.30
2022-12-03T19:38:03.488Z,327.30
2022-12-03T19:43:06.490Z,274.30
2022-12-03T19:48:09.858Z,292.10
2022-12-03T19:53:12.811Z,246.40
2022-12-03T19:58:15.781Z,518.90
2022-12-03T20:03:18.777Z,292.30
2022-12-03T20:08:21.857Z,204.80
2022-12-03T20:13:25.007Z,183.30
2022-12-03T20:18:28.019Z,159.60
2022-12-03T20:23:30.998Z,148.20
2022-12-03T20:28:34.006Z,214.50
2022-12-03T20:33:38.279Z,194.40
2022-12-03T20:38:41.338Z,126.40
2022-12-03T20:43:45.809Z,182.20
2022-12-03T20:48:50.432Z,130.70
2022-12-03T20:53:54.065Z,122.20
2022-12-03T20:59:00.654Z,137.70
2022-12-03T21:04:05.213Z,107.80
2022-12-03T21:09:10.159Z,127.30
2022-12-03T21:14:13.164Z,111.40
2022-12-03T21:19:20.829Z,124.30
2022-12-03T21:24:23.983Z,101.80
2022-12-03T21:29:27.075Z,97.80
2022-12-03T21:34:36.111Z,139.00
2022-12-03T21:39:39.687Z,170.70
2022-12-03T21:44:42.695Z,151.80
2022-12-03T21:49:45.679Z,213.50
2022-12-03T21:54:51.823Z,196.90
2022-12-03T21:59:56.075Z,340.40
2022-12-03T22:04:59.233Z,474.90
2022-12-03T22:10:03.510Z,143.30
2022-12-03T22:15:07.474Z,476.00
2022-12-03T22:25:13.888Z,493.40
2022-12-03T22:30:17.009Z,183.50
2022-12-03T22:35:21.444Z,270.70
2022-12-03T22:40:24.476Z,785.00
2022-12-03T22:45:27.495Z,754.30
2022-12-03T22:50:30.493Z,291.80
2022-12-03T22:55:33.475Z,263.90
2022-12-03T23:00:40.332Z,154.20
2022-12-03T23:05:43.482Z,241.70
2022-12-03T23:10:50.484Z,180.10
2022-12-03T23:15:53.556Z,156.00
2022-12-03T23:20:57.623Z,409.20
2022-12-03T23:26:09.933Z,190.60
2022-12-03T23:31:33.469Z,153.00
2022-12-03T23:36:36.739Z,143.00
2022-12-03T23:41:39.743Z,136.90
2022-12-03T23:46:42.855Z,145.20
2022-12-03T23:51:46.908Z,183.90
