createdAt,value
2018-07-20T00:00:50.356Z,1003.0
2018-07-20T00:01:51.750Z,1003.0
2018-07-20T00:02:53.144Z,1003.0
2018-07-20T00:03:54.534Z,1003.0
2018-07-20T00:04:56.099Z,1003.0
2018-07-20T00:05:57.500Z,1003.0
2018-07-20T00:06:58.898Z,1003.0
2018-07-20T00:08:00.316Z,1003.0
2018-07-20T00:09:01.690Z,1003.0
2018-07-20T00:10:03.089Z,1003.0
2018-07-20T00:11:04.481Z,1003.0
2018-07-20T00:12:05.872Z,1003.0
2018-07-20T00:13:07.266Z,1003.0
2018-07-20T00:14:08.658Z,1002.9
2018-07-20T00:15:10.059Z,1003.0
2018-07-20T00:16:11.459Z,1002.9
2018-07-20T00:17:12.862Z,1002.9
2018-07-20T00:18:14.287Z,1002.9
2018-07-20T00:19:15.680Z,1002.9
2018-07-20T00:20:17.076Z,1002.9
2018-07-20T00:21:18.468Z,1002.9
2018-07-20T00:22:19.870Z,1002.9
2018-07-20T00:23:21.266Z,1002.9
2018-07-20T00:24:22.675Z,1002.9
2018-07-20T00:25:24.067Z,1002.9
2018-07-20T00:26:25.461Z,1002.9
2018-07-20T00:27:26.853Z,1002.9
2018-07-20T00:28:28.246Z,1002.9
2018-07-20T00:29:29.645Z,1002.9
2018-07-20T00:30:31.040Z,1002.9
2018-07-20T00:31:32.437Z,1002.9
2018-07-20T00:32:33.832Z,1002.9
2018-07-20T00:33:35.226Z,1002.9
2018-07-20T00:34:36.617Z,1002.9
2018-07-20T00:35:38.012Z,1002.9
2018-07-20T00:36:39.407Z,1002.9
2018-07-20T00:37:40.800Z,1002.8
2018-07-20T00:38:42.197Z,1002.8
2018-07-20T00:39:43.592Z,1002.8
2018-07-20T00:40:44.988Z,1002.8
2018-07-20T00:41:46.383Z,1002.8
2018-07-20T00:42:47.776Z,1002.8
2018-07-20T00:43:49.172Z,1002.8
2018-07-20T00:44:50.559Z,1002.8
2018-07-20T00:45:51.953Z,1002.8
2018-07-20T00:46:53.453Z,1002.8
2018-07-20T00:47:54.855Z,1002.8
2018-07-20T00:48:56.252Z,1002.8
2018-07-20T00:49:57.641Z,1002.8
2018-07-20T00:50:59.048Z,1002.8
2018-07-20T00:52:00.449Z,1002.8
2018-07-20T00:53:01.842Z,1002.8
2018-07-20T00:54:03.236Z,1002.8
2018-07-20T00:55:04.632Z,1002.8
2018-07-20T00:56:06.023Z,1002.8
2018-07-20T00:57:07.419Z,1002.8
2018-07-20T00:58:08.820Z,1002.8
2018-07-20T00:59:10.213Z,1002.7
2018-07-20T01:00:11.605Z,1002.7
2018-07-20T01:01:12.998Z,1002.7
2018-07-20T01:02:14.387Z,1002.7
2018-07-20T01:03:15.785Z,1002.7
2018-07-20T01:04:17.181Z,1002.7
2018-07-20T01:05:18.579Z,1002.6
2018-07-20T01:06:19.974Z,1002.7
2018-07-20T01:07:21.374Z,1002.6
2018-07-20T01:08:22.769Z,1002.7
2018-07-20T01:09:24.163Z,1002.7
2018-07-20T01:10:25.555Z,1002.7
2018-07-20T01:11:26.949Z,1002.7
2018-07-20T01:12:28.344Z,1002.7
2018-07-20T01:13:29.746Z,1002.6
2018-07-20T01:14:31.139Z,1002.6
2018-07-20T01:15:32.534Z,1002.6
2018-07-20T01:16:33.921Z,1002.6
2018-07-20T01:17:35.312Z,1002.7
2018-07-20T01:18:36.705Z,1002.6
2018-07-20T01:19:38.108Z,1002.6
2018-07-20T01:20:39.506Z,1002.6
2018-07-20T01:21:40.902Z,1002.6
2018-07-20T01:22:42.311Z,1002.6
2018-07-20T01:23:43.697Z,1002.5
2018-07-20T01:24:45.098Z,1002.6
2018-07-20T01:25:46.488Z,1002.5
2018-07-20T01:26:47.886Z,1002.6
2018-07-20T01:27:49.280Z,1002.6
2018-07-20T01:28:50.731Z,1002.5
2018-07-20T01:29:52.131Z,1002.5
2018-07-20T01:30:53.523Z,1002.5
2018-07-20T01:31:54.915Z,1002.5
2018-07-20T01:32:56.306Z,1002.5
2018-07-20T01:33:57.701Z,1002.5
2018-07-20T01:34:59.098Z,1002.5
2018-07-20T01:36:00.492Z,1002.5
2018-07-20T01:37:01.888Z,1002.4
2018-07-20T01:38:03.280Z,1002.4
2018-07-20T01:39:04.679Z,1002.4
2018-07-20T01:40:06.068Z,1002.4
2018-07-20T01:41:07.470Z,1002.5
2018-07-20T01:42:08.859Z,1002.5
2018-07-20T01:43:10.254Z,1002.5
2018-07-20T01:44:11.650Z,1002.5
2018-07-20T01:45:13.044Z,1002.4
2018-07-20T01:46:14.447Z,1002.4
2018-07-20T01:47:15.832Z,1002.5
2018-07-20T01:48:17.228Z,1002.5
2018-07-20T01:49:18.620Z,1002.5
2018-07-20T01:50:20.015Z,1002.4
2018-07-20T01:51:21.409Z,1002.5
2018-07-20T01:52:22.800Z,1002.5
2018-07-20T01:53:24.196Z,1002.4
2018-07-20T01:54:25.605Z,1002.5
2018-07-20T01:55:26.999Z,1002.5
2018-07-20T01:56:28.390Z,1002.4
2018-07-20T01:57:29.783Z,1002.5
2018-07-20T01:58:31.177Z,1002.5
2018-07-20T01:59:32.568Z,1002.4
2018-07-20T02:00:33.963Z,1002.4
2018-07-20T02:01:35.363Z,1002.4
2018-07-20T02:02:36.756Z,1002.4
2018-07-20T02:03:38.158Z,1002.4
2018-07-20T02:04:39.564Z,1002.4
2018-07-20T02:05:40.955Z,1002.5
2018-07-20T02:06:42.355Z,1002.4
2018-07-20T02:07:43.750Z,1002.4
2018-07-20T02:08:45.143Z,1002.4
2018-07-20T02:09:46.536Z,1002.4
2018-07-20T02:10:47.966Z,1002.4
2018-07-20T02:11:49.378Z,1002.4
2018-07-20T02:12:50.765Z,1002.4
2018-07-20T02:13:52.158Z,1002.4
2018-07-20T02:14:53.549Z,1002.4
2018-07-20T02:15:54.944Z,1002.4
2018-07-20T02:16:56.338Z,1002.4
2018-07-20T02:17:57.734Z,1002.4
2018-07-20T02:18:59.134Z,1002.4
2018-07-20T02:20:00.530Z,1002.3
2018-07-20T02:21:01.919Z,1002.4
2018-07-20T02:22:03.312Z,1002.4
2018-07-20T02:23:04.706Z,1002.4
2018-07-20T02:24:06.122Z,1002.4
2018-07-20T02:25:07.520Z,1002.4
2018-07-20T02:26:08.916Z,1002.4
2018-07-20T02:27:10.305Z,1002.4
2018-07-20T02:28:11.701Z,1002.4
2018-07-20T02:29:13.102Z,1002.4
2018-07-20T02:30:14.493Z,1002.4
2018-07-20T02:31:15.891Z,1002.3
2018-07-20T02:32:17.282Z,1002.3
2018-07-20T02:33:18.675Z,1002.3
2018-07-20T02:34:20.077Z,1002.3
2018-07-20T02:35:21.476Z,1002.2
2018-07-20T02:36:22.865Z,1002.3
2018-07-20T02:37:24.258Z,1002.2
2018-07-20T02:38:25.652Z,1002.3
2018-07-20T02:39:27.047Z,1002.3
2018-07-20T02:40:28.445Z,1002.3
2018-07-20T02:41:29.832Z,1002.3
2018-07-20T02:42:31.224Z,1002.3
2018-07-20T02:43:32.619Z,1002.3
2018-07-20T02:44:34.019Z,1002.3
2018-07-20T02:45:35.415Z,1002.3
2018-07-20T02:46:36.804Z,1002.3
2018-07-20T02:47:38.198Z,1002.3
2018-07-20T02:48:39.595Z,1002.3
2018-07-20T02:49:40.985Z,1002.3
2018-07-20T02:50:42.376Z,1002.4
2018-07-20T02:51:43.765Z,1002.3
2018-07-20T02:52:45.231Z,1002.3
2018-07-20T02:53:46.650Z,1002.3
2018-07-20T02:54:48.043Z,1002.3
2018-07-20T02:55:49.441Z,1002.3
2018-07-20T02:56:50.836Z,1002.3
2018-07-20T02:57:52.228Z,1002.4
2018-07-20T02:58:53.635Z,1002.4
2018-07-20T02:59:55.030Z,1002.3
2018-07-20T03:00:56.418Z,1002.4
2018-07-20T03:01:57.815Z,1002.3
2018-07-20T03:02:59.209Z,1002.3
2018-07-20T03:04:00.602Z,1002.3
2018-07-20T03:05:01.999Z,1002.3
2018-07-20T03:06:03.391Z,1002.3
2018-07-20T03:07:04.785Z,1002.3
2018-07-20T03:08:06.184Z,1002.3
2018-07-20T03:09:07.621Z,1002.3
2018-07-20T03:10:08.971Z,1002.3
2018-07-20T03:11:10.360Z,1002.3
2018-07-20T03:12:11.756Z,1002.3
2018-07-20T03:13:13.145Z,1002.2
2018-07-20T03:14:14.541Z,1002.3
2018-07-20T03:15:15.937Z,1002.3
2018-07-20T03:16:17.334Z,1002.2
2018-07-20T03:17:18.723Z,1002.2
2018-07-20T03:18:20.113Z,1002.2
2018-07-20T03:19:21.504Z,1002.2
2018-07-20T03:20:22.895Z,1002.2
2018-07-20T03:21:24.288Z,1002.2
2018-07-20T03:22:25.681Z,1002.2
2018-07-20T03:23:27.075Z,1002.2
2018-07-20T03:24:28.464Z,1002.2
2018-07-20T03:25:29.853Z,1002.2
2018-07-20T03:26:31.246Z,1002.2
2018-07-20T03:27:32.638Z,1002.1
2018-07-20T03:28:34.030Z,1002.2
2018-07-20T03:29:35.424Z,1002.1
2018-07-20T03:30:36.824Z,1002.1
2018-07-20T03:31:38.219Z,1002.1
2018-07-20T03:32:39.656Z,1002.1
2018-07-20T03:33:41.005Z,1002.1
2018-07-20T03:34:42.400Z,1002.1
2018-07-20T03:35:43.825Z,1002.1
2018-07-20T03:36:45.219Z,1002.1
2018-07-20T03:37:46.618Z,1002.1
2018-07-20T03:38:48.013Z,1002.1
2018-07-20T03:39:49.404Z,1002.1
2018-07-20T03:40:50.798Z,1002.1
2018-07-20T03:41:52.191Z,1002.1
2018-07-20T03:42:53.585Z,1002.1
2018-07-20T03:43:54.982Z,1002.1
2018-07-20T03:44:56.380Z,1002.1
2018-07-20T03:45:57.772Z,1002.0
2018-07-20T03:46:59.170Z,1002.0
2018-07-20T03:48:00.566Z,1002.0
2018-07-20T03:49:01.983Z,1002.0
2018-07-20T03:50:03.354Z,1002.0
2018-07-20T03:51:04.751Z,1002.0
2018-07-20T03:52:06.207Z,1002.0
2018-07-20T03:53:07.539Z,1002.0
2018-07-20T03:54:08.928Z,1002.0
2018-07-20T03:55:10.322Z,1002.0
2018-07-20T03:56:11.727Z,1001.9
2018-07-20T03:57:13.126Z,1001.9
2018-07-20T03:58:14.521Z,1001.9
2018-07-20T03:59:15.920Z,1001.9
2018-07-20T04:00:17.316Z,1001.9
2018-07-20T04:01:18.712Z,1001.9
2018-07-20T04:02:20.256Z,1001.9
2018-07-20T04:03:21.648Z,1001.9
2018-07-20T04:04:23.047Z,1001.9
2018-07-20T04:05:24.437Z,1001.9
2018-07-20T04:06:25.835Z,1001.9
2018-07-20T04:07:27.230Z,1001.9
2018-07-20T04:08:28.627Z,1001.9
2018-07-20T04:09:30.026Z,1001.9
2018-07-20T04:10:31.425Z,1001.9
2018-07-20T04:11:32.824Z,1001.8
2018-07-20T04:12:34.224Z,1001.9
2018-07-20T04:13:35.628Z,1001.8
2018-07-20T04:14:37.030Z,1001.8
2018-07-20T04:15:38.429Z,1001.8
2018-07-20T04:16:39.823Z,1001.8
2018-07-20T04:17:41.348Z,1001.8
2018-07-20T04:18:42.754Z,1001.8
2018-07-20T04:19:44.151Z,1001.8
2018-07-20T04:20:45.541Z,1001.8
2018-07-20T04:21:46.938Z,1001.8
2018-07-20T04:22:48.339Z,1001.8
2018-07-20T04:23:49.734Z,1001.8
2018-07-20T04:24:51.134Z,1001.8
2018-07-20T04:25:52.532Z,1001.8
2018-07-20T04:26:53.927Z,1001.8
2018-07-20T04:27:55.328Z,1001.8
2018-07-20T04:28:56.721Z,1001.8
2018-07-20T04:29:58.117Z,1001.8
2018-07-20T04:30:59.509Z,1001.9
2018-07-20T04:32:00.908Z,1001.8
2018-07-20T04:33:02.301Z,1001.8
2018-07-20T04:34:03.760Z,1001.8
2018-07-20T04:35:05.152Z,1001.8
2018-07-20T04:36:06.548Z,1001.8
2018-07-20T04:37:07.940Z,1001.8
2018-07-20T04:38:09.336Z,1001.8
2018-07-20T04:39:10.739Z,1001.8
2018-07-20T04:40:12.147Z,1001.8
2018-07-20T04:41:13.546Z,1001.8
2018-07-20T04:42:14.944Z,1001.8
2018-07-20T04:43:16.339Z,1001.8
2018-07-20T04:44:17.733Z,1001.8
2018-07-20T04:45:19.128Z,1001.8
2018-07-20T04:46:20.523Z,1001.8
2018-07-20T04:47:21.924Z,1001.8
2018-07-20T04:48:23.318Z,1001.8
2018-07-20T04:49:24.757Z,1001.7
2018-07-20T04:50:26.112Z,1001.8
2018-07-20T04:51:27.503Z,1001.7
2018-07-20T04:52:28.900Z,1001.8
2018-07-20T04:53:30.296Z,1001.8
2018-07-20T04:54:31.694Z,1001.8
2018-07-20T04:55:33.086Z,1001.8
2018-07-20T04:56:34.485Z,1001.8
2018-07-20T04:57:35.878Z,1001.8
2018-07-20T04:58:37.277Z,1001.8
2018-07-20T04:59:38.746Z,1001.8
2018-07-20T05:00:40.149Z,1001.8
2018-07-20T05:01:41.544Z,1001.8
2018-07-20T05:02:42.941Z,1001.8
2018-07-20T05:03:44.373Z,1001.8
2018-07-20T05:04:45.742Z,1001.8
2018-07-20T05:05:47.136Z,1001.8
2018-07-20T05:06:48.526Z,1001.8
2018-07-20T05:07:49.918Z,1001.8
2018-07-20T05:08:51.314Z,1001.8
2018-07-20T05:09:52.726Z,1001.8
2018-07-20T05:10:54.130Z,1001.8
2018-07-20T05:11:55.526Z,1001.8
2018-07-20T05:12:56.921Z,1001.8
2018-07-20T05:13:58.321Z,1001.8
2018-07-20T05:14:59.716Z,1001.8
2018-07-20T05:16:01.136Z,1001.8
2018-07-20T05:17:02.641Z,1001.8
2018-07-20T05:18:04.039Z,1001.8
2018-07-20T05:19:05.435Z,1001.7
2018-07-20T05:20:06.829Z,1001.7
2018-07-20T05:21:08.226Z,1001.8
2018-07-20T05:22:10.134Z,1001.8
2018-07-20T05:23:11.530Z,1001.8
2018-07-20T05:24:13.049Z,1001.7
2018-07-20T05:25:14.395Z,1001.7
2018-07-20T05:26:15.788Z,1001.7
2018-07-20T05:27:17.185Z,1001.7
2018-07-20T05:28:18.580Z,1001.7
2018-07-20T05:29:19.979Z,1001.7
2018-07-20T05:30:21.372Z,1001.7
2018-07-20T05:31:23.018Z,1001.7
2018-07-20T05:32:24.415Z,1001.7
2018-07-20T05:33:25.808Z,1001.7
2018-07-20T05:34:27.205Z,1001.7
2018-07-20T05:35:28.602Z,1001.7
2018-07-20T05:36:30.000Z,1001.7
2018-07-20T05:37:31.395Z,1001.7
2018-07-20T05:38:32.796Z,1001.7
2018-07-20T05:39:34.207Z,1001.7
2018-07-20T05:40:35.737Z,1001.7
2018-07-20T05:41:37.135Z,1001.7
2018-07-20T05:42:38.536Z,1001.7
2018-07-20T05:43:39.938Z,1001.7
2018-07-20T05:44:41.350Z,1001.7
2018-07-20T05:45:42.738Z,1001.7
2018-07-20T05:46:44.142Z,1001.7
2018-07-20T05:47:45.548Z,1001.7
2018-07-20T05:48:46.940Z,1001.7
2018-07-20T05:49:48.331Z,1001.7
2018-07-20T05:50:49.735Z,1001.7
2018-07-20T05:51:51.134Z,1001.7
2018-07-20T05:52:52.542Z,1001.7
2018-07-20T05:53:53.947Z,1001.6
2018-07-20T05:54:55.347Z,1001.7
2018-07-20T05:55:56.743Z,1001.6
2018-07-20T05:56:58.136Z,1001.7
2018-07-20T05:57:59.565Z,1001.6
2018-07-20T05:59:00.963Z,1001.6
2018-07-20T06:00:02.384Z,1001.7
2018-07-20T06:01:03.787Z,1001.6
2018-07-20T06:02:05.182Z,1001.6
2018-07-20T06:03:06.577Z,1001.7
2018-07-20T06:04:08.041Z,1001.6
2018-07-20T06:05:09.372Z,1001.7
2018-07-20T06:06:10.803Z,1001.7
2018-07-20T06:07:12.255Z,1001.7
2018-07-20T06:08:13.625Z,1001.7
2018-07-20T06:09:15.050Z,1001.7
2018-07-20T06:10:16.460Z,1001.7
2018-07-20T06:11:17.859Z,1001.6
2018-07-20T06:12:19.257Z,1001.6
2018-07-20T06:13:20.667Z,1001.6
2018-07-20T06:14:22.082Z,1001.6
2018-07-20T06:15:23.485Z,1001.6
2018-07-20T06:16:24.882Z,1001.6
2018-07-20T06:17:26.286Z,1001.6
2018-07-20T06:18:27.685Z,1001.6
2018-07-20T06:19:29.080Z,1001.6
2018-07-20T06:20:30.480Z,1001.6
2018-07-20T06:21:31.886Z,1001.6
2018-07-20T06:22:33.390Z,1001.5
2018-07-20T06:23:34.831Z,1001.5
2018-07-20T06:24:36.188Z,1001.6
2018-07-20T06:25:37.583Z,1001.5
2018-07-20T06:26:38.980Z,1001.5
2018-07-20T06:27:40.379Z,1001.5
2018-07-20T06:28:41.778Z,1001.6
2018-07-20T06:29:43.216Z,1001.6
2018-07-20T06:30:44.589Z,1001.5
2018-07-20T06:31:45.986Z,1001.6
2018-07-20T06:32:47.387Z,1001.6
2018-07-20T06:33:48.786Z,1001.5
2018-07-20T06:34:50.189Z,1001.6
2018-07-20T06:35:51.586Z,1001.6
2018-07-20T06:36:53.004Z,1001.6
2018-07-20T06:37:54.393Z,1001.6
2018-07-20T06:38:55.791Z,1001.6
2018-07-20T06:39:57.190Z,1001.6
2018-07-20T06:40:58.589Z,1001.5
2018-07-20T06:41:59.984Z,1001.5
2018-07-20T06:43:01.380Z,1001.5
2018-07-20T06:44:02.780Z,1001.5
2018-07-20T06:45:04.180Z,1001.5
2018-07-20T06:46:05.579Z,1001.6
2018-07-20T06:47:06.977Z,1001.5
2018-07-20T06:48:08.377Z,1001.5
2018-07-20T06:49:09.777Z,1001.6
2018-07-20T06:50:11.175Z,1001.5
2018-07-20T06:51:12.572Z,1001.5
2018-07-20T06:52:13.974Z,1001.6
2018-07-20T06:53:15.370Z,1001.6
2018-07-20T06:54:16.765Z,1001.6
2018-07-20T06:55:18.171Z,1001.6
2018-07-20T06:56:19.564Z,1001.6
2018-07-20T06:57:20.972Z,1001.6
2018-07-20T06:58:22.900Z,1001.6
2018-07-20T06:59:24.297Z,1001.7
2018-07-20T07:00:25.696Z,1001.7
2018-07-20T07:01:27.095Z,1001.6
2018-07-20T07:02:28.497Z,1001.6
2018-07-20T07:03:30.022Z,1001.6
2018-07-20T07:04:31.429Z,1001.7
2018-07-20T07:05:32.821Z,1001.7
2018-07-20T07:06:34.216Z,1001.6
2018-07-20T07:07:35.613Z,1001.6
2018-07-20T07:08:37.009Z,1001.6
2018-07-20T07:09:38.405Z,1001.6
2018-07-20T07:10:39.805Z,1001.6
2018-07-20T07:11:41.208Z,1001.7
2018-07-20T07:12:42.611Z,1001.7
2018-07-20T07:13:44.007Z,1001.7
2018-07-20T07:14:45.409Z,1001.7
2018-07-20T07:15:46.799Z,1001.7
2018-07-20T07:16:48.198Z,1001.6
2018-07-20T07:17:49.597Z,1001.6
2018-07-20T07:18:50.994Z,1001.6
2018-07-20T07:19:52.459Z,1001.6
2018-07-20T07:20:53.855Z,1001.6
2018-07-20T07:21:55.276Z,1001.6
2018-07-20T07:22:56.666Z,1001.6
2018-07-20T07:23:58.065Z,1001.6
2018-07-20T07:24:59.466Z,1001.6
2018-07-20T07:26:00.969Z,1001.6
2018-07-20T07:27:02.266Z,1001.6
2018-07-20T07:28:03.665Z,1001.7
2018-07-20T07:29:05.074Z,1001.7
2018-07-20T07:30:06.465Z,1001.6
2018-07-20T07:31:07.868Z,1001.7
2018-07-20T07:32:09.266Z,1001.7
2018-07-20T07:33:10.671Z,1001.6
2018-07-20T07:34:12.070Z,1001.6
2018-07-20T07:35:13.469Z,1001.6
2018-07-20T07:36:14.865Z,1001.6
2018-07-20T07:37:16.262Z,1001.6
2018-07-20T07:38:17.665Z,1001.6
2018-07-20T07:39:19.065Z,1001.6
2018-07-20T07:40:20.465Z,1001.6
2018-07-20T07:41:21.867Z,1001.6
2018-07-20T07:42:23.262Z,1001.6
2018-07-20T07:43:24.666Z,1001.6
2018-07-20T07:44:26.065Z,1001.6
2018-07-20T07:45:27.533Z,1001.6
2018-07-20T07:46:28.941Z,1001.6
2018-07-20T07:47:30.352Z,1001.6
2018-07-20T07:48:31.754Z,1001.6
2018-07-20T07:49:33.158Z,1001.6
2018-07-20T07:50:34.606Z,1001.5
2018-07-20T07:51:35.988Z,1001.5
2018-07-20T07:52:37.387Z,1001.5
2018-07-20T07:53:38.786Z,1001.5
2018-07-20T07:54:40.193Z,1001.5
2018-07-20T07:55:41.601Z,1001.5
2018-07-20T07:56:42.996Z,1001.5
2018-07-20T07:57:44.523Z,1001.5
2018-07-20T07:58:45.917Z,1001.5
2018-07-20T07:59:47.319Z,1001.4
2018-07-20T08:00:48.713Z,1001.4
2018-07-20T08:01:50.115Z,1001.4
2018-07-20T08:02:51.519Z,1001.4
2018-07-20T08:03:52.915Z,1001.4
2018-07-20T08:04:54.312Z,1001.4
2018-07-20T08:05:55.708Z,1001.4
2018-07-20T08:06:57.112Z,1001.4
2018-07-20T08:07:58.512Z,1001.4
2018-07-20T08:08:59.913Z,1001.4
2018-07-20T08:10:01.336Z,1001.4
2018-07-20T08:11:02.714Z,1001.4
2018-07-20T08:12:04.113Z,1001.4
2018-07-20T08:13:05.513Z,1001.4
2018-07-20T08:14:06.912Z,1001.4
2018-07-20T08:15:08.311Z,1001.4
2018-07-20T08:16:09.711Z,1001.3
2018-07-20T08:17:11.110Z,1001.3
2018-07-20T08:18:12.511Z,1001.3
2018-07-20T08:19:13.920Z,1001.3
2018-07-20T08:20:15.320Z,1001.3
2018-07-20T08:21:16.717Z,1001.3
2018-07-20T08:22:18.120Z,1001.3
2018-07-20T08:23:19.523Z,1001.3
2018-07-20T08:24:20.925Z,1001.3
2018-07-20T08:25:22.341Z,1001.3
2018-07-20T08:26:23.820Z,1001.3
2018-07-20T08:27:25.343Z,1001.3
2018-07-20T08:28:26.742Z,1001.3
2018-07-20T08:29:28.190Z,1001.3
2018-07-20T08:30:29.552Z,1001.3
2018-07-20T08:31:30.949Z,1001.3
2018-07-20T08:32:32.352Z,1001.3
2018-07-20T08:33:33.757Z,1001.3
2018-07-20T08:34:35.204Z,1001.2
2018-07-20T08:35:36.557Z,1001.3
2018-07-20T08:36:37.963Z,1001.2
2018-07-20T08:37:39.366Z,1001.3
2018-07-20T08:38:40.777Z,1001.3
2018-07-20T08:39:42.175Z,1001.3
2018-07-20T08:40:43.579Z,1001.3
2018-07-20T08:41:44.986Z,1001.3
2018-07-20T08:42:46.382Z,1001.3
2018-07-20T08:43:47.782Z,1001.3
2018-07-20T08:44:49.190Z,1001.3
2018-07-20T08:45:50.593Z,1001.3
2018-07-20T08:46:51.992Z,1001.2
2018-07-20T08:47:53.395Z,1001.2
2018-07-20T08:48:54.801Z,1001.3
2018-07-20T08:49:56.204Z,1001.3
2018-07-20T08:50:57.614Z,1001.3
2018-07-20T08:51:59.020Z,1001.2
2018-07-20T08:53:00.428Z,1001.2
2018-07-20T08:54:01.850Z,1001.2
2018-07-20T08:55:03.231Z,1001.2
2018-07-20T08:56:04.634Z,1001.2
2018-07-20T08:57:06.038Z,1001.2
2018-07-20T08:58:07.443Z,1001.2
2018-07-20T08:59:08.852Z,1001.1
2018-07-20T09:00:10.239Z,1001.1
2018-07-20T09:01:11.642Z,1001.1
2018-07-20T09:02:13.041Z,1001.1
2018-07-20T09:03:14.441Z,1001.1
2018-07-20T09:04:15.842Z,1001.1
2018-07-20T09:05:17.246Z,1001.1
2018-07-20T09:06:18.649Z,1001.2
2018-07-20T09:07:20.057Z,1001.1
2018-07-20T09:08:21.549Z,1001.1
2018-07-20T09:09:22.949Z,1001.1
2018-07-20T09:10:24.353Z,1001.1
2018-07-20T09:11:25.759Z,1001.1
2018-07-20T09:12:27.162Z,1001.1
2018-07-20T09:13:28.607Z,1001.1
2018-07-20T09:14:29.981Z,1001.1
2018-07-20T09:15:31.382Z,1001.0
2018-07-20T09:16:32.794Z,1001.1
2018-07-20T09:17:34.195Z,1001.1
2018-07-20T09:18:35.601Z,1001.1
2018-07-20T09:19:37.007Z,1001.1
2018-07-20T09:20:38.469Z,1001.1
2018-07-20T09:21:39.882Z,1001.1
2018-07-20T09:22:41.292Z,1001.1
2018-07-20T09:23:42.695Z,1001.1
2018-07-20T09:24:44.589Z,1001.1
2018-07-20T09:25:45.864Z,1001.1
2018-07-20T09:26:47.401Z,1001.1
2018-07-20T09:27:48.796Z,1001.0
2018-07-20T09:28:50.257Z,1001.1
2018-07-20T09:29:51.663Z,1001.1
2018-07-20T09:30:53.160Z,1001.1
2018-07-20T09:31:54.903Z,1001.1
2018-07-20T09:32:56.551Z,1001.1
2018-07-20T09:33:57.989Z,1001.0
2018-07-20T09:34:59.349Z,1001.0
2018-07-20T09:36:00.778Z,1001.0
2018-07-20T09:37:02.167Z,1001.0
2018-07-20T09:38:03.567Z,1001.0
2018-07-20T09:39:04.968Z,1001.0
2018-07-20T09:40:06.377Z,1001.0
2018-07-20T09:41:07.781Z,1001.0
2018-07-20T09:42:09.188Z,1001.0
2018-07-20T09:43:10.595Z,1001.0
2018-07-20T09:44:11.995Z,1001.0
2018-07-20T09:45:13.401Z,1001.0
2018-07-20T09:46:14.847Z,1001.1
2018-07-20T09:47:16.329Z,1001.1
2018-07-20T09:48:17.753Z,1001.1
2018-07-20T09:49:19.157Z,1001.1
2018-07-20T09:50:20.563Z,1001.1
2018-07-20T09:51:21.964Z,1001.0
2018-07-20T09:52:23.361Z,1001.1
2018-07-20T09:53:24.766Z,1001.1
2018-07-20T09:54:26.171Z,1001.1
2018-07-20T09:55:27.581Z,1001.1
2018-07-20T09:56:28.987Z,1001.1
2018-07-20T09:57:30.387Z,1001.0
2018-07-20T09:58:31.808Z,1001.0
2018-07-20T09:59:33.266Z,1001.0
2018-07-20T10:00:34.604Z,1001.0
2018-07-20T10:01:36.013Z,1001.0
2018-07-20T10:02:37.420Z,1001.0
2018-07-20T10:03:38.823Z,1000.9
2018-07-20T10:04:40.231Z,1000.9
2018-07-20T10:05:41.640Z,1001.0
2018-07-20T10:06:43.048Z,1000.9
2018-07-20T10:07:44.449Z,1000.9
2018-07-20T10:08:45.851Z,1001.0
2018-07-20T10:09:47.256Z,1000.9
2018-07-20T10:10:48.658Z,1000.9
2018-07-20T10:11:50.065Z,1000.9
2018-07-20T10:12:51.468Z,1000.9
2018-07-20T10:13:52.871Z,1000.9
2018-07-20T10:14:54.277Z,1000.9
2018-07-20T10:15:55.676Z,1000.9
2018-07-20T10:16:57.081Z,1000.9
2018-07-20T10:17:58.485Z,1000.9
2018-07-20T10:18:59.910Z,1000.9
2018-07-20T10:20:01.718Z,1000.9
2018-07-20T10:21:03.117Z,1000.9
2018-07-20T10:22:04.516Z,1000.9
2018-07-20T10:23:05.921Z,1000.9
2018-07-20T10:24:07.329Z,1000.9
2018-07-20T10:25:08.726Z,1000.9
2018-07-20T10:26:10.132Z,1000.9
2018-07-20T10:27:52.084Z,1000.8
2018-07-20T10:28:53.483Z,1000.8
2018-07-20T10:30:15.075Z,1000.8
2018-07-20T10:31:16.553Z,1000.8
2018-07-20T10:32:38.157Z,1000.8
2018-07-20T10:33:39.564Z,1000.8
2018-07-20T10:35:02.155Z,1000.8
2018-07-20T10:36:03.559Z,1000.8
2018-07-20T10:37:25.143Z,1000.8
2018-07-20T10:38:26.551Z,1000.8
2018-07-20T10:39:49.139Z,1000.8
2018-07-20T10:40:50.849Z,1000.8
2018-07-20T10:42:12.429Z,1000.8
2018-07-20T10:43:13.861Z,1000.8
2018-07-20T10:44:36.426Z,1000.8
2018-07-20T10:45:37.830Z,1000.8
2018-07-20T10:46:59.485Z,1000.8
2018-07-20T10:48:00.840Z,1000.8
2018-07-20T10:49:23.436Z,1000.8
2018-07-20T10:50:24.839Z,1000.7
2018-07-20T10:51:47.408Z,1000.7
2018-07-20T10:52:48.810Z,1000.7
2018-07-20T10:53:50.216Z,1000.7
2018-07-20T10:54:51.820Z,1000.7
2018-07-20T10:55:53.201Z,1000.7
2018-07-20T10:56:54.612Z,1000.7
2018-07-20T10:57:56.021Z,1000.7
2018-07-20T10:58:57.431Z,1000.7
2018-07-20T10:59:58.841Z,1000.7
2018-07-20T11:01:00.251Z,1000.7
2018-07-20T11:02:01.660Z,1000.7
2018-07-20T11:03:03.070Z,1000.7
2018-07-20T11:04:04.481Z,1000.7
2018-07-20T11:05:05.910Z,1000.6
2018-07-20T11:06:07.364Z,1000.7
2018-07-20T11:07:08.763Z,1000.6
2018-07-20T11:08:10.172Z,1000.7
2018-07-20T11:09:11.571Z,1000.7
2018-07-20T11:10:12.977Z,1000.6
2018-07-20T11:11:14.381Z,1000.6
2018-07-20T11:12:15.789Z,1000.6
2018-07-20T11:13:17.196Z,1000.6
2018-07-20T11:14:18.599Z,1000.5
2018-07-20T11:15:20.002Z,1000.5
2018-07-20T11:16:21.555Z,1000.5
2018-07-20T11:17:22.960Z,1000.5
2018-07-20T11:18:24.368Z,1000.5
2018-07-20T11:19:25.779Z,1000.5
2018-07-20T11:20:27.234Z,1000.4
2018-07-20T11:21:28.602Z,1000.5
2018-07-20T11:22:30.013Z,1000.5
2018-07-20T11:23:31.421Z,1000.5
2018-07-20T11:24:32.823Z,1000.4
2018-07-20T11:25:34.238Z,1000.4
2018-07-20T11:26:35.656Z,1000.4
2018-07-20T11:27:37.064Z,1000.4
2018-07-20T11:28:38.467Z,1000.4
2018-07-20T11:29:40.304Z,1000.4
2018-07-20T11:30:41.711Z,1000.4
2018-07-20T11:31:43.116Z,1000.4
2018-07-20T11:32:44.523Z,1000.3
2018-07-20T11:33:45.931Z,1000.3
2018-07-20T11:34:47.364Z,1000.3
2018-07-20T11:35:48.747Z,1000.3
2018-07-20T11:36:50.156Z,1000.4
2018-07-20T11:37:51.565Z,1000.3
2018-07-20T11:38:52.970Z,1000.4
2018-07-20T11:39:54.380Z,1000.3
2018-07-20T11:40:55.791Z,1000.3
2018-07-20T11:41:57.270Z,1000.3
2018-07-20T11:42:58.574Z,1000.3
2018-07-20T11:43:59.984Z,1000.3
2018-07-20T11:45:01.401Z,1000.3
2018-07-20T11:46:02.922Z,1000.2
2018-07-20T11:47:04.362Z,1000.3
2018-07-20T11:48:05.770Z,1000.2
2018-07-20T11:49:07.177Z,1000.2
2018-07-20T11:50:08.587Z,1000.2
2018-07-20T11:51:09.993Z,1000.2
2018-07-20T11:52:11.397Z,1000.2
2018-07-20T11:53:12.805Z,1000.2
2018-07-20T11:54:14.213Z,1000.2
2018-07-20T11:55:15.626Z,1000.2
2018-07-20T11:56:17.032Z,1000.1
2018-07-20T11:57:18.444Z,1000.1
2018-07-20T11:58:19.853Z,1000.1
2018-07-20T11:59:21.260Z,1000.1
2018-07-20T12:00:22.665Z,1000.1
2018-07-20T12:01:24.155Z,1000.1
2018-07-20T12:02:25.486Z,1000.0
2018-07-20T12:03:26.902Z,1000.0
2018-07-20T12:04:28.302Z,1000.0
2018-07-20T12:05:29.710Z,1000.0
2018-07-20T12:06:31.120Z,1000.0
2018-07-20T12:07:32.526Z,1000.1
2018-07-20T12:08:33.938Z,1000.0
2018-07-20T12:09:35.350Z,1000.1
2018-07-20T12:10:36.765Z,1000.1
2018-07-20T12:11:38.170Z,1000.1
2018-07-20T12:12:39.574Z,1000.0
2018-07-20T12:13:40.981Z,1000.0
2018-07-20T12:14:42.390Z,1000.0
2018-07-20T12:15:43.813Z,1000.0
2018-07-20T12:16:45.219Z,1000.0
2018-07-20T12:17:46.623Z,1000.0
2018-07-20T12:18:48.033Z,1000.1
2018-07-20T12:19:49.436Z,1000.1
2018-07-20T12:20:50.851Z,1000.1
2018-07-20T12:21:52.254Z,1000.0
2018-07-20T12:22:53.652Z,1000.0
2018-07-20T12:23:55.075Z,1000.0
2018-07-20T12:24:56.475Z,1000.0
2018-07-20T12:25:57.881Z,1000.0
2018-07-20T12:26:59.395Z,999.9
2018-07-20T12:28:00.808Z,999.9
2018-07-20T12:29:02.252Z,999.9
2018-07-20T12:30:03.663Z,999.9
2018-07-20T12:31:05.071Z,1000.0
2018-07-20T12:32:06.479Z,1000.0
2018-07-20T12:33:07.889Z,1000.0
2018-07-20T12:34:09.289Z,1000.0
2018-07-20T12:35:10.693Z,1000.0
2018-07-20T12:36:12.104Z,1000.0
2018-07-20T12:37:13.511Z,999.9
2018-07-20T12:38:14.920Z,999.9
2018-07-20T12:39:16.331Z,999.9
2018-07-20T12:40:17.739Z,999.9
2018-07-20T12:41:19.177Z,999.9
2018-07-20T12:42:20.551Z,999.9
2018-07-20T12:43:21.972Z,1000.0
2018-07-20T12:44:23.381Z,999.9
2018-07-20T12:45:24.786Z,999.9
2018-07-20T12:46:26.218Z,999.9
2018-07-20T12:47:27.624Z,999.9
2018-07-20T12:48:29.041Z,999.9
2018-07-20T12:49:30.452Z,999.9
2018-07-20T12:50:31.893Z,999.9
2018-07-20T12:51:33.265Z,999.9