createdAt,value
2022-12-24T02:29:15.719Z,0.00
2022-12-24T02:30:15.683Z,0.00
2022-12-24T02:31:15.715Z,0.00
2022-12-24T02:32:15.684Z,0.00
2022-12-24T02:33:15.636Z,0.00
2022-12-24T02:34:15.659Z,0.00
2022-12-24T02:35:15.614Z,0.00
2022-12-24T02:36:15.617Z,0.00
2022-12-24T02:37:15.607Z,0.00
2022-12-24T02:38:15.580Z,0.00
2022-12-24T02:39:15.571Z,0.00
2022-12-24T02:40:16.784Z,0.00
2022-12-24T02:41:15.547Z,0.00
2022-12-24T02:42:15.544Z,0.00
2022-12-24T02:43:15.580Z,0.00
2022-12-24T02:44:15.537Z,0.00
2022-12-24T02:45:15.524Z,0.00
2022-12-24T02:46:15.529Z,0.00
2022-12-24T02:47:15.500Z,0.00
2022-12-24T02:48:15.479Z,0.00
2022-12-24T02:49:15.460Z,0.00
2022-12-24T02:50:15.476Z,0.00
2022-12-24T02:51:15.451Z,0.00
2022-12-24T02:52:15.466Z,0.00
2022-12-24T02:53:15.424Z,0.00
2022-12-24T02:54:15.415Z,0.00
2022-12-24T02:55:15.396Z,0.00
2022-12-24T02:56:15.377Z,0.00
2022-12-24T02:57:15.391Z,0.00
2022-12-24T02:58:15.394Z,0.00
2022-12-24T02:59:15.379Z,0.00
2022-12-24T03:00:15.340Z,0.00
2022-12-24T03:01:15.600Z,0.00
2022-12-24T03:02:15.479Z,0.00
2022-12-24T03:03:15.333Z,0.00
2022-12-24T03:04:15.326Z,0.00
2022-12-24T03:05:15.297Z,0.00
2022-12-24T03:06:15.293Z,0.00
2022-12-24T03:07:15.292Z,0.00
2022-12-24T03:08:15.264Z,0.00
2022-12-24T03:09:15.260Z,0.00
2022-12-24T03:10:15.242Z,0.00
2022-12-24T03:11:15.332Z,0.00
2022-12-24T03:12:15.226Z,0.00
2022-12-24T03:13:15.221Z,0.00
2022-12-24T03:14:15.200Z,0.00
2022-12-24T03:15:15.189Z,0.00
2022-12-24T03:16:15.255Z,0.00
2022-12-24T03:17:15.206Z,0.00
2022-12-24T03:18:15.182Z,0.00
2022-12-24T03:19:15.141Z,0.00
2022-12-24T03:20:15.126Z,0.00
2022-12-24T03:21:15.109Z,0.00
2022-12-24T03:22:15.111Z,0.00
2022-12-24T03:23:15.101Z,0.00
2022-12-24T03:24:15.077Z,0.00
2022-12-24T03:25:15.065Z,0.00
2022-12-24T03:26:15.067Z,0.00
2022-12-24T03:27:15.066Z,0.00
2022-12-24T03:28:15.035Z,0.00
2022-12-24T03:29:15.033Z,0.00
2022-12-24T03:30:15.027Z,0.00
2022-12-24T03:31:15.061Z,0.00
2022-12-24T03:32:15.002Z,0.00
2022-12-24T03:33:15.024Z,0.00
2022-12-24T03:34:15.001Z,0.00
2022-12-24T03:35:14.961Z,0.00
2022-12-24T03:36:14.947Z,0.00
2022-12-24T03:37:14.974Z,0.00
2022-12-24T03:38:14.967Z,0.00
2022-12-24T03:39:14.938Z,0.00
2022-12-24T03:40:14.914Z,0.00
2022-12-24T03:41:14.916Z,0.00
2022-12-24T03:42:14.922Z,0.00
2022-12-24T03:43:14.873Z,0.00
2022-12-24T03:44:14.871Z,0.00
2022-12-24T03:45:14.874Z,0.00
2022-12-24T03:46:14.881Z,0.00
2022-12-24T03:47:14.838Z,0.00
2022-12-24T03:48:14.840Z,0.00
2022-12-24T03:49:14.837Z,0.00
2022-12-24T03:50:14.796Z,0.00
2022-12-24T03:51:14.788Z,0.00
2022-12-24T03:52:14.789Z,0.00
2022-12-24T03:53:14.758Z,0.00
2022-12-24T03:54:14.857Z,0.00
2022-12-24T03:55:14.759Z,0.00
2022-12-24T03:56:14.765Z,0.00
2022-12-24T03:57:14.714Z,0.00
2022-12-24T03:58:14.706Z,0.00
2022-12-24T03:59:14.705Z,0.00
2022-12-24T04:00:14.712Z,0.00
2022-12-24T04:01:14.764Z,0.00
2022-12-24T04:02:14.986Z,0.00
2022-12-24T04:03:14.728Z,0.00
2022-12-24T04:04:14.646Z,0.00
2022-12-24T04:05:14.676Z,0.00
2022-12-24T04:06:14.627Z,0.00
2022-12-24T04:07:14.622Z,0.00
2022-12-24T04:08:14.598Z,0.00
2022-12-24T04:09:14.595Z,0.00
2022-12-24T04:10:14.590Z,0.00
2022-12-24T04:11:14.617Z,0.00
2022-12-24T04:12:14.556Z,0.00
2022-12-24T04:13:14.555Z,0.00
2022-12-24T04:14:14.548Z,0.00
2022-12-24T04:15:14.546Z,0.00
2022-12-24T04:16:14.565Z,0.00
2022-12-24T04:17:14.506Z,0.00
2022-12-24T04:18:14.489Z,0.00
2022-12-24T04:19:14.503Z,0.00
2022-12-24T04:20:14.472Z,0.00
2022-12-24T04:21:14.476Z,0.00
2022-12-24T04:22:14.448Z,0.00
2022-12-24T04:23:14.445Z,0.00
2022-12-24T04:24:14.430Z,0.00
2022-12-24T04:25:14.430Z,0.00
2022-12-24T04:26:14.410Z,0.00
2022-12-24T04:27:14.423Z,0.00
2022-12-24T04:28:14.391Z,0.00
2022-12-24T04:30:41.757Z,0.00
2022-12-24T04:31:41.756Z,0.00
2022-12-24T04:32:41.749Z,0.00
2022-12-24T04:33:41.776Z,0.00
2022-12-24T04:34:41.725Z,0.00
2022-12-24T04:35:41.705Z,0.00
2022-12-24T04:36:41.757Z,0.00
2022-12-24T04:37:41.736Z,0.00
2022-12-24T04:38:41.672Z,0.00
2022-12-24T04:39:41.663Z,0.00
2022-12-24T04:40:41.811Z,0.00
2022-12-24T04:41:41.646Z,0.00
2022-12-24T04:42:41.635Z,0.00
2022-12-24T04:43:41.623Z,0.00
2022-12-24T04:44:41.618Z,0.00
2022-12-24T04:45:41.641Z,0.00
2022-12-24T04:46:41.588Z,0.00
2022-12-24T04:47:41.587Z,0.00
2022-12-24T04:48:41.561Z,0.00
2022-12-24T04:49:41.567Z,0.00
2022-12-24T04:50:41.550Z,0.00
2022-12-24T04:51:41.545Z,0.00
2022-12-24T04:52:41.539Z,0.00
2022-12-24T04:53:41.519Z,0.00
2022-12-24T04:54:41.506Z,0.00
2022-12-24T04:55:41.483Z,0.00
2022-12-24T04:56:41.481Z,0.00
2022-12-24T04:57:41.483Z,0.00
2022-12-24T04:58:41.447Z,0.00
2022-12-24T04:59:41.471Z,0.00
2022-12-24T05:00:41.438Z,0.00
2022-12-24T05:01:41.538Z,0.00
2022-12-24T05:02:41.518Z,0.00
2022-12-24T05:03:41.400Z,0.00
2022-12-24T05:04:41.399Z,0.00
2022-12-24T05:05:41.389Z,0.00
2022-12-24T05:06:41.365Z,0.00
2022-12-24T05:07:41.351Z,0.00
2022-12-24T05:08:41.357Z,0.00
2022-12-24T05:09:41.351Z,0.00
2022-12-24T05:10:41.318Z,0.00
2022-12-24T05:11:41.313Z,0.00
2022-12-24T05:12:41.290Z,0.00
2022-12-24T05:13:46.528Z,0.00
2022-12-24T05:14:41.303Z,0.00
2022-12-24T05:15:41.272Z,0.00
2022-12-24T05:16:41.375Z,0.00
2022-12-24T05:17:41.265Z,0.00
2022-12-24T05:18:41.234Z,0.00
2022-12-24T05:19:41.243Z,0.00
2022-12-24T05:20:41.228Z,0.00
2022-12-24T05:21:41.198Z,0.00
2022-12-24T05:22:41.232Z,0.00
2022-12-24T05:23:41.191Z,0.00
2022-12-24T05:24:41.193Z,0.00
2022-12-24T05:25:41.169Z,0.00
2022-12-24T05:26:41.164Z,0.00
2022-12-24T05:27:43.428Z,0.00
2022-12-24T05:28:41.128Z,0.00
2022-12-24T05:29:41.121Z,0.00
2022-12-24T05:30:41.149Z,0.00
2022-12-24T05:31:41.111Z,0.00
2022-12-24T05:32:41.076Z,0.00
2022-12-24T05:33:41.084Z,0.00
2022-12-24T05:34:41.055Z,0.00
2022-12-24T05:35:41.050Z,0.00
2022-12-24T05:36:41.051Z,0.00
2022-12-24T05:37:41.016Z,0.00
2022-12-24T05:38:41.003Z,0.00
2022-12-24T05:39:40.998Z,0.00
2022-12-24T05:40:41.009Z,0.00
2022-12-24T05:41:40.970Z,0.00
2022-12-24T05:42:40.969Z,0.00
2022-12-24T05:43:40.958Z,0.00
2022-12-24T05:44:40.936Z,0.00
2022-12-24T05:45:40.925Z,0.00
2022-12-24T05:46:41.067Z,0.00
2022-12-24T05:47:43.429Z,0.00
2022-12-24T05:48:40.889Z,0.00
2022-12-24T05:49:40.883Z,0.00
2022-12-24T05:50:40.883Z,0.00
2022-12-24T05:51:40.883Z,0.00
2022-12-24T05:52:40.858Z,0.00
2022-12-24T05:53:40.878Z,0.00
2022-12-24T05:54:40.834Z,0.00
2022-12-24T05:55:40.815Z,0.00
2022-12-24T05:56:40.821Z,0.00
2022-12-24T05:57:40.803Z,0.00
2022-12-24T05:58:40.807Z,0.00
2022-12-24T05:59:40.806Z,0.00
2022-12-24T06:00:40.781Z,0.00
2022-12-24T06:01:40.928Z,0.00
2022-12-24T06:02:40.789Z,0.00
2022-12-24T06:03:40.791Z,0.00
2022-12-24T06:04:40.758Z,0.00
2022-12-24T06:05:40.723Z,0.00
2022-12-24T06:06:40.701Z,0.00
2022-12-24T06:07:40.687Z,0.00
2022-12-24T06:08:40.668Z,0.00
2022-12-24T06:09:40.819Z,0.00
2022-12-24T06:10:40.664Z,0.00
2022-12-24T06:11:40.651Z,0.00
2022-12-24T06:12:40.675Z,0.00
2022-12-24T06:13:40.620Z,0.00
2022-12-24T06:14:40.615Z,0.00
2022-12-24T06:15:40.674Z,0.00
2022-12-24T06:16:40.672Z,0.00
2022-12-24T06:17:40.583Z,0.00
2022-12-24T06:18:40.590Z,0.00
2022-12-24T06:19:40.575Z,0.00
2022-12-24T06:20:40.535Z,0.00
2022-12-24T06:21:40.540Z,0.00
2022-12-24T06:22:40.544Z,0.00
2022-12-24T06:23:40.530Z,0.00
2022-12-24T06:24:40.506Z,0.00
2022-12-24T06:25:40.491Z,0.00
2022-12-24T06:26:40.483Z,0.00
2022-12-24T06:27:40.476Z,0.00
2022-12-24T06:28:40.498Z,0.00
2022-12-24T06:29:40.456Z,0.00
2022-12-24T09:37:49.054Z,1288.00
2022-12-24T09:38:49.041Z,1256.00
2022-12-24T09:39:49.049Z,1028.00
2022-12-24T09:40:49.072Z,1196.00
2022-12-24T09:41:49.022Z,1164.00
2022-12-24T09:42:48.983Z,1120.00
2022-12-24T09:43:48.976Z,1196.00
2022-12-24T09:44:49.010Z,1368.00
2022-12-24T09:45:48.990Z,1344.00
2022-12-24T09:46:48.964Z,1456.00
2022-12-24T09:47:48.926Z,1440.00
2022-12-24T09:48:48.920Z,1180.00
2022-12-24T09:49:48.919Z,1012.00
2022-12-24T09:50:48.903Z,944.00
2022-12-24T09:51:48.918Z,1120.00
2022-12-24T09:52:48.924Z,1428.00
2022-12-24T09:53:48.876Z,1628.00
2022-12-24T09:54:49.832Z,1784.00
2022-12-24T09:55:48.853Z,2108.00
2022-12-24T09:56:48.832Z,2508.00
2022-12-24T09:57:48.808Z,2240.00
2022-12-24T09:58:48.795Z,1952.00
2022-12-24T09:59:48.782Z,2012.00
2022-12-24T10:00:50.176Z,1924.00
2022-12-24T10:01:48.872Z,1984.00
2022-12-24T10:02:48.850Z,1980.00
2022-12-24T10:03:48.806Z,1932.00
2022-12-24T10:04:48.751Z,2096.00
2022-12-24T10:05:48.725Z,2576.00
2022-12-24T10:06:48.718Z,3152.00
2022-12-24T10:07:48.708Z,3744.00
2022-12-24T10:08:48.691Z,4048.00
2022-12-24T10:09:48.698Z,4516.00
2022-12-24T10:10:48.689Z,5152.00
2022-12-24T10:11:48.654Z,5416.00
2022-12-24T10:12:49.988Z,6428.00
2022-12-24T10:13:48.650Z,5392.00
2022-12-24T10:14:48.648Z,4188.00
2022-12-24T10:15:48.628Z,3996.00
2022-12-24T10:16:48.750Z,5404.00
2022-12-24T10:17:48.634Z,7240.00
2022-12-24T10:18:49.632Z,9436.00
2022-12-24T10:19:48.585Z,10068.00
2022-12-24T10:20:48.565Z,11384.00
2022-12-24T10:21:48.560Z,11788.00
2022-12-24T10:22:48.561Z,11292.00
2022-12-24T10:23:48.538Z,13768.00
2022-12-24T10:24:50.784Z,6328.00
2022-12-24T10:25:48.527Z,5592.00
2022-12-24T10:26:48.520Z,5012.00
2022-12-24T10:27:48.500Z,4320.00
2022-12-24T10:28:48.472Z,6072.00
2022-12-24T10:29:48.461Z,7964.00
2022-12-24T10:30:48.474Z,9156.00
2022-12-24T10:31:48.439Z,8544.00
2022-12-24T10:32:48.454Z,8592.00
2022-12-24T10:33:48.462Z,10664.00
2022-12-24T10:34:48.415Z,19840.00
2022-12-24T10:35:48.397Z,33280.00
2022-12-24T10:36:48.391Z,13652.00
2022-12-24T10:37:48.401Z,14040.00
2022-12-24T10:38:48.385Z,6196.00
2022-12-24T10:39:48.373Z,7032.00
2022-12-24T10:40:48.351Z,5376.00
2022-12-24T10:41:48.349Z,3472.00
2022-12-24T10:42:51.318Z,2212.00
2022-12-24T10:43:48.311Z,1556.00
2022-12-24T10:44:48.314Z,2468.00
2022-12-24T10:45:48.348Z,4796.00
2022-12-24T10:46:48.451Z,10372.00
2022-12-24T10:47:48.266Z,16288.00
2022-12-24T10:48:50.777Z,74688.00
2022-12-24T10:49:48.252Z,20288.00
2022-12-24T10:50:48.231Z,24672.00
2022-12-24T10:51:48.714Z,31456.00
2022-12-24T10:52:48.223Z,12124.00
2022-12-24T10:53:48.219Z,8892.00
2022-12-24T10:54:48.217Z,8280.00
2022-12-24T10:55:48.198Z,5764.00
2022-12-24T10:56:48.174Z,3820.00
2022-12-24T10:57:48.189Z,3824.00
2022-12-24T10:58:48.166Z,4952.00
2022-12-24T10:59:48.141Z,7232.00
2022-12-24T11:00:48.143Z,4820.00
2022-12-24T11:01:48.322Z,3412.00
2022-12-24T11:02:48.264Z,4200.00
2022-12-24T11:03:48.118Z,5360.00
2022-12-24T11:04:48.077Z,5892.00
2022-12-24T11:05:48.069Z,4092.00
2022-12-24T11:06:49.426Z,4352.00
2022-12-24T11:07:48.080Z,4044.00
2022-12-24T11:08:48.042Z,4088.00
2022-12-24T11:09:48.032Z,5056.00
2022-12-24T11:10:48.030Z,6096.00
2022-12-24T11:11:47.999Z,6248.00
2022-12-24T11:13:05.724Z,5928.00
2022-12-24T11:13:47.995Z,6832.00
2022-12-24T11:14:47.965Z,8256.00
2022-12-24T11:15:47.977Z,8640.00
2022-12-24T11:16:47.985Z,8840.00
2022-12-24T11:17:47.953Z,7148.00
2022-12-24T11:18:51.366Z,5220.00
2022-12-24T11:19:47.912Z,4420.00
2022-12-24T11:20:47.909Z,3796.00
2022-12-24T11:21:47.914Z,3640.00
2022-12-24T11:22:47.914Z,3728.00
2022-12-24T11:23:47.923Z,4784.00
2022-12-24T11:24:50.207Z,4104.00
2022-12-24T11:25:47.854Z,2772.00
2022-12-24T11:26:47.843Z,2432.00
2022-12-24T11:27:47.830Z,2744.00
2022-12-24T11:28:47.809Z,3040.00
2022-12-24T11:29:47.815Z,3748.00
2022-12-24T11:30:47.919Z,3636.00
2022-12-24T11:31:47.795Z,3456.00
2022-12-24T11:32:47.788Z,3424.00
2022-12-24T11:33:47.758Z,3888.00
2022-12-24T11:34:47.794Z,4208.00
2022-12-24T11:35:47.761Z,5144.00
2022-12-24T11:36:47.744Z,5660.00
2022-12-24T22:57:53.616Z,0.00
2022-12-24T22:58:53.560Z,0.00
2022-12-24T22:59:53.545Z,0.00
2022-12-24T23:00:53.542Z,0.00
2022-12-24T23:01:53.839Z,0.00
2022-12-24T23:02:53.656Z,0.00
2022-12-24T23:03:53.533Z,0.00
2022-12-24T23:04:53.486Z,0.00
2022-12-24T23:05:53.468Z,0.00
2022-12-24T23:06:53.464Z,0.00
2022-12-24T23:07:53.459Z,0.00
2022-12-24T23:08:53.433Z,0.00
2022-12-24T23:09:53.466Z,0.00
2022-12-24T23:10:53.416Z,0.00
2022-12-24T23:11:53.416Z,0.00
2022-12-24T23:12:53.389Z,0.00
2022-12-24T23:13:53.398Z,0.00
2022-12-24T23:14:53.381Z,0.00
2022-12-24T23:15:53.487Z,0.00
2022-12-24T23:16:53.357Z,0.00
2022-12-24T23:17:53.344Z,0.00
2022-12-24T23:18:53.343Z,0.00
2022-12-24T23:19:53.321Z,0.00
2022-12-24T23:20:53.300Z,0.00
2022-12-24T23:21:53.289Z,0.00
2022-12-24T23:22:53.276Z,0.00
2022-12-24T23:23:53.280Z,0.00
2022-12-24T23:24:53.265Z,0.00
2022-12-24T23:25:53.246Z,0.00
2022-12-24T23:26:53.231Z,0.00
2022-12-24T23:27:53.235Z,0.00
2022-12-24T23:28:53.229Z,0.00
2022-12-24T23:29:53.229Z,0.00
2022-12-24T23:30:53.279Z,0.00
2022-12-24T23:31:53.180Z,0.00
2022-12-24T23:32:53.172Z,0.00
2022-12-24T23:33:53.158Z,0.00
2022-12-24T23:34:53.149Z,0.00
2022-12-24T23:35:53.171Z,0.00
2022-12-24T23:36:53.128Z,0.00
2022-12-24T23:37:53.116Z,0.00
2022-12-24T23:38:53.102Z,0.00
2022-12-24T23:39:53.123Z,0.00
2022-12-24T23:40:53.078Z,0.00
2022-12-24T23:41:53.104Z,0.00
2022-12-24T23:42:53.102Z,0.00
2022-12-24T23:43:53.074Z,0.00
2022-12-24T23:44:53.035Z,0.00
2022-12-24T23:45:53.077Z,0.00
2022-12-24T23:46:53.053Z,0.00
2022-12-24T23:47:53.011Z,0.00
2022-12-24T23:48:52.997Z,0.00
2022-12-24T23:49:52.994Z,0.00
2022-12-24T23:50:52.984Z,0.00
2022-12-24T23:51:52.965Z,0.00
2022-12-24T23:52:52.948Z,0.00
2022-12-24T23:53:52.947Z,0.00
2022-12-24T23:54:52.956Z,0.00
2022-12-24T23:55:52.919Z,0.00
2022-12-24T23:56:52.919Z,0.00
2022-12-24T23:57:52.899Z,0.00
2022-12-24T23:58:52.907Z,0.00
2022-12-24T23:59:52.876Z,0.00
