createdAt,value
2022-10-01T00:00:08.619Z,100041.83
2022-10-01T00:01:18.939Z,100041.71
2022-10-01T00:02:21.228Z,100042.16
2022-10-01T00:03:25.419Z,100036.13
2022-10-01T00:04:28.518Z,100040.28
2022-10-01T00:05:30.433Z,100044.21
2022-10-01T00:06:33.975Z,100043.11
2022-10-01T00:07:40.874Z,100042.27
2022-10-01T00:08:45.424Z,100039.66
2022-10-01T00:09:47.450Z,100036.49
2022-10-01T00:10:49.446Z,100041.11
2022-10-01T00:11:51.470Z,100031.32
2022-10-01T00:12:54.334Z,100030.67
2022-10-01T00:13:58.528Z,100031.44
2022-10-01T00:15:05.523Z,100035.05
2022-10-01T00:16:07.554Z,100030.45
2022-10-01T00:17:10.867Z,100032.16
2022-10-01T00:18:13.036Z,100027.20
2022-10-01T00:19:14.946Z,100016.55
2022-10-01T00:20:17.463Z,100019.09
2022-10-01T00:21:22.936Z,100017.16
2022-10-01T00:22:25.094Z,100018.26
2022-10-01T00:23:26.980Z,100016.44
2022-10-01T00:24:29.010Z,100015.70
2022-10-01T00:25:30.935Z,100010.61
2022-10-01T00:26:35.261Z,100013.05
2022-10-01T00:27:37.414Z,100009.53
2022-10-01T00:28:40.497Z,100008.20
2022-10-01T00:29:42.728Z,100016.09
2022-10-01T00:30:48.291Z,100016.44
2022-10-01T00:31:50.465Z,100019.33
2022-10-01T00:32:54.154Z,100010.84
2022-10-01T00:34:03.687Z,100017.34
2022-10-01T00:35:07.413Z,99969.90
2022-10-01T00:36:11.148Z,100028.90
2022-10-01T00:37:16.142Z,100032.52
2022-10-01T00:38:18.095Z,100022.95
2022-10-01T00:39:20.522Z,100018.69
2022-10-01T00:40:22.636Z,100015.75
2022-10-01T00:41:25.529Z,100011.26
2022-10-01T00:42:27.547Z,100017.97
2022-10-01T00:43:35.644Z,100018.69
2022-10-01T00:44:37.800Z,100012.63
2022-10-01T00:45:39.744Z,100012.97
2022-10-01T00:46:44.525Z,100016.59
2022-10-01T00:47:50.409Z,100016.48
2022-10-01T00:48:58.646Z,100013.08
2022-10-01T00:50:10.592Z,100014.03
2022-10-01T00:51:13.067Z,100013.53
2022-10-01T00:52:21.870Z,100008.09
2022-10-01T00:53:25.033Z,100012.80
2022-10-01T00:55:41.976Z,100011.26
2022-10-01T00:56:45.683Z,100020.91
2022-10-01T00:57:47.743Z,100016.20
2022-10-01T00:58:50.305Z,100017.14
2022-10-01T00:59:56.090Z,100013.86
2022-10-01T01:00:58.187Z,100018.23
2022-10-01T01:02:00.582Z,100017.03
2022-10-01T01:03:05.205Z,100015.12
2022-10-01T01:04:07.604Z,100021.52
2022-10-01T01:05:10.414Z,100016.20
2022-10-01T01:06:12.813Z,100016.41
2022-10-01T01:07:17.448Z,100019.19
2022-10-01T01:08:19.963Z,100017.59
2022-10-01T01:10:47.750Z,100023.01
2022-10-01T01:11:56.549Z,100017.25
2022-10-01T01:13:05.490Z,100016.64
2022-10-01T01:14:20.347Z,100010.58
2022-10-01T01:15:32.112Z,100015.58
2022-10-01T01:16:41.388Z,100021.13
2022-10-01T01:18:03.624Z,100020.91
2022-10-01T01:19:12.224Z,100019.08
2022-10-01T01:20:47.981Z,100011.53
2022-10-01T01:21:53.702Z,100020.39
2022-10-01T01:23:11.339Z,100016.02
2022-10-01T01:24:40.213Z,100009.09
2022-10-01T01:25:49.079Z,100012.41
2022-10-01T01:27:09.871Z,100015.07
2022-10-01T01:28:21.216Z,100012.80
2022-10-01T01:29:39.404Z,100013.13
2022-10-01T01:30:43.189Z,100008.03
2022-10-01T01:31:46.522Z,100006.20
2022-10-01T01:34:08.809Z,100005.54
2022-10-01T01:35:29.956Z,100005.36
2022-10-01T01:36:35.686Z,99986.05
2022-10-01T01:37:41.475Z,100010.08
2022-10-01T01:38:49.714Z,100003.88
2022-10-01T01:39:55.130Z,100004.97
2022-10-01T01:41:00.948Z,100007.52
2022-10-01T01:42:06.755Z,100004.97
2022-10-01T01:43:12.433Z,100018.91
2022-10-01T01:44:16.830Z,100013.91
2022-10-01T01:45:22.516Z,100017.52
2022-10-01T01:46:27.728Z,100017.52
2022-10-01T01:47:31.325Z,100023.83
2022-10-01T01:48:34.808Z,100000.02
2022-10-01T01:49:38.538Z,100017.13
2022-10-01T01:50:47.192Z,100017.99
2022-10-01T01:52:05.261Z,100013.84
2022-10-01T01:53:07.505Z,100018.54
2022-10-01T01:54:09.626Z,100018.43
2022-10-01T01:55:11.814Z,100026.42
2022-10-01T01:56:14.467Z,100015.11
2022-10-01T01:57:18.502Z,100015.36
2022-10-01T01:58:20.798Z,100021.64
2022-10-01T01:59:24.541Z,100018.25
2022-10-01T02:00:26.646Z,100025.91
2022-10-01T02:01:43.196Z,100015.25
2022-10-01T02:02:51.851Z,100020.11
2022-10-01T02:03:54.049Z,100021.20
2022-10-01T02:04:59.794Z,100013.55
2022-10-01T02:06:20.665Z,100012.05
2022-10-01T02:07:29.365Z,100015.69
2022-10-01T02:08:35.270Z,100015.14
2022-10-01T02:09:52.855Z,100014.11
2022-10-01T02:11:10.771Z,100014.11
2022-10-01T02:12:28.169Z,100016.77
2022-10-01T02:13:49.422Z,100016.77
2022-10-01T02:15:10.626Z,100018.16
2022-10-01T02:16:32.424Z,100016.95
2022-10-01T02:17:53.282Z,100016.95
2022-10-01T02:19:11.274Z,100014.84
2022-10-01T02:20:18.856Z,100019.51
2022-10-01T02:21:24.603Z,100022.28
2022-10-01T02:22:45.597Z,100023.12
2022-10-01T02:24:00.330Z,100020.81
2022-10-01T02:25:05.398Z,100033.34
2022-10-01T02:26:11.439Z,100021.02
2022-10-01T02:27:23.219Z,100025.80
2022-10-01T02:28:25.511Z,100027.72
2022-10-01T02:29:28.840Z,100032.41
2022-10-01T02:30:32.935Z,100022.61
2022-10-01T02:31:35.380Z,100025.48
2022-10-01T02:32:40.663Z,100018.48
2022-10-01T02:33:45.594Z,99974.02
2022-10-01T02:34:49.366Z,100015.50
2022-10-01T02:35:54.339Z,100016.56
2022-10-01T02:36:59.698Z,100002.21
2022-10-01T02:38:05.029Z,100018.38
2022-10-01T02:39:09.719Z,100016.77
2022-10-01T02:40:15.563Z,100021.25
2022-10-01T02:41:21.348Z,100024.23
2022-10-01T02:42:27.293Z,100020.59
2022-10-01T02:43:39.485Z,100024.23
2022-10-01T02:44:43.213Z,100025.91
2022-10-01T02:45:48.882Z,100025.06
2022-10-01T02:47:03.794Z,100020.59
2022-10-01T02:48:09.311Z,100024.23
2022-10-01T02:49:12.351Z,100026.15
2022-10-01T02:50:14.891Z,100022.93
2022-10-01T02:51:33.085Z,100026.67
2022-10-01T02:52:51.395Z,100024.12
2022-10-01T02:55:10.430Z,100037.63
2022-10-01T02:56:13.175Z,100030.38
2022-10-01T02:57:17.012Z,100037.52
2022-10-01T02:58:19.655Z,100027.93
2022-10-01T02:59:21.938Z,100029.64
2022-10-01T03:00:24.435Z,100023.70
2022-10-01T03:01:27.236Z,100021.03
2022-10-01T03:02:31.153Z,100019.22
2022-10-01T03:03:33.669Z,100017.81
2022-10-01T03:04:35.556Z,100011.66
2022-10-01T03:05:37.638Z,100019.84
2022-10-01T03:06:39.617Z,100013.69
2022-10-01T03:07:42.411Z,100016.23
2022-10-01T03:08:44.442Z,100016.45
2022-10-01T03:09:46.716Z,100016.66
2022-10-01T03:10:48.717Z,100020.26
2022-10-01T03:11:50.636Z,100021.34
2022-10-01T03:12:52.857Z,100019.52
2022-10-01T03:13:55.420Z,100018.89
2022-10-01T03:14:57.435Z,100013.77
2022-10-01T03:15:59.593Z,100018.45
2022-10-01T03:17:01.883Z,100015.37
2022-10-01T03:18:03.760Z,100019.91
2022-10-01T03:19:05.881Z,100023.75
2022-10-01T03:20:09.897Z,100027.14
2022-10-01T03:21:11.973Z,100037.13
2022-10-01T03:22:16.300Z,100026.70
2022-10-01T03:23:18.229Z,100036.70
2022-10-01T03:24:20.143Z,100028.05
2022-10-01T03:25:22.027Z,100036.02
2022-10-01T03:26:24.036Z,100030.71
2022-10-01T03:27:26.112Z,100030.71
2022-10-01T03:28:28.029Z,100035.28
2022-10-01T03:29:30.145Z,100028.83
2022-10-01T03:30:32.149Z,100027.11
2022-10-01T03:31:34.437Z,100030.52
2022-10-01T03:32:36.775Z,100031.16
2022-10-01T03:33:38.756Z,100037.34
2022-10-01T03:34:40.805Z,100042.55
2022-10-01T03:35:42.697Z,100020.19
2022-10-01T03:36:44.982Z,100042.25
2022-10-01T03:37:46.866Z,100040.53
2022-10-01T03:38:48.925Z,100036.83
2022-10-01T03:39:50.939Z,100032.25
2022-10-01T03:40:52.910Z,100038.20
2022-10-01T03:41:54.903Z,100038.95
2022-10-01T03:42:56.810Z,100033.42
2022-10-01T03:44:00.611Z,100028.88
2022-10-01T03:45:03.588Z,100030.36
2022-10-01T03:46:05.779Z,100026.76
2022-10-01T03:47:08.564Z,100028.44
2022-10-01T03:48:10.615Z,100035.27
2022-10-01T03:49:13.137Z,100024.22
2022-10-01T03:50:15.942Z,100027.41
2022-10-01T03:51:19.964Z,100018.17
2022-10-01T03:52:21.963Z,100019.33
2022-10-01T03:53:25.691Z,100015.61
2022-10-01T03:54:27.731Z,100011.88
2022-10-01T03:55:29.676Z,100016.03
2022-10-01T03:56:32.354Z,100015.27
2022-10-01T03:57:34.300Z,100019.53
2022-10-01T03:58:36.241Z,100022.72
2022-10-01T03:59:40.181Z,100022.52
2022-10-01T04:00:44.623Z,100017.19
2022-10-01T04:01:46.650Z,100025.91
2022-10-01T04:02:48.906Z,100031.02
2022-10-01T04:03:51.846Z,100029.12
2022-10-01T04:04:53.751Z,100020.93
2022-10-01T04:05:56.458Z,100023.02
2022-10-01T04:06:58.543Z,100023.90
2022-10-01T04:08:00.987Z,100020.16
2022-10-01T04:09:03.545Z,100029.01
2022-10-01T04:10:07.018Z,100021.45
2022-10-01T04:11:09.344Z,100011.55
2022-10-01T04:12:11.249Z,100018.26
2022-10-01T04:13:14.248Z,100025.26
2022-10-01T04:14:16.281Z,100015.27
2022-10-01T04:15:18.225Z,100024.83
2022-10-01T04:16:20.596Z,100026.98
2022-10-01T04:17:22.623Z,100026.98
2022-10-01T04:18:24.501Z,100028.59
2022-10-01T04:19:26.511Z,100028.45
2022-10-01T04:20:28.555Z,100031.00
2022-10-01T04:21:30.848Z,100036.22
2022-10-01T04:22:41.319Z,100032.83
2022-10-01T04:23:43.267Z,100035.48
2022-10-01T04:24:45.161Z,99999.52
2022-10-01T04:25:47.098Z,100034.84
2022-10-01T04:26:50.699Z,100019.73
2022-10-01T04:27:56.240Z,100036.30
2022-10-01T04:28:58.495Z,100034.52
2022-10-01T04:30:00.406Z,100020.80
2022-10-01T04:31:02.912Z,100041.19
2022-10-01T04:32:04.863Z,100037.80
2022-10-01T04:33:09.276Z,100037.80
2022-10-01T04:34:11.293Z,100035.13
2022-10-01T04:35:13.589Z,100033.20
2022-10-01T04:36:16.080Z,100041.08
2022-10-01T04:37:19.166Z,100035.87
2022-10-01T04:38:21.065Z,100035.65
2022-10-01T04:39:22.970Z,100040.02
2022-10-01T04:40:25.269Z,100040.02
2022-10-01T04:41:27.456Z,100048.74
2022-10-01T04:42:29.395Z,100045.13
2022-10-01T04:43:31.339Z,100043.93
2022-10-01T04:44:33.233Z,100047.82
2022-10-01T04:45:36.646Z,100044.53
2022-10-01T04:46:38.816Z,100052.71
2022-10-01T04:47:53.059Z,100049.69
2022-10-01T04:48:55.059Z,100022.70
2022-10-01T04:49:56.975Z,100057.24
2022-10-01T04:50:59.049Z,100051.30
2022-10-01T04:52:01.950Z,100044.51
2022-10-01T04:53:04.908Z,100044.04
2022-10-01T04:54:06.791Z,100041.38
2022-10-01T04:55:09.102Z,100042.47
2022-10-01T04:56:11.586Z,100041.84
2022-10-01T04:57:13.553Z,100045.86
2022-10-01T04:58:15.427Z,100044.84
2022-10-01T04:59:17.721Z,100044.37
2022-10-01T05:00:22.026Z,100048.45
2022-10-01T05:01:24.132Z,100049.69
2022-10-01T05:02:26.552Z,100048.45
2022-10-01T05:03:28.825Z,100038.31
2022-10-01T05:04:30.711Z,100040.24
2022-10-01T05:05:32.606Z,100043.30
2022-10-01T05:06:34.640Z,100047.80
2022-10-01T05:07:38.595Z,100051.41
2022-10-01T05:08:40.525Z,100051.84
2022-10-01T05:09:42.537Z,100062.27
2022-10-01T05:10:44.553Z,100059.80
2022-10-01T05:11:46.515Z,100056.41
2022-10-01T05:12:48.866Z,100061.40
2022-10-01T05:13:50.973Z,100065.02
2022-10-01T05:14:54.515Z,100052.68
2022-10-01T05:15:57.161Z,100060.34
2022-10-01T05:16:59.239Z,100056.52
2022-10-01T05:18:01.181Z,100065.89
2022-10-01T05:19:03.169Z,100066.11
2022-10-01T05:20:07.353Z,100070.34
2022-10-01T05:21:09.400Z,100062.86
2022-10-01T05:22:11.487Z,100060.96
2022-10-01T05:23:13.358Z,100063.30
2022-10-01T05:24:15.373Z,100067.53
2022-10-01T05:25:19.561Z,100065.48
2022-10-01T05:26:21.718Z,100065.16
2022-10-01T05:27:23.825Z,100074.64
2022-10-01T05:28:25.978Z,100066.53
2022-10-01T05:29:27.975Z,100067.81
2022-10-01T05:30:30.511Z,100067.70
2022-10-01T05:31:33.307Z,100069.64
2022-10-01T05:32:36.958Z,100056.83
2022-10-01T05:33:39.959Z,100063.53
2022-10-01T05:34:41.885Z,100064.82
2022-10-01T05:35:43.983Z,100060.00
2022-10-01T05:36:47.438Z,100059.89
2022-10-01T05:37:57.446Z,100060.53
2022-10-01T05:38:59.370Z,100063.81
2022-10-01T05:40:01.489Z,100064.43
2022-10-01T05:41:04.163Z,100067.72
2022-10-01T05:42:06.655Z,100067.60
2022-10-01T05:43:08.746Z,100072.70
2022-10-01T05:44:10.620Z,100075.26
2022-10-01T05:45:12.700Z,100079.41
2022-10-01T05:46:14.849Z,100074.58
2022-10-01T05:47:17.406Z,100072.41
2022-10-01T05:48:19.294Z,100059.66
2022-10-01T05:49:22.921Z,100077.79
2022-10-01T05:50:25.192Z,100078.84
2022-10-01T05:51:27.342Z,100068.56
2022-10-01T05:52:29.482Z,100078.88
2022-10-01T05:53:32.340Z,100069.42
2022-10-01T05:54:34.246Z,100058.75
2022-10-01T05:55:36.450Z,100068.76
2022-10-01T05:56:38.900Z,100068.65
2022-10-01T05:57:40.867Z,100061.23
2022-10-01T05:58:42.803Z,100057.00
2022-10-01T05:59:44.712Z,100062.23
2022-10-01T06:00:46.706Z,100064.14
2022-10-01T06:01:49.063Z,100066.22
2022-10-01T06:02:52.566Z,100055.88
2022-10-01T06:03:54.607Z,100035.02
2022-10-01T06:04:56.503Z,100057.02
2022-10-01T06:05:58.500Z,100048.91
2022-10-01T06:07:00.696Z,100047.38
2022-10-01T06:08:05.253Z,100045.27
2022-10-01T06:09:07.299Z,100045.86
2022-10-01T06:10:09.649Z,100045.55
2022-10-01T06:11:11.584Z,100046.38
2022-10-01T06:12:17.663Z,100042.34
2022-10-01T06:13:17.433Z,100011.24
2022-10-01T06:14:19.380Z,100052.59
2022-10-01T06:15:21.336Z,100055.84
2022-10-01T06:16:23.683Z,100064.66
2022-10-01T06:17:25.712Z,100054.89
2022-10-01T06:18:27.633Z,100056.57
2022-10-01T06:19:29.637Z,100056.31
2022-10-01T06:20:31.740Z,100052.92
2022-10-01T06:21:34.161Z,100050.45
2022-10-01T06:22:36.589Z,100054.53
2022-10-01T06:23:38.517Z,100051.52
2022-10-01T06:24:40.367Z,100053.29
2022-10-01T06:25:43.532Z,100042.62
2022-10-01T06:26:45.536Z,100044.50
2022-10-01T06:27:53.018Z,100049.73
2022-10-01T06:28:55.116Z,100052.45
2022-10-01T06:29:59.650Z,100059.46
2022-10-01T06:31:02.870Z,100041.58
2022-10-01T06:32:04.882Z,100058.98
2022-10-01T06:33:10.410Z,100051.85
2022-10-01T06:34:12.346Z,100054.95
2022-10-01T06:35:14.324Z,100052.56
2022-10-01T06:36:16.459Z,100056.03
2022-10-01T06:37:18.577Z,100051.92
2022-10-01T06:38:24.201Z,100056.84
2022-10-01T06:39:26.425Z,100057.28
2022-10-01T06:40:29.889Z,100065.85
2022-10-01T06:41:33.047Z,100060.23
2022-10-01T06:42:35.238Z,100062.78
2022-10-01T06:43:37.247Z,100067.02
2022-10-01T06:44:39.954Z,100065.17
2022-10-01T06:45:41.877Z,100078.32
2022-10-01T06:46:44.061Z,100079.30
2022-10-01T06:47:49.754Z,100067.44
2022-10-01T06:48:51.692Z,100064.48
2022-10-01T06:49:53.610Z,100071.67
2022-10-01T06:50:56.343Z,100059.92
2022-10-01T06:51:58.255Z,100063.62
2022-10-01T06:53:01.192Z,100067.37
2022-10-01T06:54:03.314Z,100064.01
2022-10-01T06:55:06.104Z,100060.66
2022-10-01T06:56:08.577Z,100054.88
2022-10-01T06:57:10.884Z,100059.83
2022-10-01T06:58:18.500Z,100067.70
2022-10-01T06:59:20.879Z,100064.45
2022-10-01T07:00:23.601Z,100065.73
2022-10-01T07:01:25.693Z,100062.91
2022-10-01T07:02:29.745Z,100057.56
2022-10-01T07:03:36.170Z,100055.56
2022-10-01T07:04:38.189Z,100056.70
2022-10-01T07:05:40.319Z,100053.84
2022-10-01T07:06:42.330Z,100057.68
2022-10-01T07:07:44.541Z,100055.27
2022-10-01T07:08:49.447Z,100054.05
2022-10-01T07:09:51.515Z,100055.84
2022-10-01T07:10:59.319Z,100057.83
2022-10-01T07:12:01.543Z,100058.04
2022-10-01T07:13:15.318Z,100061.77
2022-10-01T07:14:17.280Z,100060.08
2022-10-01T07:15:21.357Z,100059.94
2022-10-01T07:16:23.577Z,100061.19
2022-10-01T07:17:26.057Z,100057.11
2022-10-01T07:18:27.953Z,100062.89
2022-10-01T07:19:31.174Z,100056.84
2022-10-01T07:20:33.579Z,100056.66
2022-10-01T07:21:36.242Z,100045.51
2022-10-01T07:22:38.489Z,100055.23
2022-10-01T07:23:40.569Z,100047.41
2022-10-01T07:24:46.058Z,100058.21
2022-10-01T07:25:47.954Z,100062.02
2022-10-01T07:26:50.089Z,100053.81
2022-10-01T07:28:01.590Z,100054.63
2022-10-01T07:30:17.689Z,100058.36
2022-10-01T07:31:20.645Z,100057.97
2022-10-01T07:32:22.634Z,100065.16
2022-10-01T07:33:24.724Z,100060.92
2022-10-01T07:34:28.737Z,100061.45
2022-10-01T07:35:30.878Z,100064.83
2022-10-01T07:36:33.180Z,100063.45
2022-10-01T07:37:35.065Z,100066.75
2022-10-01T07:38:37.088Z,100070.31
2022-10-01T07:39:39.064Z,100068.56
2022-10-01T07:40:41.153Z,100054.86
2022-10-01T07:41:43.127Z,100054.86
2022-10-01T07:42:55.417Z,100075.84
2022-10-01T07:43:57.449Z,100072.41
2022-10-01T07:44:59.428Z,100067.19
2022-10-01T07:46:01.583Z,100069.91
2022-10-01T07:47:03.704Z,100065.00
2022-10-01T07:48:07.985Z,100067.94
2022-10-01T07:49:10.332Z,100071.95
2022-10-01T07:50:14.763Z,100063.33
2022-10-01T07:51:16.699Z,100064.63
2022-10-01T07:52:18.850Z,100062.92
2022-10-01T07:53:23.157Z,100071.66
2022-10-01T07:54:25.831Z,100053.42
2022-10-01T07:55:28.642Z,100065.37
2022-10-01T07:56:31.246Z,100066.53
2022-10-01T07:57:33.374Z,100067.87
2022-10-01T07:58:35.264Z,100063.41
2022-10-01T07:59:37.142Z,100060.69
2022-10-01T08:00:39.333Z,100057.23
2022-10-01T08:01:41.422Z,100058.55
2022-10-01T08:02:48.436Z,100055.62
2022-10-01T08:03:51.393Z,100050.98
2022-10-01T08:04:53.406Z,100049.75
2022-10-01T08:05:55.335Z,100049.80
2022-10-01T08:06:58.290Z,100056.70
2022-10-01T08:08:02.944Z,100059.09
2022-10-01T08:09:05.773Z,100050.05
2022-10-01T08:10:08.341Z,100049.80
2022-10-01T08:11:11.308Z,100045.62
2022-10-01T08:12:13.221Z,100053.27
2022-10-01T08:13:16.964Z,100047.18
2022-10-01T08:14:18.931Z,100048.77
2022-10-01T08:15:20.801Z,100050.73
2022-10-01T08:16:22.833Z,100053.27
2022-10-01T08:17:29.366Z,100050.64
2022-10-01T08:18:29.134Z,100051.31
2022-10-01T08:19:31.127Z,100051.02
2022-10-01T08:20:33.893Z,100052.14
2022-10-01T08:21:36.587Z,100046.89
2022-10-01T08:22:42.122Z,100054.30
2022-10-01T08:23:43.170Z,100049.75
2022-10-01T08:24:45.275Z,100056.78
2022-10-01T08:25:47.176Z,100054.94
2022-10-01T08:26:53.740Z,100022.93
2022-10-01T08:27:55.737Z,100048.36
2022-10-01T08:28:58.332Z,100050.83
2022-10-01T08:30:00.287Z,100042.33
2022-10-01T08:31:06.665Z,100035.62
2022-10-01T08:32:09.823Z,100027.00
2022-10-01T08:33:13.600Z,100023.72
2022-10-01T08:34:15.790Z,100022.78
2022-10-01T08:35:17.691Z,100023.62
2022-10-01T08:36:20.152Z,100015.70
2022-10-01T08:37:28.254Z,100022.19
2022-10-01T08:38:30.306Z,100033.09
2022-10-01T08:39:32.183Z,100033.38
2022-10-01T08:40:37.322Z,100025.12
2022-10-01T08:42:12.096Z,100024.78
2022-10-01T08:43:26.564Z,100037.59
2022-10-01T08:44:32.299Z,100024.79
2022-10-01T08:47:08.969Z,100029.91
2022-10-01T08:48:31.522Z,100019.75
2022-10-01T08:49:52.462Z,100040.07
2022-10-01T08:51:13.469Z,100033.42
2022-10-01T08:52:21.821Z,100036.61
2022-10-01T08:53:39.305Z,100037.63
2022-10-01T08:54:47.771Z,100033.15
2022-10-01T08:55:51.485Z,100036.85
2022-10-01T08:56:56.967Z,100032.10
2022-10-01T08:58:01.693Z,100038.85
2022-10-01T09:00:20.671Z,100033.02
2022-10-01T09:01:24.392Z,100039.17
2022-10-01T09:02:38.687Z,100037.48
2022-10-01T09:03:42.613Z,100027.86
2022-10-01T09:04:45.986Z,100032.91
2022-10-01T09:06:01.237Z,100036.34
2022-10-01T09:07:19.254Z,100032.50
2022-10-01T09:08:41.798Z,100039.72
2022-10-01T09:09:47.503Z,100032.88
2022-10-01T09:10:56.346Z,100027.81
2022-10-01T09:12:10.906Z,100033.25
2022-10-01T09:13:45.782Z,100034.70
2022-10-01T09:14:57.039Z,100038.42
2022-10-01T09:16:32.220Z,100029.70
2022-10-01T09:17:43.532Z,100041.59
2022-10-01T09:19:10.496Z,100050.05
2022-10-01T09:20:28.783Z,100049.55
2022-10-01T09:21:56.995Z,100047.06
2022-10-01T09:23:05.735Z,100047.03
2022-10-01T09:24:14.097Z,100048.42
2022-10-01T09:25:26.869Z,100047.55
2022-10-01T09:26:29.178Z,100045.88
2022-10-01T09:27:33.024Z,100040.47
2022-10-01T09:28:37.143Z,100041.30
2022-10-01T09:29:43.175Z,100051.47
2022-10-01T09:30:51.862Z,100056.08
2022-10-01T09:31:56.427Z,100052.92
2022-10-01T09:33:05.165Z,100053.79
2022-10-01T09:34:15.665Z,100048.92
2022-10-01T09:35:33.655Z,100058.31
2022-10-01T09:36:59.002Z,100042.28
2022-10-01T09:38:04.712Z,100029.56
2022-10-01T09:39:13.546Z,100054.05
2022-10-01T09:40:23.185Z,100048.50
2022-10-01T09:41:25.378Z,100050.69
2022-10-01T09:42:29.386Z,100052.36
2022-10-01T09:43:34.524Z,100048.47
2022-10-01T09:44:36.647Z,100051.92
2022-10-01T09:45:39.374Z,100051.06
2022-10-01T09:46:41.831Z,100052.72
2022-10-01T09:47:47.455Z,100050.17
2022-10-01T09:49:01.878Z,100044.73
2022-10-01T09:50:05.848Z,100047.84
2022-10-01T09:51:14.323Z,100045.61
2022-10-01T09:52:25.992Z,100047.86
2022-10-01T09:53:40.385Z,100053.02
2022-10-01T09:54:55.080Z,100053.77
2022-10-01T09:56:01.079Z,100030.89
2022-10-01T09:57:16.000Z,100039.41
2022-10-01T09:58:21.982Z,100044.94
2022-10-01T09:59:30.469Z,100042.88
2022-10-01T10:00:33.255Z,100043.34
2022-10-01T10:01:39.347Z,100038.42
2022-10-01T10:02:48.977Z,100040.80
2022-10-01T10:03:56.658Z,100046.19
2022-10-01T10:06:14.791Z,100038.04
2022-10-01T10:07:18.475Z,100033.87
2022-10-01T10:08:38.491Z,100032.64
2022-10-01T10:09:41.295Z,100027.59
2022-10-01T10:12:28.538Z,100033.57
2022-10-01T10:13:34.200Z,100035.55
2022-10-01T10:14:38.815Z,100023.27
2022-10-01T10:15:44.561Z,100033.20
2022-10-01T10:16:48.195Z,100036.80
2022-10-01T10:17:50.509Z,100026.50
2022-10-01T10:18:58.933Z,100043.16
2022-10-01T10:20:03.132Z,100037.86
2022-10-01T10:21:08.709Z,100056.45
2022-10-01T10:22:14.514Z,100034.85
2022-10-01T10:23:19.892Z,100035.89
2022-10-01T10:24:31.765Z,100037.30
2022-10-01T10:25:34.376Z,100036.67
2022-10-01T10:26:39.481Z,100026.25
2022-10-01T10:27:53.756Z,100034.31
2022-10-01T10:28:58.539Z,100041.06
2022-10-01T10:30:06.411Z,100039.00
2022-10-01T10:32:25.368Z,100044.41
2022-10-01T10:33:27.721Z,100037.19
2022-10-01T10:34:38.893Z,100030.43
2022-10-01T10:35:41.023Z,100042.71
2022-10-01T10:36:44.947Z,100037.56
2022-10-01T10:37:50.383Z,100038.33
2022-10-01T10:38:52.510Z,100041.02
2022-10-01T10:39:55.576Z,100037.61
2022-10-01T10:40:58.107Z,100035.02
2022-10-01T10:42:02.314Z,100027.94
2022-10-01T10:43:04.251Z,100035.02
2022-10-01T10:44:07.322Z,100032.58
2022-10-01T10:45:13.185Z,100025.49
2022-10-01T10:46:25.283Z,100026.39
2022-10-01T10:47:27.742Z,100019.70
2022-10-01T10:48:33.623Z,100016.89
2022-10-01T10:49:39.354Z,100009.28
2022-10-01T10:50:43.898Z,100016.89
2022-10-01T10:51:50.883Z,100010.42
2022-10-01T10:52:53.106Z,100017.06
2022-10-01T10:53:55.088Z,100015.42
2022-10-01T10:54:59.177Z,100007.35
2022-10-01T10:56:04.664Z,100004.44
2022-10-01T10:57:28.946Z,100007.51
2022-10-01T10:58:33.543Z,100012.43
2022-10-01T10:59:35.808Z,100009.34
2022-10-01T11:00:47.333Z,100016.27
2022-10-01T11:01:49.802Z,100014.44
2022-10-01T11:02:58.169Z,100015.42
2022-10-01T11:04:01.228Z,100012.34
2022-10-01T11:05:07.078Z,100010.64
2022-10-01T11:06:11.935Z,100011.62
2022-10-01T11:08:33.659Z,100002.56
2022-10-01T11:09:42.437Z,99993.41
2022-10-01T11:11:03.761Z,100002.89
2022-10-01T11:12:18.760Z,100004.36
2022-10-01T11:13:51.575Z,99997.59
2022-10-01T11:14:57.254Z,100009.28
2022-10-01T11:16:25.983Z,100006.44
2022-10-01T11:17:48.701Z,99995.45
2022-10-01T11:19:03.230Z,100000.20
2022-10-01T11:20:19.871Z,99998.05
2022-10-01T11:21:28.718Z,100000.59
2022-10-01T11:22:49.550Z,99998.46
2022-10-01T11:24:04.575Z,99997.28
2022-10-01T11:25:25.183Z,100000.36
2022-10-01T11:26:31.108Z,99994.14
2022-10-01T11:27:58.317Z,100004.30
2022-10-01T11:29:06.912Z,99999.06
2022-10-01T11:30:25.049Z,100000.44
2022-10-01T11:31:30.898Z,99995.92
2022-10-01T11:32:48.891Z,99995.36
2022-10-01T11:34:13.198Z,99985.55
2022-10-01T11:35:22.083Z,99994.98
2022-10-01T11:36:28.151Z,99987.77
2022-10-01T11:37:53.638Z,99993.22
2022-10-01T11:39:08.673Z,99989.29
2022-10-01T11:40:30.308Z,99990.28
2022-10-01T11:41:38.760Z,99993.13
2022-10-01T11:42:43.266Z,99985.84
2022-10-01T11:43:52.241Z,99991.30
2022-10-01T11:45:00.635Z,99986.98
2022-10-01T11:47:22.710Z,99987.44
2022-10-01T11:48:40.617Z,99989.78
2022-10-01T11:49:52.371Z,99990.05
2022-10-01T11:50:57.967Z,99985.95
2022-10-01T11:52:23.769Z,99987.78
2022-10-01T11:53:32.453Z,99989.55
2022-10-01T11:54:38.064Z,99978.94
2022-10-01T11:55:55.606Z,99987.45
2022-10-01T11:56:58.876Z,99987.51
2022-10-01T11:58:19.585Z,99986.34
2022-10-01T11:59:28.070Z,99988.44
2022-10-01T12:00:30.460Z,99989.84
2022-10-01T12:01:51.101Z,99989.18
2022-10-01T12:02:56.975Z,99986.64
2022-10-01T12:04:05.203Z,99980.88
2022-10-01T12:05:13.943Z,99977.66
2022-10-01T12:06:21.005Z,99980.58
2022-10-01T12:07:25.535Z,99977.59
2022-10-01T12:08:31.376Z,99977.50
2022-10-01T12:09:40.250Z,99974.22
2022-10-01T12:11:15.995Z,99981.02
2022-10-01T12:12:37.073Z,99968.31
2022-10-01T12:13:42.953Z,99966.61
2022-10-01T12:15:06.994Z,99965.00
2022-10-01T12:16:17.014Z,99962.31
2022-10-01T12:17:35.031Z,99970.13
2022-10-01T12:18:43.767Z,99965.47
2022-10-01T12:21:44.925Z,99965.50
2022-10-01T12:22:48.775Z,99962.66
2022-10-01T12:23:57.189Z,99966.07
2022-10-01T12:24:59.375Z,99965.05
2022-10-01T12:26:09.910Z,99963.97
2022-10-01T12:27:30.510Z,99963.97
2022-10-01T12:40:22.761Z,99962.86
2022-10-01T12:41:46.959Z,99965.74
2022-10-01T12:43:15.740Z,99964.07
2022-10-01T12:44:36.263Z,99958.41
2022-10-01T12:45:50.745Z,99952.61
2022-10-01T12:47:14.082Z,99952.91
2022-10-01T12:48:43.140Z,99955.59
2022-10-01T12:50:04.405Z,99953.33
2022-10-01T12:51:18.686Z,99958.70
2022-10-01T12:54:01.852Z,99956.45
2022-10-01T12:55:16.015Z,99956.80
2022-10-01T12:56:22.152Z,99939.95
2022-10-01T12:57:46.258Z,99959.98
2022-10-01T12:59:09.803Z,99954.02
2022-10-01T13:00:23.735Z,99956.66
2022-10-01T13:01:58.690Z,99953.82
2022-10-01T13:03:14.022Z,99917.70
2022-10-01T13:04:36.494Z,99939.41
2022-10-01T13:06:09.844Z,99940.98
2022-10-01T13:07:18.566Z,99938.89
2022-10-01T13:08:58.103Z,99938.34