createdAt,value
2019-04-23T00:00:45.310Z,15.60
2019-04-23T00:03:12.838Z,15.50
2019-04-23T00:06:08.541Z,15.50
2019-04-23T00:08:36.197Z,15.50
2019-04-23T00:11:05.366Z,15.50
2019-04-23T00:13:45.419Z,15.50
2019-04-23T00:16:12.912Z,15.50
2019-04-23T00:18:43.779Z,15.50
2019-04-23T00:21:27.969Z,15.50
2019-04-23T00:24:03.009Z,15.40
2019-04-23T00:26:35.493Z,15.30
2019-04-23T00:31:31.148Z,15.20
2019-04-23T00:33:57.796Z,15.30
2019-04-23T00:36:32.054Z,15.20
2019-04-23T00:38:54.016Z,15.20
2019-04-23T00:41:33.438Z,15.20
2019-04-23T00:44:04.083Z,15.20
2019-04-23T00:46:35.043Z,15.10
2019-04-23T00:49:05.839Z,15.00
2019-04-23T00:51:38.258Z,15.00
2019-04-23T00:54:14.430Z,15.00
2019-04-23T00:56:54.554Z,15.00
2019-04-23T00:59:08.279Z,15.00
2019-04-23T01:01:47.659Z,14.90
2019-04-23T01:04:08.492Z,14.90
2019-04-23T01:06:37.847Z,14.90
2019-04-23T01:09:08.489Z,14.90
2019-04-23T01:11:39.227Z,14.90
2019-04-23T01:14:10.084Z,14.80
2019-04-23T01:16:37.926Z,14.80
2019-04-23T01:19:24.571Z,14.80
2019-04-23T01:21:45.326Z,14.80
2019-04-23T01:24:35.241Z,14.80
2019-04-23T01:27:52.754Z,14.90
2019-04-23T01:35:13.454Z,14.90
2019-04-23T01:37:36.810Z,14.80
2019-04-23T01:40:07.687Z,14.80
2019-04-23T01:42:40.487Z,14.80
2019-04-23T01:45:07.319Z,14.80
2019-04-23T01:47:39.023Z,14.80
2019-04-23T01:52:55.045Z,14.70
2019-04-23T01:55:08.337Z,14.70
2019-04-23T01:57:40.915Z,14.70
2019-04-23T02:02:44.320Z,14.60
2019-04-23T02:05:15.703Z,14.60
2019-04-23T02:07:44.344Z,14.60
2019-04-23T02:10:16.810Z,14.60
2019-04-23T02:12:44.245Z,14.60
2019-04-23T02:15:13.770Z,14.50
2019-04-23T02:17:47.786Z,14.50
2019-04-23T02:20:17.842Z,14.50
2019-04-23T02:22:51.867Z,14.50
2019-04-23T02:25:33.979Z,14.40
2019-04-23T02:28:12.328Z,14.40
2019-04-23T02:33:12.698Z,14.40
2019-04-23T02:35:46.570Z,14.40
2019-04-23T02:38:15.070Z,14.40
2019-04-23T02:40:46.464Z,14.30
2019-04-23T02:45:39.244Z,14.30
2019-04-23T02:48:10.504Z,14.30
2019-04-23T02:53:04.790Z,14.20
2019-04-23T02:55:43.279Z,14.20
2019-04-23T02:58:11.168Z,14.20
2019-04-23T03:00:55.594Z,14.10
2019-04-23T03:05:46.618Z,14.10
2019-04-23T03:08:13.766Z,14.10
2019-04-23T03:16:04.160Z,14.10
2019-04-23T03:21:09.062Z,14.10
2019-04-23T03:23:44.877Z,14.00
2019-04-23T03:26:23.062Z,14.00
2019-04-23T03:28:43.420Z,14.00
2019-04-23T03:42:12.014Z,13.90
2019-04-23T03:43:47.000Z,13.90
2019-04-23T03:46:26.218Z,13.90
2019-04-23T03:48:51.235Z,13.80
2019-04-23T03:51:11.608Z,13.80
2019-04-23T03:53:52.413Z,13.80
2019-04-23T03:58:42.546Z,13.80
2019-04-23T04:06:37.995Z,13.80
2019-04-23T04:09:00.938Z,13.70
2019-04-23T04:11:19.209Z,13.70
2019-04-23T04:14:01.107Z,13.70
2019-04-23T04:19:03.403Z,13.60
2019-04-23T04:24:03.198Z,13.60
2019-04-23T04:31:32.088Z,13.60
2019-04-23T04:38:57.114Z,13.50
2019-04-23T04:41:34.499Z,13.50
2019-04-23T04:49:01.687Z,13.50
2019-04-23T04:54:12.389Z,13.40
2019-04-23T04:59:04.300Z,13.40
2019-04-23T05:01:50.956Z,13.40
2019-04-23T05:03:57.343Z,13.30
2019-04-23T05:06:39.101Z,13.30
2019-04-23T05:09:00.671Z,13.30
2019-04-23T05:12:01.097Z,13.30
2019-04-23T05:14:26.484Z,13.30
2019-04-23T05:16:50.809Z,13.30
2019-04-23T05:21:58.904Z,13.30
2019-04-23T05:24:31.845Z,13.30
2019-04-23T05:26:55.446Z,13.30
2019-04-23T05:29:30.595Z,13.30
2019-04-23T05:31:52.929Z,13.30
2019-04-23T05:34:24.389Z,13.30
2019-04-23T05:36:53.448Z,13.30
2019-04-23T05:39:31.016Z,13.30
2019-04-23T05:41:53.586Z,13.40
2019-04-23T05:44:29.658Z,13.40
2019-04-23T05:46:59.921Z,13.40
2019-04-23T05:49:26.163Z,13.50
2019-04-23T05:56:55.111Z,13.60
2019-04-23T05:59:45.283Z,13.60
2019-04-23T06:01:57.284Z,13.60
2019-04-23T06:04:30.668Z,13.60
2019-04-23T06:09:50.446Z,13.70
2019-04-23T06:12:01.375Z,13.80
2019-04-23T06:19:30.388Z,14.00
2019-04-23T06:24:35.026Z,14.10
2019-04-23T06:27:09.689Z,14.10
2019-04-23T06:32:01.853Z,14.20
2019-04-23T06:34:33.909Z,14.20
2019-04-23T06:42:07.813Z,14.40
2019-04-23T06:44:54.925Z,14.50
2019-04-23T06:49:51.508Z,14.50
2019-04-23T06:52:21.959Z,14.60
2019-04-23T06:54:56.018Z,14.60
2019-04-23T06:59:48.553Z,14.80
2019-04-23T07:04:58.682Z,14.90
2019-04-23T07:09:52.391Z,15.10
2019-04-23T07:12:37.536Z,15.20
2019-04-23T07:15:13.317Z,15.20
2019-04-23T07:17:24.984Z,15.30
2019-04-23T07:20:00.841Z,15.40
2019-04-23T07:22:28.404Z,15.50
2019-04-23T07:25:04.025Z,15.50
2019-04-23T07:30:08.733Z,15.70
2019-04-23T07:32:33.843Z,15.70
2019-04-23T07:35:07.176Z,15.80
2019-04-23T07:37:57.215Z,15.90
2019-04-23T07:43:00.194Z,16.10
2019-04-23T07:45:51.942Z,16.10
2019-04-23T07:48:23.822Z,16.10
2019-04-23T07:51:10.871Z,16.20
2019-04-23T07:56:05.914Z,16.30
2019-04-23T07:58:28.676Z,16.40
2019-04-23T08:00:57.005Z,16.50
2019-04-23T08:03:30.734Z,16.60
2019-04-23T08:06:05.935Z,16.60
2019-04-23T08:08:30.341Z,16.60
2019-04-23T08:13:50.394Z,16.80
2019-04-23T08:16:19.567Z,16.90
2019-04-23T08:18:45.214Z,16.90
2019-04-23T08:21:10.360Z,16.90
2019-04-23T08:23:52.210Z,17.00
2019-04-23T08:29:06.413Z,17.10
2019-04-23T08:31:35.248Z,17.10
2019-04-23T08:34:12.376Z,17.20
2019-04-23T08:36:35.800Z,17.30
2019-04-23T08:38:57.049Z,17.30
2019-04-23T08:41:33.768Z,17.40
2019-04-23T08:44:21.584Z,17.40
2019-04-23T08:46:57.293Z,17.50
2019-04-23T08:49:31.253Z,17.60
2019-04-23T08:54:39.402Z,17.80
2019-04-23T08:59:33.276Z,18.00
2019-04-23T09:04:31.293Z,18.10
2019-04-23T09:07:04.521Z,18.10
2019-04-23T09:09:27.887Z,18.20
2019-04-23T09:11:54.301Z,18.30
2019-04-23T09:14:22.890Z,18.40
2019-04-23T09:16:57.943Z,18.50
2019-04-23T09:22:08.952Z,18.70
2019-04-23T09:24:33.314Z,18.80
2019-04-23T09:27:09.321Z,18.80
2019-04-23T09:29:40.636Z,18.90
2019-04-23T09:34:51.175Z,19.00
2019-04-23T09:40:09.253Z,19.10
2019-04-23T09:42:54.541Z,19.10
2019-04-23T09:53:12.967Z,19.20
2019-04-23T09:55:35.615Z,19.30
2019-04-23T09:58:08.171Z,19.30
2019-04-23T10:00:48.878Z,19.40
2019-04-23T10:03:26.937Z,19.40
2019-04-23T10:05:51.141Z,19.50
2019-04-23T10:08:21.132Z,19.60
2019-04-23T10:10:44.976Z,19.60
2019-04-23T10:13:14.075Z,19.60
2019-04-23T10:15:47.689Z,19.60
2019-04-23T10:18:14.026Z,19.70
2019-04-23T10:20:44.498Z,19.70
2019-04-23T10:23:14.228Z,19.80
2019-04-23T10:25:43.774Z,19.80
2019-04-23T10:28:16.474Z,19.80
2019-04-23T10:30:45.072Z,19.80
2019-04-23T10:33:13.850Z,19.90
2019-04-23T10:35:51.543Z,20.00
2019-04-23T10:38:17.791Z,20.00
2019-04-23T10:40:46.873Z,20.00
2019-04-23T10:43:15.067Z,20.00
2019-04-23T10:46:15.030Z,20.10
2019-04-23T10:49:11.283Z,20.10
2019-04-23T10:51:52.134Z,20.10
2019-04-23T11:02:28.900Z,20.40
2019-04-23T11:05:00.418Z,20.50
2019-04-23T11:07:26.365Z,20.50
2019-04-23T11:12:33.000Z,20.50
2019-04-23T11:14:57.936Z,20.50
2019-04-23T11:20:01.402Z,20.50
2019-04-23T11:27:30.365Z,20.50
2019-04-23T11:30:00.160Z,20.60
2019-04-23T11:35:11.744Z,20.60
2019-04-23T11:37:45.790Z,20.60
2019-04-23T11:40:04.141Z,20.60
2019-04-23T11:42:26.125Z,20.60
2019-04-23T11:50:14.167Z,20.90
2019-04-23T11:52:39.553Z,20.90
2019-04-23T11:55:00.711Z,21.10
2019-04-23T11:57:41.145Z,21.10
2019-04-23T11:59:59.316Z,21.20
2019-04-23T12:05:32.330Z,21.20
2019-04-23T12:08:03.791Z,21.20
2019-04-23T12:10:43.002Z,21.20
2019-04-23T12:13:03.222Z,21.20
2019-04-23T12:15:32.677Z,21.40
2019-04-23T12:18:03.335Z,21.50
2019-04-23T12:23:19.035Z,21.60
2019-04-23T12:25:37.917Z,21.60
2019-04-23T12:27:59.276Z,21.60
2019-04-23T12:30:39.445Z,21.50
2019-04-23T12:33:06.652Z,21.50
2019-04-23T12:35:47.190Z,21.50
2019-04-23T12:38:08.834Z,21.60
2019-04-23T12:40:46.556Z,21.60
2019-04-23T12:45:37.271Z,21.60
2019-04-23T12:48:16.322Z,21.60
2019-04-23T12:53:20.630Z,21.60
2019-04-23T12:58:14.529Z,21.60
2019-04-23T13:03:16.543Z,21.70
2019-04-23T13:05:53.053Z,21.70
2019-04-23T13:10:48.168Z,21.60
2019-04-23T13:13:23.506Z,21.70
2019-04-23T13:15:48.099Z,21.70
2019-04-23T13:18:17.219Z,21.70
2019-04-23T13:20:41.517Z,21.80
2019-04-23T13:28:37.688Z,21.80
2019-04-23T13:38:36.405Z,21.70
2019-04-23T13:41:13.111Z,21.70
2019-04-23T13:44:32.137Z,21.80
2019-04-23T13:48:27.657Z,21.80
2019-04-23T13:51:09.798Z,21.90
2019-04-23T13:53:39.406Z,21.90
2019-04-23T13:56:18.639Z,21.90
2019-04-23T13:58:38.773Z,21.80
2019-04-23T14:03:40.820Z,21.80
2019-04-23T14:08:47.399Z,21.70
2019-04-23T14:11:22.294Z,21.70
2019-04-23T14:13:56.748Z,21.60
2019-04-23T14:21:20.310Z,21.30
2019-04-23T14:26:32.617Z,21.30
2019-04-23T14:28:46.440Z,21.20
2019-04-23T14:31:13.157Z,21.10
2019-04-23T14:36:14.090Z,20.90
2019-04-23T14:38:43.911Z,20.90
2019-04-23T14:46:34.320Z,20.90
2019-04-23T14:48:57.676Z,20.90
2019-04-23T14:51:38.728Z,20.80
2019-04-23T14:54:03.243Z,20.90
2019-04-23T15:01:27.354Z,20.80
2019-04-23T15:06:30.127Z,20.70
2019-04-23T15:08:57.338Z,20.70
2019-04-23T15:13:53.942Z,20.70
2019-04-23T15:28:41.230Z,20.60
2019-04-23T15:31:32.888Z,20.60
2019-04-23T15:36:41.252Z,20.70
2019-04-23T15:39:24.587Z,20.70
2019-04-23T15:44:08.677Z,20.80
2019-04-23T15:46:40.907Z,20.80
2019-04-23T15:49:14.735Z,20.80
2019-04-23T15:51:48.955Z,20.80
2019-04-23T15:54:13.769Z,20.70
2019-04-23T15:56:47.818Z,20.70
2019-04-23T16:01:37.109Z,20.60
2019-04-23T16:03:47.230Z,20.60
2019-04-23T16:06:20.959Z,20.50
2019-04-23T16:09:06.363Z,20.50
2019-04-23T16:11:45.263Z,20.40
2019-04-23T16:17:04.921Z,20.40
2019-04-23T16:19:19.037Z,20.40
2019-04-23T16:24:17.737Z,20.30
2019-04-23T16:31:47.157Z,20.30
2019-04-23T16:34:23.918Z,20.20
2019-04-23T16:36:55.310Z,20.20
2019-04-23T16:39:25.698Z,20.20
2019-04-23T16:44:29.467Z,20.10
2019-04-23T16:49:23.157Z,20.10
2019-04-23T16:51:57.546Z,20.00
2019-04-23T16:54:31.354Z,20.00
2019-04-23T16:59:24.609Z,20.00
2019-04-23T17:06:57.601Z,19.90
2019-04-23T17:09:37.169Z,19.80
2019-04-23T17:12:06.374Z,19.80
2019-04-23T17:14:23.404Z,19.80
2019-04-23T17:16:56.962Z,19.70
2019-04-23T17:19:28.220Z,19.70
2019-04-23T17:27:14.914Z,19.60
2019-04-23T17:29:35.138Z,19.60
2019-04-23T17:32:16.110Z,19.50
2019-04-23T17:34:58.533Z,19.40
2019-04-23T17:37:26.722Z,19.40
2019-04-23T17:42:49.620Z,19.40
2019-04-23T17:47:57.614Z,19.30
2019-04-23T17:53:00.216Z,19.20
2019-04-23T17:55:36.123Z,19.20
2019-04-23T17:58:03.447Z,19.10
2019-04-23T18:05:16.306Z,19.10
2019-04-23T18:08:01.922Z,19.00
2019-04-23T18:10:37.066Z,19.00
2019-04-23T18:15:24.099Z,19.00
2019-04-23T18:18:13.954Z,18.90
2019-04-23T18:20:38.585Z,18.90
2019-04-23T18:26:00.171Z,18.80
2019-04-23T18:28:30.070Z,18.80
2019-04-23T18:31:10.635Z,18.70
2019-04-23T18:36:14.702Z,18.60
2019-04-23T18:38:50.132Z,18.60
2019-04-23T18:43:48.698Z,18.60
2019-04-23T18:46:25.668Z,18.50
2019-04-23T18:51:35.151Z,18.50
2019-04-23T18:56:48.554Z,18.40
2019-04-23T18:58:54.424Z,18.40
2019-04-23T19:01:25.360Z,18.40
2019-04-23T19:06:34.523Z,18.30
2019-04-23T19:11:59.371Z,18.30
2019-04-23T19:14:31.584Z,18.20
2019-04-23T19:17:25.772Z,18.20
2019-04-23T19:19:29.625Z,18.20
2019-04-23T19:24:28.135Z,18.00
2019-04-23T19:29:30.635Z,18.00
2019-04-23T19:34:36.276Z,18.00
2019-04-23T19:39:29.464Z,17.90
2019-04-23T19:44:34.542Z,17.90
2019-04-23T19:47:06.885Z,17.90
2019-04-23T19:49:35.652Z,17.90
2019-04-23T19:51:57.680Z,17.80
2019-04-23T19:54:44.213Z,17.80
2019-04-23T19:59:40.974Z,17.70
2019-04-23T20:04:39.237Z,17.60
2019-04-23T20:07:20.103Z,17.60
2019-04-23T20:09:46.394Z,17.60
2019-04-23T20:12:05.864Z,17.60
2019-04-23T20:14:41.770Z,17.50
2019-04-23T20:19:44.981Z,17.50
2019-04-23T20:27:14.015Z,17.40
2019-04-23T20:32:15.345Z,17.40
2019-04-23T20:35:02.870Z,17.40
2019-04-23T20:37:47.358Z,17.30
2019-04-23T20:47:29.260Z,17.20
2019-04-23T20:50:05.478Z,17.30
2019-04-23T20:52:13.864Z,17.30
2019-04-23T20:55:02.319Z,17.30
2019-04-23T21:00:25.875Z,17.30
2019-04-23T21:03:25.639Z,17.30
2019-04-23T21:05:21.540Z,17.30
2019-04-23T21:13:05.626Z,17.20
2019-04-23T21:15:39.034Z,17.20
2019-04-23T21:20:35.739Z,17.20
2019-04-23T21:23:06.253Z,17.20
2019-04-23T21:25:31.085Z,17.20
2019-04-23T21:28:17.201Z,17.20
2019-04-23T21:30:57.037Z,17.20
2019-04-23T21:33:11.831Z,17.20
2019-04-23T21:36:12.521Z,17.10
2019-04-23T21:41:29.321Z,17.10
2019-04-23T21:51:46.311Z,17.10
2019-04-23T21:53:51.767Z,17.10
2019-04-23T21:56:23.870Z,17.10
2019-04-23T21:58:57.945Z,17.00
2019-04-23T22:01:36.623Z,17.00
2019-04-23T22:06:47.448Z,17.00
2019-04-23T22:09:22.317Z,16.90
2019-04-23T22:14:17.221Z,16.80
2019-04-23T22:16:58.046Z,16.80
2019-04-23T22:21:50.564Z,16.80
2019-04-23T22:24:32.213Z,16.70
2019-04-23T22:26:49.447Z,16.70
2019-04-23T22:29:26.155Z,16.70
2019-04-23T22:34:31.959Z,16.70
2019-04-23T22:37:03.833Z,16.70
2019-04-23T22:39:26.895Z,16.70
2019-04-23T22:42:00.669Z,16.60
2019-04-23T22:44:30.543Z,16.70
2019-04-23T22:49:40.657Z,16.60
2019-04-23T22:52:19.042Z,16.60
2019-04-23T22:54:30.518Z,16.60
2019-04-23T22:59:35.433Z,16.50
2019-04-23T23:02:18.148Z,16.50
2019-04-23T23:04:40.109Z,16.50
2019-04-23T23:07:09.036Z,16.50
2019-04-23T23:09:43.490Z,16.50
2019-04-23T23:12:14.402Z,16.60
2019-04-23T23:14:45.921Z,16.50
2019-04-23T23:19:49.278Z,16.50
2019-04-23T23:24:50.194Z,16.40
2019-04-23T23:27:13.235Z,16.40
2019-04-23T23:29:53.554Z,16.40
2019-04-23T23:32:14.929Z,16.40
2019-04-23T23:35:04.372Z,16.40
2019-04-23T23:39:49.653Z,16.30
2019-04-23T23:49:58.692Z,16.30
2019-04-23T23:52:09.619Z,16.30
2019-04-23T23:54:44.878Z,16.30
