createdAt,value
2022-11-05T00:05:12.523Z,95383.31
2022-11-05T00:10:19.575Z,95391.50
2022-11-05T00:15:39.821Z,95388.78
2022-11-05T00:20:41.418Z,95398.91
2022-11-05T00:25:42.932Z,95408.28
2022-11-05T00:30:44.456Z,95404.03
2022-11-05T00:35:46.007Z,95407.53
2022-11-05T00:40:47.622Z,95414.13
2022-11-05T00:45:49.242Z,95415.28
2022-11-05T00:50:50.834Z,95425.81
2022-11-05T00:55:52.463Z,95424.63
2022-11-05T01:00:56.563Z,95440.22
2022-11-05T01:06:09.233Z,95427.75
2022-11-05T01:11:33.244Z,95435.53
2022-11-05T01:16:35.369Z,95446.47
2022-11-05T01:21:36.988Z,95446.47
2022-11-05T01:26:38.505Z,95440.22
2022-11-05T01:31:40.015Z,95452.69
2022-11-05T01:36:41.538Z,95454.66
2022-11-05T01:41:43.079Z,95460.88
2022-11-05T01:46:46.518Z,95456.59
2022-11-05T01:51:48.902Z,95460.13
2022-11-05T01:56:55.120Z,95473.78
2022-11-05T02:01:56.870Z,95476.88
2022-11-05T02:06:59.450Z,95471.03
2022-11-05T02:12:01.192Z,95477.69
2022-11-05T02:17:17.877Z,95473.78
2022-11-05T02:22:31.264Z,95465.97
2022-11-05T02:27:54.645Z,95472.63
2022-11-05T02:33:34.669Z,95477.72
2022-11-05T02:38:41.197Z,95477.72
2022-11-05T02:44:17.342Z,95489.81
2022-11-05T02:49:51.519Z,95477.75
2022-11-05T02:54:56.851Z,95477.00
2022-11-05T03:00:05.464Z,95477.75
2022-11-05T03:05:07.051Z,95486.34
2022-11-05T03:10:18.482Z,95470.38
2022-11-05T03:15:41.917Z,95466.47
2022-11-05T03:20:58.878Z,95477.81
2022-11-05T03:26:24.798Z,95477.03
2022-11-05T03:31:28.929Z,95488.34
2022-11-05T03:36:41.131Z,95499.66
2022-11-05T03:41:46.548Z,95502.41
2022-11-05T03:46:49.630Z,95509.00
2022-11-05T03:51:58.822Z,95512.09
2022-11-05T03:57:25.017Z,95521.09
2022-11-05T04:02:27.217Z,95529.66
2022-11-05T04:07:47.622Z,95532.75
2022-11-05T04:13:08.089Z,95549.16
2022-11-05T04:18:09.718Z,95569.00
2022-11-05T04:23:30.353Z,95574.84
2022-11-05T04:28:51.802Z,95581.09
2022-11-05T04:33:53.298Z,95584.19
2022-11-05T04:38:54.808Z,95604.88
2022-11-05T04:43:56.322Z,95597.47
2022-11-05T04:48:57.848Z,95597.84
2022-11-05T04:53:59.408Z,95605.66
2022-11-05T04:59:00.879Z,95609.94
2022-11-05T05:04:02.380Z,95616.56
2022-11-05T05:09:03.968Z,95610.72
2022-11-05T05:14:05.489Z,95608.78
2022-11-05T05:19:06.988Z,95618.53
2022-11-05T05:24:10.036Z,95625.56
2022-11-05T05:29:12.017Z,95633.34
2022-11-05T05:34:14.732Z,95636.47
2022-11-05T05:39:16.274Z,95634.50
2022-11-05T05:44:17.786Z,95644.25
2022-11-05T05:49:19.277Z,95637.63
2022-11-05T05:54:26.309Z,95635.66
2022-11-05T05:59:30.705Z,95641.91
2022-11-05T06:04:32.155Z,95651.66
2022-11-05T06:09:33.637Z,95656.34
2022-11-05T06:14:35.113Z,95661.00
2022-11-05T06:19:36.708Z,95667.66
2022-11-05T06:24:38.215Z,95675.44
2022-11-05T06:29:39.717Z,95684.06
2022-11-05T06:34:41.198Z,95687.94
2022-11-05T06:39:42.779Z,95696.13
2022-11-05T06:44:44.437Z,95696.13
2022-11-05T06:49:46.738Z,95708.22
2022-11-05T06:54:48.237Z,95708.59
2022-11-05T06:59:49.764Z,95719.91
2022-11-05T07:04:51.284Z,95737.88
2022-11-05T07:09:53.019Z,95737.88
2022-11-05T07:14:54.525Z,95738.25
2022-11-05T07:19:56.097Z,95746.84
2022-11-05T07:24:57.815Z,95753.47
2022-11-05T07:29:59.299Z,95765.97
2022-11-05T07:35:00.815Z,95782.34
2022-11-05T07:40:02.340Z,95775.34
2022-11-05T07:45:04.456Z,95769.84
2022-11-05T07:50:08.041Z,95774.94
2022-11-05T07:55:10.895Z,95791.75
2022-11-05T08:00:15.498Z,95799.94
2022-11-05T08:05:17.064Z,95796.81
2022-11-05T08:10:18.671Z,95796.03
2022-11-05T08:15:20.876Z,95792.13
2022-11-05T08:20:22.404Z,95796.03
2022-11-05T08:25:24.419Z,95797.19
2022-11-05T08:30:26.643Z,95803.47
2022-11-05T08:35:29.276Z,95808.53
2022-11-05T08:40:33.611Z,95817.13
2022-11-05T08:45:38.250Z,95817.09
2022-11-05T08:50:40.402Z,95824.91
2022-11-05T08:55:42.014Z,95823.75
2022-11-05T09:00:49.309Z,95828.81
2022-11-05T09:05:50.913Z,95826.47
2022-11-05T09:10:52.490Z,95830.00
2022-11-05T09:15:54.059Z,95837.78
2022-11-05T09:20:55.736Z,95839.75
2022-11-05T09:25:57.236Z,95838.97
2022-11-05T09:30:58.815Z,95844.03
2022-11-05T09:36:00.691Z,95853.78
2022-11-05T09:41:17.220Z,95860.00
2022-11-05T09:46:28.166Z,95855.31
2022-11-05T09:51:31.043Z,95860.00
2022-11-05T09:56:37.164Z,95870.94
2022-11-05T10:01:38.843Z,95878.38
2022-11-05T10:06:48.584Z,95868.97
2022-11-05T10:11:56.875Z,95875.63
2022-11-05T10:17:03.931Z,95874.84
2022-11-05T10:22:16.252Z,95873.25
2022-11-05T10:27:35.343Z,95879.53
2022-11-05T10:32:39.545Z,95897.50
2022-11-05T10:37:41.375Z,95895.94
2022-11-05T10:43:06.682Z,95886.53
2022-11-05T10:48:43.415Z,95895.91
2022-11-05T10:53:58.870Z,95887.69
2022-11-05T10:59:10.916Z,95891.59
2022-11-05T11:04:26.455Z,95889.22
2022-11-05T11:09:33.450Z,95882.56
2022-11-05T11:14:35.217Z,95893.81
2022-11-05T11:19:36.815Z,95896.06
2022-11-05T11:24:44.009Z,95890.91
2022-11-05T11:29:50.348Z,95887.66
2022-11-05T11:34:54.722Z,95892.34
2022-11-05T11:40:01.510Z,95884.84
2022-11-05T11:45:17.319Z,95888.59
2022-11-05T11:50:31.025Z,95893.16
2022-11-05T11:55:32.546Z,95890.81
2022-11-05T12:00:41.651Z,95902.59
2022-11-05T12:06:05.347Z,95911.75
2022-11-05T12:11:34.229Z,95907.88
2022-11-05T12:16:52.274Z,95910.28
2022-11-05T12:22:30.204Z,95911.13
2022-11-05T12:27:47.022Z,95911.16
2022-11-05T12:33:13.506Z,95921.75
2022-11-05T12:39:04.506Z,95920.16
2022-11-05T12:44:18.362Z,95925.22
2022-11-05T12:49:35.376Z,95919.31
2022-11-05T12:54:52.247Z,95922.41
2022-11-05T13:00:03.002Z,95918.47
2022-11-05T13:05:13.763Z,95931.38
2022-11-05T13:10:40.862Z,95925.53
2022-11-05T13:16:24.444Z,95934.16
2022-11-05T13:21:29.034Z,95929.47
2022-11-05T13:26:43.385Z,95930.25
2022-11-05T13:32:20.034Z,95924.00
2022-11-05T13:37:45.666Z,95938.47
2022-11-05T13:43:02.692Z,95947.50
2022-11-05T13:48:31.752Z,95953.41
2022-11-05T13:54:11.549Z,95957.34
2022-11-05T13:59:28.241Z,95955.84
2022-11-05T14:04:41.245Z,95964.06
2022-11-05T14:09:43.927Z,95967.22
2022-11-05T14:14:53.296Z,95967.59
2022-11-05T14:20:06.773Z,95974.66
2022-11-05T14:25:17.513Z,95970.00
2022-11-05T14:30:42.645Z,95985.66
2022-11-05T14:35:44.236Z,95977.47
2022-11-05T14:40:46.262Z,95985.28
2022-11-05T14:46:03.936Z,95984.13
2022-11-05T14:51:44.114Z,95987.28
2022-11-05T14:56:56.626Z,95989.25
2022-11-05T15:02:03.824Z,96002.19
2022-11-05T15:07:05.815Z,96008.06
2022-11-05T15:12:39.533Z,96004.16
2022-11-05T15:17:49.020Z,96004.56
2022-11-05T15:22:59.561Z,96009.28
2022-11-05T15:28:34.090Z,96013.97
2022-11-05T15:33:35.574Z,96017.50
2022-11-05T15:38:37.108Z,96023.34
2022-11-05T15:43:47.661Z,96024.53
2022-11-05T15:48:54.999Z,96028.47
2022-11-05T15:54:24.327Z,96032.75
2022-11-05T15:59:26.671Z,96040.19
2022-11-05T16:04:31.371Z,96044.50
2022-11-05T16:09:36.694Z,96046.44
2022-11-05T16:14:38.915Z,96043.34
2022-11-05T16:19:42.320Z,96050.38
2022-11-05T16:24:44.782Z,96051.94
2022-11-05T16:29:50.313Z,96055.44
2022-11-05T16:34:55.118Z,96060.91
2022-11-05T16:39:56.647Z,96056.22
2022-11-05T16:44:58.153Z,96057.00
2022-11-05T16:49:59.660Z,96064.41
2022-11-05T16:55:01.156Z,96060.91
2022-11-05T17:00:04.070Z,96087.88
2022-11-05T17:05:16.286Z,96071.44
2022-11-05T17:10:18.236Z,96084.75
2022-11-05T17:15:19.703Z,96082.75
2022-11-05T17:20:36.776Z,96082.38
2022-11-05T17:25:43.717Z,96089.00
2022-11-05T17:30:51.992Z,96096.03
2022-11-05T17:35:54.938Z,96107.34
2022-11-05T17:40:56.486Z,96106.16
2022-11-05T17:46:04.118Z,96112.41
2022-11-05T17:51:10.065Z,96123.00
2022-11-05T17:56:13.512Z,96125.31
2022-11-05T18:01:27.266Z,96145.25
2022-11-05T18:06:28.900Z,96147.97
2022-11-05T18:11:31.850Z,96161.22
2022-11-05T18:16:34.456Z,96164.31
2022-11-05T18:21:35.965Z,96162.72
2022-11-05T18:26:37.540Z,96166.22
2022-11-05T18:31:39.067Z,96159.53
2022-11-05T18:36:40.627Z,96161.09
2022-11-05T18:41:42.587Z,96158.72
2022-11-05T18:46:57.749Z,96160.31
2022-11-05T18:52:00.167Z,96163.41
2022-11-05T18:57:02.259Z,96162.63
2022-11-05T19:02:04.103Z,96167.28
2022-11-05T19:07:07.164Z,96167.28
2022-11-05T19:12:08.757Z,96175.06
2022-11-05T19:17:11.211Z,96174.25
2022-11-05T19:22:12.721Z,96171.50
2022-11-05T19:27:14.200Z,96179.25
2022-11-05T19:32:16.061Z,96174.94
2022-11-05T19:37:17.563Z,96177.66
2022-11-05T19:42:19.095Z,96182.34
2022-11-05T19:47:20.593Z,96180.81
2022-11-05T19:52:22.098Z,96181.19
2022-11-05T19:57:23.627Z,96181.94
2022-11-05T20:02:25.254Z,96177.25
2022-11-05T20:07:27.363Z,96185.81
2022-11-05T20:12:30.269Z,96194.00
2022-11-05T20:17:31.790Z,96189.31
2022-11-05T20:22:33.425Z,96189.72
2022-11-05T20:27:35.364Z,96190.06
2022-11-05T20:32:36.894Z,96187.69
2022-11-05T20:37:38.378Z,96193.91
2022-11-05T20:42:40.608Z,96199.72
2022-11-05T20:47:43.556Z,96202.81
2022-11-05T20:52:45.092Z,96212.91
2022-11-05T20:57:46.717Z,96214.06
2022-11-05T21:02:48.480Z,96217.94
2022-11-05T21:07:50.128Z,96220.69
2022-11-05T21:12:51.638Z,96221.84
2022-11-05T21:17:53.133Z,96212.47
2022-11-05T21:22:54.855Z,96215.97
2022-11-05T21:27:56.442Z,96205.00
2022-11-05T21:32:58.076Z,96220.59
2022-11-05T21:38:00.340Z,96215.91
2022-11-05T21:43:02.029Z,96207.31
2022-11-05T21:48:03.672Z,96201.44
2022-11-05T21:53:23.874Z,96200.22
2022-11-05T21:58:44.094Z,96189.28
2022-11-05T22:03:45.605Z,96190.81
2022-11-05T22:08:47.164Z,96195.47
2022-11-05T22:13:48.756Z,96203.28
2022-11-05T22:18:50.308Z,96207.19
2022-11-05T22:23:52.617Z,96209.09
2022-11-05T22:28:55.285Z,96208.75
2022-11-05T22:33:56.800Z,96198.25
2022-11-05T22:38:58.581Z,96210.31
2022-11-05T22:44:00.150Z,96210.28
2022-11-05T22:49:01.720Z,96216.84
2022-11-05T22:54:04.236Z,96209.84
2022-11-05T22:59:07.565Z,96209.00
2022-11-05T23:04:09.321Z,96215.22
2022-11-05T23:09:41.890Z,96215.97
2022-11-05T23:14:43.384Z,96207.75
2022-11-05T23:20:03.375Z,96204.97
2022-11-05T23:25:07.268Z,96209.66
2022-11-05T23:30:18.065Z,96201.47
2022-11-05T23:35:39.796Z,96215.50
2022-11-05T23:41:01.255Z,96210.81
2022-11-05T23:46:21.573Z,96215.06
2022-11-05T23:51:23.091Z,96207.22
2022-11-05T23:56:24.556Z,96206.41
