createdAt,value
2018-07-25T00:03:24.056Z,86.70
2018-07-25T00:05:53.636Z,86.70
2018-07-25T00:08:23.276Z,86.90
2018-07-25T00:10:56.395Z,87.10
2018-07-25T00:13:27.715Z,87.10
2018-07-25T00:15:57.535Z,87.20
2018-07-25T00:18:26.975Z,87.70
2018-07-25T00:20:56.856Z,87.90
2018-07-25T00:23:26.355Z,88.20
2018-07-25T00:25:55.836Z,88.30
2018-07-25T00:28:25.656Z,88.50
2018-07-25T00:33:25.415Z,89.50
2018-07-25T00:35:55.516Z,90.00
2018-07-25T00:38:24.935Z,90.20
2018-07-25T00:40:54.395Z,90.10
2018-07-25T00:43:24.096Z,90.00
2018-07-25T00:45:53.736Z,90.30
2018-07-25T00:48:22.995Z,90.20
2018-07-25T00:50:52.595Z,90.30
2018-07-25T00:53:21.896Z,90.30
2018-07-25T00:55:51.596Z,90.20
2018-07-25T00:58:21.236Z,90.40
2018-07-25T01:03:20.398Z,91.30
2018-07-25T01:05:50.019Z,91.10
2018-07-25T01:08:19.698Z,91.10
2018-07-25T01:10:48.937Z,91.40
2018-07-25T01:13:18.211Z,91.60
2018-07-25T01:15:47.518Z,91.70
2018-07-25T01:18:17.097Z,91.80
2018-07-25T01:20:46.744Z,91.80
2018-07-25T01:23:20.278Z,91.70
2018-07-25T01:28:18.259Z,91.10
2018-07-25T01:30:47.778Z,91.40
2018-07-25T01:33:17.458Z,91.50
2018-07-25T01:35:47.118Z,91.70
2018-07-25T01:38:16.438Z,91.90
2018-07-25T01:40:45.798Z,92.30
2018-07-25T01:43:15.541Z,92.70
2018-07-25T01:45:44.898Z,92.90
2018-07-25T01:48:14.198Z,92.90
2018-07-25T01:50:43.558Z,93.30
2018-07-25T01:53:12.998Z,93.60
2018-07-25T01:55:42.338Z,94.20
2018-07-25T01:58:11.697Z,93.10
2018-07-25T02:00:41.198Z,93.10
2018-07-25T02:03:11.180Z,93.00
2018-07-25T02:05:41.378Z,92.80
2018-07-25T02:08:12.818Z,93.30
2018-07-25T02:10:46.020Z,93.10
2018-07-25T02:13:17.678Z,93.00
2018-07-25T02:15:47.819Z,92.70
2018-07-25T02:18:18.400Z,92.50
2018-07-25T02:23:16.559Z,92.00
2018-07-25T02:25:45.958Z,92.00
2018-07-25T02:28:19.978Z,92.00
2018-07-25T02:30:49.238Z,91.80
2018-07-25T02:33:22.143Z,91.70
2018-07-25T02:35:51.778Z,91.50
2018-07-25T02:38:21.358Z,91.20
2018-07-25T02:40:50.839Z,91.30
2018-07-25T02:43:20.679Z,91.00
2018-07-25T02:45:49.998Z,90.80
2018-07-25T02:48:19.499Z,90.80
2018-07-25T02:50:49.098Z,90.60
2018-07-25T02:53:18.438Z,90.50
2018-07-25T02:55:47.898Z,90.60
2018-07-25T02:58:17.458Z,90.60
2018-07-25T03:00:47.316Z,90.40
2018-07-25T03:03:17.156Z,90.30
2018-07-25T03:05:46.656Z,90.20
2018-07-25T03:08:16.016Z,89.90
2018-07-25T03:10:50.558Z,89.50
2018-07-25T03:13:20.236Z,89.10
2018-07-25T03:15:58.656Z,88.80
2018-07-25T03:18:28.556Z,88.80
2018-07-25T03:20:59.655Z,88.80
2018-07-25T03:23:30.036Z,88.90
2018-07-25T03:26:03.555Z,88.40
2018-07-25T03:28:32.995Z,88.70
2018-07-25T03:31:02.336Z,88.70
2018-07-25T03:33:31.874Z,88.70
2018-07-25T03:36:02.135Z,88.70
2018-07-25T03:38:31.854Z,88.50
2018-07-25T03:41:01.162Z,88.80
2018-07-25T03:45:59.717Z,89.40
2018-07-25T03:48:29.077Z,89.50
2018-07-25T03:53:28.219Z,90.00
2018-07-25T03:55:57.596Z,90.00
2018-07-25T03:58:26.837Z,90.40
2018-07-25T04:03:25.563Z,90.30
2018-07-25T04:05:55.401Z,90.50
2018-07-25T04:10:54.680Z,89.70
2018-07-25T04:13:25.201Z,89.50
2018-07-25T04:15:59.041Z,87.80
2018-07-25T04:18:28.622Z,87.40
2018-07-25T04:20:58.082Z,85.90
2018-07-25T04:23:27.842Z,85.00
2018-07-25T04:25:57.702Z,84.10
2018-07-25T04:28:27.462Z,83.20
2018-07-25T04:30:57.822Z,82.90
2018-07-25T04:33:27.722Z,82.00
2018-07-25T04:35:57.362Z,81.30
2018-07-25T04:38:27.562Z,80.50
2018-07-25T04:40:57.322Z,80.30
2018-07-25T04:43:26.962Z,78.30
2018-07-25T04:45:56.902Z,77.80
2018-07-25T04:48:27.202Z,77.70
2018-07-25T04:50:56.682Z,76.80
2018-07-25T04:53:26.522Z,75.60
2018-07-25T04:55:55.803Z,76.50
2018-07-25T04:58:26.583Z,74.80
2018-07-25T05:00:56.718Z,74.90
2018-07-25T05:03:26.219Z,75.10
2018-07-25T05:05:55.560Z,73.80
2018-07-25T05:08:24.940Z,75.40
2018-07-25T05:10:54.799Z,74.50
2018-07-25T05:13:24.441Z,73.80
2018-07-25T05:15:53.900Z,74.60
2018-07-25T05:18:23.339Z,74.40
2018-07-25T05:20:53.218Z,75.50
2018-07-25T05:23:22.511Z,76.10
2018-07-25T05:25:51.917Z,75.90
2018-07-25T05:30:50.299Z,76.90
2018-07-25T05:35:49.098Z,78.20
2018-07-25T05:38:19.060Z,77.30
2018-07-25T05:40:49.557Z,78.20
2018-07-25T05:43:18.761Z,78.30
2018-07-25T05:45:59.289Z,78.10
2018-07-25T05:48:28.726Z,77.50
2018-07-25T05:50:58.684Z,77.10
2018-07-25T05:53:28.363Z,76.80
2018-07-25T05:55:57.703Z,77.40
2018-07-25T05:58:27.040Z,77.00
2018-07-25T06:00:56.778Z,75.90
2018-07-25T06:03:27.892Z,76.00
2018-07-25T06:09:15.135Z,75.30
2018-07-25T06:11:44.144Z,75.30
2018-07-25T06:14:13.109Z,75.60
2018-07-25T06:16:42.659Z,75.70
2018-07-25T06:19:11.621Z,75.30
2018-07-25T06:21:40.622Z,74.90
2018-07-25T06:24:09.579Z,75.00
2018-07-25T06:26:38.818Z,75.00
2018-07-25T06:31:46.277Z,74.90
2018-07-25T06:34:15.903Z,75.00
2018-07-25T06:36:46.051Z,73.30
2018-07-25T06:39:46.142Z,72.30
2018-07-25T06:42:16.858Z,73.10
2018-07-25T06:44:46.339Z,73.10
2018-07-25T06:47:15.860Z,70.80
2018-07-25T06:49:45.059Z,70.80
2018-07-25T06:52:14.259Z,71.60
2018-07-25T06:54:43.699Z,72.10
2018-07-25T06:57:13.490Z,71.40
2018-07-25T06:59:44.674Z,69.10
2018-07-25T07:02:14.395Z,70.40
2018-07-25T07:04:49.815Z,70.00
2018-07-25T07:07:19.235Z,69.40
2018-07-25T07:09:48.895Z,71.70
2018-07-25T07:14:47.776Z,69.50
2018-07-25T07:17:17.307Z,67.80
2018-07-25T07:19:46.796Z,67.90
2018-07-25T07:22:16.215Z,67.10
2018-07-25T07:24:45.375Z,65.70
2018-07-25T07:29:43.210Z,63.80
2018-07-25T07:32:12.556Z,64.90
2018-07-25T07:34:41.803Z,61.60
2018-07-25T07:37:11.088Z,60.90
2018-07-25T07:39:40.605Z,58.20
2018-07-25T07:42:09.869Z,56.70
2018-07-25T07:44:39.167Z,57.70
2018-07-25T07:47:08.801Z,57.30
2018-07-25T07:49:38.197Z,56.40
2018-07-25T07:52:07.959Z,55.40
2018-07-25T07:54:37.617Z,55.60
2018-07-25T07:57:07.238Z,56.90
2018-07-25T07:59:36.977Z,55.00
2018-07-25T08:02:06.676Z,55.40
2018-07-25T08:04:36.676Z,55.20
2018-07-25T08:07:06.276Z,54.60
2018-07-25T08:09:36.039Z,54.00
2018-07-25T08:12:05.396Z,54.10
2018-07-25T08:14:35.036Z,52.30
2018-07-25T08:17:04.616Z,52.00
2018-07-25T08:19:34.136Z,52.10
2018-07-25T08:22:03.636Z,55.40
2018-07-25T08:24:33.097Z,57.00
2018-07-25T08:27:02.739Z,57.60
2018-07-25T08:29:32.596Z,57.90
2018-07-25T08:32:02.205Z,56.40
2018-07-25T08:34:32.095Z,58.60
2018-07-25T08:37:01.641Z,57.10
2018-07-25T08:39:31.036Z,57.60
2018-07-25T08:44:29.716Z,52.10
2018-07-25T08:46:59.556Z,53.20
2018-07-25T08:49:28.956Z,49.90
2018-07-25T08:51:59.076Z,49.70
2018-07-25T08:54:28.516Z,49.70
2018-07-25T08:56:57.956Z,49.00
2018-07-25T08:59:27.716Z,49.40
2018-07-25T09:01:57.313Z,49.20
2018-07-25T09:04:26.916Z,50.30
2018-07-25T09:09:25.257Z,49.80
2018-07-25T09:11:54.760Z,50.20
2018-07-25T09:14:24.338Z,49.00
2018-07-25T09:16:53.831Z,50.90
2018-07-25T09:19:23.196Z,53.10
2018-07-25T09:21:52.455Z,54.80
2018-07-25T09:24:30.995Z,53.10
2018-07-25T09:27:00.775Z,55.80
2018-07-25T09:29:30.398Z,54.20
2018-07-25T09:31:59.994Z,54.80
2018-07-25T09:34:29.844Z,55.10
2018-07-25T09:36:59.476Z,56.90
2018-07-25T09:39:29.195Z,56.90
2018-07-25T09:41:58.955Z,57.00
2018-07-25T09:44:28.836Z,57.80
2018-07-25T09:46:58.249Z,57.10
2018-07-25T09:49:29.617Z,59.30
2018-07-25T09:52:03.245Z,56.80
2018-07-25T09:54:32.962Z,58.30
2018-07-25T09:57:02.675Z,58.40
2018-07-25T09:59:32.195Z,59.60
2018-07-25T10:02:02.182Z,59.50
2018-07-25T10:04:31.937Z,62.50
2018-07-25T10:07:01.746Z,59.70
2018-07-25T10:09:31.157Z,58.00
2018-07-25T10:12:00.617Z,58.20
2018-07-25T10:14:30.637Z,59.90
2018-07-25T10:17:00.297Z,58.80
2018-07-25T10:19:29.617Z,59.50
2018-07-25T10:24:28.680Z,55.60
2018-07-25T10:26:58.497Z,55.50
2018-07-25T10:29:28.359Z,52.00
2018-07-25T10:31:58.135Z,53.80
2018-07-25T10:34:27.576Z,55.20
2018-07-25T10:36:58.960Z,57.20
2018-07-25T10:39:28.457Z,53.60
2018-07-25T10:41:57.917Z,50.90
2018-07-25T10:44:27.458Z,54.40
2018-07-25T10:46:57.298Z,49.80
2018-07-25T10:49:27.078Z,48.00
2018-07-25T10:51:56.477Z,48.50
2018-07-25T10:54:25.821Z,46.60
2018-07-25T10:56:55.077Z,48.20
2018-07-25T10:59:24.798Z,50.20
2018-07-25T11:01:54.557Z,51.20
2018-07-25T11:04:24.536Z,52.60
2018-07-25T11:06:54.157Z,52.90
2018-07-25T11:09:28.256Z,54.00
2018-07-25T11:14:26.817Z,54.30
2018-07-25T11:16:56.257Z,54.80
2018-07-25T11:19:26.477Z,54.70
2018-07-25T11:21:55.780Z,53.50
2018-07-25T11:24:25.403Z,51.20
2018-07-25T11:26:54.820Z,51.80
2018-07-25T11:29:24.519Z,50.00
2018-07-25T11:31:53.900Z,51.20
2018-07-25T11:34:24.063Z,51.40
2018-07-25T11:36:53.740Z,50.20
2018-07-25T11:39:23.179Z,51.00
2018-07-25T11:41:52.605Z,49.80
2018-07-25T11:44:23.399Z,50.60
2018-07-25T11:46:52.659Z,51.70
2018-07-25T11:49:21.998Z,51.90
2018-07-25T11:51:53.357Z,52.30
2018-07-25T11:54:22.735Z,52.00
2018-07-25T11:56:52.446Z,53.90
2018-07-25T11:59:22.059Z,54.10
2018-07-25T12:01:52.351Z,53.80
2018-07-25T12:04:21.476Z,51.80
2018-07-25T12:06:51.185Z,52.70
2018-07-25T12:11:49.958Z,49.80
2018-07-25T12:14:20.076Z,51.40
2018-07-25T12:19:23.316Z,51.30
2018-07-25T12:21:53.316Z,51.60
2018-07-25T12:24:22.816Z,52.70
2018-07-25T12:26:52.306Z,51.60
2018-07-25T12:29:22.856Z,49.60
2018-07-25T12:31:52.538Z,53.00
2018-07-25T12:34:22.078Z,50.70
2018-07-25T12:36:51.584Z,52.50
2018-07-25T12:39:21.276Z,52.00
2018-07-25T12:41:50.976Z,53.10
2018-07-25T12:44:20.817Z,54.30
2018-07-25T12:46:50.216Z,54.60
2018-07-25T12:49:19.656Z,55.00
2018-07-25T12:51:49.196Z,55.60
2018-07-25T12:54:18.496Z,56.30
2018-07-25T12:56:47.936Z,56.70
2018-07-25T12:59:17.477Z,57.40
2018-07-25T13:01:46.878Z,58.20
2018-07-25T13:04:16.238Z,57.60
2018-07-25T13:06:46.120Z,58.10
2018-07-25T13:09:15.908Z,58.10
2018-07-25T13:11:45.579Z,58.10
2018-07-25T13:14:15.102Z,58.90
2018-07-25T13:16:44.739Z,59.60
2018-07-25T13:19:14.059Z,58.70
2018-07-25T13:21:43.999Z,58.80
2018-07-25T13:24:13.579Z,59.40
2018-07-25T13:26:43.120Z,58.00
2018-07-25T13:29:12.822Z,56.80
2018-07-25T13:31:42.399Z,58.10
2018-07-25T13:34:11.719Z,57.30
2018-07-25T13:36:41.993Z,58.30
2018-07-25T13:39:11.579Z,57.00
2018-07-25T13:41:41.261Z,57.20
2018-07-25T13:44:10.679Z,58.80
2018-07-25T13:46:40.160Z,58.30
2018-07-25T13:49:09.560Z,58.00
2018-07-25T13:51:38.959Z,56.80
2018-07-25T13:54:08.499Z,56.20
2018-07-25T13:56:37.839Z,56.00
2018-07-25T13:59:07.559Z,56.10
2018-07-25T14:01:37.560Z,57.20
2018-07-25T14:04:07.084Z,57.30
2018-07-25T14:06:36.660Z,57.80
2018-07-25T14:09:08.802Z,60.30
2018-07-25T14:11:38.948Z,61.70
2018-07-25T14:14:08.919Z,62.70
2018-07-25T14:16:38.175Z,62.40
2018-07-25T14:19:08.398Z,63.40
2018-07-25T14:21:38.022Z,64.40
2018-07-25T14:24:07.889Z,66.60
2018-07-25T14:26:37.407Z,66.70
2018-07-25T14:29:11.115Z,67.30
2018-07-25T14:31:40.639Z,66.80
2018-07-25T14:34:11.257Z,68.00
2018-07-25T14:36:45.369Z,68.90
2018-07-25T14:39:19.077Z,68.60
2018-07-25T14:41:48.459Z,70.30
2018-07-25T14:44:18.839Z,70.00
2018-07-25T14:46:48.592Z,70.40
2018-07-25T14:49:18.561Z,69.90
2018-07-25T14:51:48.498Z,70.10
2018-07-25T14:56:52.055Z,70.30
2018-07-25T14:59:21.955Z,70.40
2018-07-25T15:01:51.584Z,70.70
2018-07-25T15:04:20.962Z,71.90
2018-07-25T15:06:50.482Z,71.20
2018-07-25T15:09:20.420Z,72.60
2018-07-25T15:11:49.860Z,71.70
2018-07-25T15:14:19.180Z,68.10
2018-07-25T15:16:49.001Z,68.00
2018-07-25T15:19:19.080Z,69.10
2018-07-25T15:21:48.940Z,69.90
2018-07-25T15:24:18.601Z,70.70
2018-07-25T15:26:52.580Z,71.60
2018-07-25T15:29:21.892Z,72.30
2018-07-25T15:31:51.402Z,72.10
2018-07-25T15:34:20.880Z,71.10
2018-07-25T15:36:51.881Z,72.20
2018-07-25T15:39:26.780Z,71.60
2018-07-25T15:41:58.441Z,72.30
2018-07-25T15:44:28.861Z,70.50
2018-07-25T15:46:58.273Z,69.50
2018-07-25T15:49:28.040Z,67.10
2018-07-25T15:51:57.820Z,67.40
2018-07-25T15:54:27.240Z,68.50
2018-07-25T15:56:56.679Z,69.30
2018-07-25T15:59:26.160Z,69.80
2018-07-25T16:01:55.699Z,69.20
2018-07-25T16:04:25.398Z,69.90
2018-07-25T16:06:55.019Z,69.20
2018-07-25T16:09:24.819Z,69.10
2018-07-25T16:11:54.276Z,70.30
2018-07-25T16:14:24.178Z,68.20
2018-07-25T16:16:53.478Z,66.10
2018-07-25T16:19:22.783Z,65.50
2018-07-25T16:24:21.347Z,66.60
2018-07-25T16:26:51.876Z,68.40
2018-07-25T16:29:25.797Z,68.50
2018-07-25T16:31:59.836Z,69.90
2018-07-25T16:34:29.356Z,69.40
2018-07-25T16:36:58.876Z,67.10
2018-07-25T16:39:28.676Z,68.00
2018-07-25T16:41:58.998Z,67.60
2018-07-25T16:44:28.716Z,68.10
2018-07-25T16:46:58.584Z,68.80
2018-07-25T16:49:28.002Z,70.50
2018-07-25T16:51:58.061Z,68.90
2018-07-25T16:54:27.342Z,69.40
2018-07-25T16:56:56.683Z,68.10
2018-07-25T16:59:26.207Z,69.70
2018-07-25T17:01:55.665Z,70.30
2018-07-25T17:04:25.097Z,70.10
2018-07-25T17:06:54.656Z,70.70
2018-07-25T17:09:24.777Z,71.20
2018-07-25T17:11:54.278Z,70.60
2018-07-25T17:14:23.677Z,70.80
2018-07-25T17:16:53.477Z,70.30
2018-07-25T17:19:23.017Z,69.70
2018-07-25T17:21:52.679Z,70.10
2018-07-25T17:24:22.197Z,70.20
2018-07-25T17:26:51.777Z,70.10
2018-07-25T17:29:21.317Z,70.70
2018-07-25T17:31:51.358Z,71.10
2018-07-25T17:34:21.018Z,71.20
2018-07-25T17:36:51.237Z,70.70
2018-07-25T17:39:20.977Z,70.90
2018-07-25T17:41:50.797Z,71.30
2018-07-25T17:44:20.617Z,71.20
2018-07-25T17:46:50.106Z,71.60
2018-07-25T17:49:19.716Z,71.90
2018-07-25T17:51:49.217Z,72.20
2018-07-25T17:54:18.637Z,75.20
2018-07-25T17:56:48.364Z,75.40
2018-07-25T17:59:18.000Z,74.80
2018-07-25T18:01:47.883Z,76.20
2018-07-25T18:04:17.843Z,76.60
2018-07-25T18:06:47.104Z,77.10
2018-07-25T18:09:16.603Z,77.40
2018-07-25T18:11:46.284Z,77.50
2018-07-25T18:14:16.903Z,78.30
2018-07-25T18:16:46.603Z,79.10
2018-07-25T18:21:45.722Z,79.20
2018-07-25T18:24:15.323Z,79.40
2018-07-25T18:26:45.064Z,78.80
2018-07-25T18:29:15.087Z,78.40
2018-07-25T18:31:44.924Z,78.30
2018-07-25T18:34:14.763Z,78.70
2018-07-25T18:36:44.083Z,79.50
2018-07-25T18:39:13.586Z,81.10
2018-07-25T18:41:43.147Z,84.30
2018-07-25T18:44:12.892Z,85.40
2018-07-25T18:46:46.494Z,85.80
2018-07-25T18:49:16.103Z,85.20
2018-07-25T18:51:45.702Z,84.30
2018-07-25T18:54:15.343Z,83.30
2018-07-25T18:56:44.785Z,82.80
2018-07-25T18:59:14.245Z,83.00
2018-07-25T19:01:43.916Z,83.60
2018-07-25T19:04:13.923Z,83.70
2018-07-25T19:06:43.562Z,83.50
2018-07-25T19:09:16.086Z,85.20
2018-07-25T19:11:46.035Z,83.90
2018-07-25T19:14:20.459Z,84.40
2018-07-25T19:16:50.317Z,85.40
2018-07-25T19:19:19.695Z,86.00
2018-07-25T19:21:50.624Z,87.10
2018-07-25T19:24:19.918Z,88.40
2018-07-25T19:26:49.602Z,90.00
2018-07-25T19:29:18.985Z,90.10
2018-07-25T19:31:48.664Z,87.40
2018-07-25T19:34:17.878Z,89.00
2018-07-25T19:36:47.300Z,88.40
2018-07-25T19:39:17.046Z,88.10
2018-07-25T19:44:15.341Z,88.60
2018-07-25T19:46:45.100Z,89.80
2018-07-25T19:49:14.788Z,88.30
2018-07-25T19:51:44.280Z,89.50
2018-07-25T19:54:13.480Z,90.00
2018-07-25T19:56:43.161Z,88.40
2018-07-25T19:59:13.519Z,88.70
2018-07-25T20:01:42.885Z,89.10
2018-07-25T20:04:12.283Z,89.00
2018-07-25T20:06:42.062Z,88.10
2018-07-25T20:09:11.406Z,88.10
2018-07-25T20:11:41.159Z,88.40
2018-07-25T20:16:45.538Z,87.60
2018-07-25T20:19:14.818Z,89.30
2018-07-25T20:21:44.323Z,90.00
2018-07-25T20:24:18.831Z,90.50
2018-07-25T20:26:48.136Z,90.60
2018-07-25T20:31:46.802Z,91.60
2018-07-25T20:34:17.063Z,92.00
2018-07-25T20:36:46.909Z,92.20
2018-07-25T20:39:16.477Z,92.20
2018-07-25T20:41:45.736Z,90.90
2018-07-25T20:44:15.395Z,90.80
2018-07-25T20:46:44.915Z,90.20
2018-07-25T20:49:18.435Z,88.00
2018-07-25T20:51:48.058Z,84.70
2018-07-25T20:54:17.517Z,84.50
2018-07-25T20:56:47.318Z,85.20
2018-07-25T21:01:46.037Z,88.40
2018-07-25T21:06:45.139Z,90.00
2018-07-25T21:09:14.919Z,90.80
2018-07-25T21:14:14.046Z,91.60
2018-07-25T21:16:44.397Z,92.40
2018-07-25T21:19:13.739Z,93.30
2018-07-25T21:21:43.435Z,94.70
2018-07-25T21:24:12.816Z,95.10
2018-07-25T21:26:42.598Z,95.70
2018-07-25T21:29:12.297Z,96.10
2018-07-25T21:31:42.744Z,96.60
2018-07-25T21:34:12.837Z,97.50
2018-07-25T21:36:42.676Z,98.50
2018-07-25T21:39:13.436Z,99.40
2018-07-25T21:41:44.036Z,99.90
2018-07-25T21:44:13.679Z,99.90
2018-07-25T21:46:44.198Z,99.90
2018-07-25T21:49:13.537Z,99.90
2018-07-25T21:51:43.758Z,99.70
2018-07-25T21:54:13.797Z,99.70
2018-07-25T21:56:43.537Z,99.70
2018-07-25T21:59:12.997Z,99.70
2018-07-25T22:01:58.539Z,99.40
2018-07-25T22:04:27.957Z,98.70
2018-07-25T22:06:57.639Z,98.80
2018-07-25T22:09:27.358Z,98.70
2018-07-25T22:11:56.961Z,98.80
2018-07-25T22:14:26.201Z,99.10
2018-07-25T22:16:56.159Z,98.90
2018-07-25T22:19:25.897Z,99.20
2018-07-25T22:21:55.098Z,99.50
2018-07-25T22:24:24.519Z,99.50
2018-07-25T22:29:23.117Z,99.60
2018-07-25T22:31:52.937Z,99.80
2018-07-25T22:34:23.338Z,99.90
2018-07-25T22:36:53.159Z,99.90
2018-07-25T22:39:22.497Z,99.80
2018-07-25T22:41:52.220Z,99.90
2018-07-25T22:44:22.058Z,99.80
2018-07-25T22:46:51.558Z,99.90
2018-07-25T22:49:21.055Z,99.90
2018-07-25T22:54:20.055Z,99.90
2018-07-25T22:56:49.999Z,99.90
2018-07-25T22:59:19.395Z,99.90
2018-07-25T23:01:49.442Z,99.90
2018-07-25T23:04:18.821Z,99.90
2018-07-25T23:06:48.563Z,99.90
2018-07-25T23:09:18.661Z,99.90
2018-07-25T23:11:47.941Z,99.90
2018-07-25T23:14:17.561Z,99.90
2018-07-25T23:16:47.441Z,99.90
2018-07-25T23:21:46.362Z,99.90
2018-07-25T23:24:15.600Z,99.90
2018-07-25T23:26:45.380Z,99.90
2018-07-25T23:29:15.539Z,99.90
2018-07-25T23:31:45.861Z,99.90
2018-07-25T23:34:15.280Z,99.90
2018-07-25T23:36:45.440Z,99.90
2018-07-25T23:39:14.861Z,99.90
2018-07-25T23:41:44.641Z,99.90
2018-07-25T23:44:14.000Z,99.90
2018-07-25T23:46:43.880Z,99.90
2018-07-25T23:49:13.579Z,99.90
2018-07-25T23:51:43.082Z,99.90
2018-07-25T23:54:12.560Z,99.90
2018-07-25T23:56:42.021Z,99.90
2018-07-25T23:59:11.439Z,99.90
