createdAt,value
2023-02-12T00:01:18.079Z,34.63
2023-02-12T00:03:46.585Z,34.63
2023-02-12T00:06:16.111Z,35.88
2023-02-12T00:08:45.200Z,34.88
2023-02-12T00:11:16.445Z,34.53
2023-02-12T00:13:44.909Z,36.95
2023-02-12T00:16:14.744Z,35.55
2023-02-12T00:18:43.497Z,34.88
2023-02-12T00:21:12.679Z,35.75
2023-02-12T00:23:42.237Z,34.55
2023-02-12T00:26:11.008Z,35.03
2023-02-12T00:28:41.115Z,35.42
2023-02-12T00:31:09.982Z,33.33
2023-02-12T00:33:38.681Z,32.47
2023-02-12T00:36:07.732Z,34.85
2023-02-12T00:38:36.233Z,33.90
2023-02-12T00:41:04.856Z,34.40
2023-02-12T00:43:33.331Z,33.75
2023-02-12T00:46:03.357Z,33.40
2023-02-12T00:48:32.093Z,33.25
2023-02-12T00:51:00.990Z,34.35
2023-02-12T00:53:29.461Z,32.95
2023-02-12T00:55:58.383Z,33.63
2023-02-12T00:58:27.112Z,33.08
2023-02-12T01:00:56.221Z,34.47
2023-02-12T01:03:26.422Z,33.72
2023-02-12T01:05:55.603Z,35.45
2023-02-12T01:08:24.557Z,32.50
2023-02-12T01:10:57.063Z,32.70
2023-02-12T01:13:25.992Z,32.45
2023-02-12T01:16:03.351Z,34.35
2023-02-12T01:18:33.185Z,34.80
2023-02-12T01:21:01.581Z,33.20
2023-02-12T01:23:30.020Z,32.63
2023-02-12T01:26:00.817Z,32.90
2023-02-12T01:28:29.308Z,34.40
2023-02-12T01:30:57.940Z,34.42
2023-02-12T01:33:26.556Z,31.95
2023-02-12T01:35:56.501Z,31.67
2023-02-12T01:38:25.258Z,32.55
2023-02-12T01:40:53.826Z,30.15
2023-02-12T01:43:22.524Z,34.53
2023-02-12T01:45:54.626Z,32.10
2023-02-12T01:48:25.279Z,32.78
2023-02-12T01:50:55.086Z,31.75
2023-02-12T01:53:27.322Z,34.15
2023-02-12T01:55:58.703Z,32.60
2023-02-12T01:58:28.618Z,32.95
2023-02-12T02:00:57.052Z,33.33
2023-02-12T02:03:25.572Z,34.38
2023-02-12T02:05:56.990Z,33.85
2023-02-12T02:08:27.508Z,32.60
2023-02-12T02:10:55.909Z,31.95
2023-02-12T02:13:42.218Z,33.38
2023-02-12T02:16:15.227Z,34.25
2023-02-12T02:18:46.350Z,32.22
2023-02-12T02:21:29.592Z,32.33
2023-02-12T02:24:18.841Z,33.28
2023-02-12T02:27:03.815Z,33.05
2023-02-12T02:29:44.166Z,33.45
2023-02-12T02:32:14.851Z,32.67
2023-02-12T02:34:48.651Z,33.33
2023-02-12T02:37:19.703Z,32.38
2023-02-12T02:39:51.309Z,33.88
2023-02-12T02:42:25.661Z,32.65
2023-02-12T02:44:55.844Z,33.28
2023-02-12T02:47:27.684Z,32.17
2023-02-12T02:49:58.161Z,32.15
2023-02-12T02:52:28.973Z,33.63
2023-02-12T02:55:00.304Z,33.80
2023-02-12T02:57:31.646Z,30.35
2023-02-12T03:00:04.157Z,32.88
2023-02-12T03:02:35.921Z,31.75
2023-02-12T03:05:06.208Z,33.50
2023-02-12T03:07:36.824Z,32.80
2023-02-12T03:10:07.380Z,32.33
2023-02-12T03:12:37.360Z,31.35
2023-02-12T03:15:08.210Z,32.50
2023-02-12T03:17:40.511Z,32.60
2023-02-12T03:20:11.829Z,32.42
2023-02-12T03:22:41.661Z,32.65
2023-02-12T03:25:14.852Z,32.15
2023-02-12T03:27:44.773Z,31.27
2023-02-12T03:30:13.790Z,32.83
2023-02-12T03:32:48.385Z,32.85
2023-02-12T03:35:18.553Z,33.13
2023-02-12T03:37:53.381Z,32.97
2023-02-12T03:40:24.214Z,32.15
2023-02-12T03:42:58.432Z,32.20
2023-02-12T03:45:32.158Z,35.10
2023-02-12T03:48:04.808Z,33.63
2023-02-12T03:50:39.158Z,31.95
2023-02-12T03:53:08.014Z,33.85
2023-02-12T03:55:38.264Z,32.85
2023-02-12T03:58:09.484Z,34.45
2023-02-12T04:00:39.386Z,32.28
2023-02-12T04:03:09.793Z,33.67
2023-02-12T04:05:38.382Z,33.03
2023-02-12T04:08:08.988Z,31.60
2023-02-12T04:10:40.656Z,33.35
2023-02-12T04:13:13.416Z,34.25
2023-02-12T04:15:48.869Z,33.95
2023-02-12T04:18:22.618Z,33.28
2023-02-12T04:20:55.626Z,32.20
2023-02-12T04:23:30.528Z,31.98
2023-02-12T04:26:02.094Z,31.50
2023-02-12T04:28:37.058Z,31.58
2023-02-12T04:31:07.348Z,32.10
2023-02-12T04:33:40.835Z,32.25
2023-02-12T04:36:11.117Z,32.15
2023-02-12T04:38:42.520Z,32.92
2023-02-12T04:41:11.278Z,32.33
2023-02-12T04:43:39.993Z,32.60
2023-02-12T04:46:09.767Z,33.50
2023-02-12T04:48:41.734Z,34.88
2023-02-12T04:51:11.661Z,33.83
2023-02-12T04:53:41.061Z,32.08
2023-02-12T04:56:11.040Z,34.00
2023-02-12T04:58:39.433Z,33.88
2023-02-12T05:01:07.986Z,32.33
2023-02-12T05:03:36.444Z,32.22
2023-02-12T05:06:07.019Z,32.67
2023-02-12T05:08:35.483Z,32.55
2023-02-12T05:11:07.784Z,30.25
2023-02-12T05:13:36.237Z,32.05
2023-02-12T05:16:05.779Z,32.97
2023-02-12T05:18:34.332Z,33.00
2023-02-12T05:21:04.289Z,32.80
2023-02-12T05:23:36.334Z,31.83
2023-02-12T05:26:06.396Z,31.15
2023-02-12T05:28:34.950Z,31.27
2023-02-12T05:31:03.763Z,31.05
2023-02-12T05:33:32.448Z,33.30
2023-02-12T05:36:05.352Z,31.55
2023-02-12T05:38:35.187Z,33.50
2023-02-12T05:41:04.399Z,32.28
2023-02-12T05:43:32.845Z,32.72
2023-02-12T05:46:01.653Z,32.63
2023-02-12T05:48:30.155Z,31.52
2023-02-12T05:51:03.989Z,32.08
2023-02-12T05:53:32.642Z,31.83
2023-02-12T05:56:13.040Z,33.38
2023-02-12T05:58:41.662Z,33.60
2023-02-12T06:01:13.875Z,34.03
2023-02-12T06:03:42.444Z,32.30
2023-02-12T06:06:11.056Z,31.75
2023-02-12T06:08:39.757Z,30.30
2023-02-12T06:11:09.643Z,33.70
2023-02-12T06:13:39.544Z,32.17
2023-02-12T06:16:08.680Z,32.42
2023-02-12T06:18:37.412Z,31.80
2023-02-12T06:21:06.004Z,32.50
2023-02-12T06:23:34.420Z,32.28
2023-02-12T06:26:02.992Z,33.15
2023-02-12T06:28:31.533Z,31.17
2023-02-12T06:31:01.497Z,32.00
2023-02-12T06:33:30.045Z,31.33
2023-02-12T06:35:58.739Z,32.15
2023-02-12T06:38:27.275Z,30.23
2023-02-12T06:40:55.694Z,30.75
2023-02-12T06:43:24.132Z,33.17
2023-02-12T06:45:52.532Z,32.58
2023-02-12T06:48:22.354Z,31.63
2023-02-12T06:50:50.787Z,31.23
2023-02-12T06:53:19.216Z,31.95
2023-02-12T06:55:47.704Z,32.40
2023-02-12T06:58:16.129Z,32.22
2023-02-12T07:00:44.616Z,32.00
2023-02-12T07:03:13.064Z,32.30
2023-02-12T07:05:42.972Z,33.03
2023-02-12T07:08:11.718Z,32.65
2023-02-12T07:10:40.104Z,32.30
2023-02-12T07:13:08.530Z,32.80
2023-02-12T07:15:40.581Z,32.08
2023-02-12T07:18:09.015Z,32.72
2023-02-12T07:20:37.443Z,33.17
2023-02-12T07:23:07.288Z,33.60
2023-02-12T07:25:35.703Z,33.42
2023-02-12T07:28:04.190Z,34.13
2023-02-12T07:30:32.739Z,33.15
2023-02-12T07:33:01.179Z,32.92
2023-02-12T07:35:29.585Z,33.03
2023-02-12T07:37:57.987Z,33.75
2023-02-12T07:40:27.855Z,32.65
2023-02-12T07:42:56.903Z,32.40
2023-02-12T07:45:26.190Z,33.58
2023-02-12T07:47:54.669Z,33.17
2023-02-12T07:50:23.155Z,31.92
2023-02-12T07:52:51.675Z,32.25
2023-02-12T07:55:20.172Z,32.30
2023-02-12T07:57:49.956Z,32.85
2023-02-12T08:00:18.835Z,32.25
2023-02-12T08:02:52.707Z,33.08
2023-02-12T08:05:21.261Z,33.55
2023-02-12T08:07:49.683Z,32.83
2023-02-12T08:10:22.283Z,32.58
2023-02-12T08:12:52.080Z,33.15
2023-02-12T08:15:20.537Z,32.30
2023-02-12T08:17:48.933Z,33.03
2023-02-12T08:20:17.559Z,33.92
2023-02-12T08:22:45.970Z,33.25
2023-02-12T08:25:14.406Z,33.92
2023-02-12T08:27:43.275Z,35.47
2023-02-12T08:30:15.428Z,33.33
2023-02-12T08:32:44.017Z,32.03
2023-02-12T08:35:12.481Z,34.95
2023-02-12T08:37:40.886Z,33.15
2023-02-12T08:40:09.752Z,34.22
2023-02-12T08:42:38.171Z,35.88
2023-02-12T08:45:06.907Z,34.13
2023-02-12T08:47:36.696Z,32.53
2023-02-12T08:50:05.163Z,33.92
2023-02-12T08:52:33.567Z,33.38
2023-02-12T08:55:02.593Z,34.03
2023-02-12T08:57:31.001Z,35.55
2023-02-12T08:59:59.471Z,35.28
2023-02-12T09:02:27.923Z,33.30
2023-02-12T09:04:57.807Z,35.22
2023-02-12T09:07:26.240Z,34.17
2023-02-12T09:09:54.667Z,35.45
2023-02-12T09:12:23.082Z,35.25
2023-02-12T09:14:51.926Z,32.88
2023-02-12T09:17:20.361Z,35.22
2023-02-12T09:19:48.921Z,34.50
2023-02-12T09:22:18.771Z,34.17
2023-02-12T09:24:47.211Z,32.90
2023-02-12T09:27:18.347Z,33.95
2023-02-12T09:29:46.932Z,33.83
2023-02-12T09:32:15.423Z,35.47
2023-02-12T09:34:44.038Z,33.85
2023-02-12T09:37:12.614Z,33.10
2023-02-12T09:39:42.428Z,32.08
2023-02-12T09:42:23.205Z,30.67
2023-02-12T09:44:56.671Z,29.70
2023-02-12T09:47:27.833Z,30.05
2023-02-12T09:50:02.589Z,30.45
2023-02-12T09:52:31.568Z,31.70
2023-02-12T09:55:01.641Z,30.80
2023-02-12T09:57:33.597Z,31.40
2023-02-12T10:00:03.777Z,30.70
2023-02-12T10:02:34.920Z,30.30
2023-02-12T10:05:03.580Z,29.88
2023-02-12T10:07:37.543Z,28.63
2023-02-12T10:10:26.938Z,29.58
2023-02-12T10:12:58.803Z,29.02
2023-02-12T10:15:34.097Z,28.15
2023-02-12T10:18:08.258Z,28.05
2023-02-12T10:20:45.210Z,26.85
2023-02-12T10:23:23.095Z,26.65
2023-02-12T10:25:54.327Z,27.95
2023-02-12T10:28:27.113Z,28.10
2023-02-12T10:30:57.388Z,26.83
2023-02-12T10:33:28.615Z,27.63
2023-02-12T10:35:58.435Z,28.35
2023-02-12T10:38:29.816Z,28.30
2023-02-12T10:41:01.898Z,26.08
2023-02-12T10:43:32.002Z,27.08
2023-02-12T10:46:00.515Z,27.80
2023-02-12T10:48:32.156Z,26.55
2023-02-12T10:51:11.531Z,27.02
2023-02-12T10:53:40.908Z,26.58
2023-02-12T10:56:14.267Z,24.85
2023-02-12T10:58:45.154Z,25.60
2023-02-12T11:01:18.604Z,25.58
2023-02-12T11:03:47.120Z,26.90
2023-02-12T11:06:16.801Z,27.38
2023-02-12T11:08:45.855Z,28.00
2023-02-12T11:11:15.721Z,27.63
2023-02-12T11:13:48.813Z,26.90
2023-02-12T11:16:28.419Z,27.83
2023-02-12T11:19:00.223Z,28.02
2023-02-12T11:21:28.844Z,27.75
2023-02-12T11:23:57.993Z,28.45
2023-02-12T11:26:28.002Z,27.55
2023-02-12T11:28:58.975Z,27.17
2023-02-12T11:31:28.489Z,27.30
2023-02-12T11:34:11.240Z,27.75
2023-02-12T11:36:40.817Z,26.10
2023-02-12T11:39:18.519Z,26.40
2023-02-12T11:41:47.071Z,27.27
2023-02-12T11:44:21.336Z,26.05
2023-02-12T11:46:51.052Z,25.45
2023-02-12T11:49:22.154Z,26.58
2023-02-12T11:51:51.165Z,24.98
2023-02-12T11:54:21.799Z,26.55
2023-02-12T11:56:50.447Z,25.58
2023-02-12T11:59:27.094Z,26.15
2023-02-12T12:01:56.665Z,26.27
2023-02-12T12:04:27.625Z,26.35
2023-02-12T12:06:57.753Z,25.88
2023-02-12T12:09:27.712Z,26.98
2023-02-12T12:12:11.406Z,26.77
2023-02-12T12:14:55.650Z,27.02
2023-02-12T12:17:42.860Z,26.63
2023-02-12T12:20:13.362Z,26.00
2023-02-12T12:22:46.311Z,26.63
2023-02-12T12:25:22.774Z,27.33
2023-02-12T12:28:03.804Z,26.35
2023-02-12T12:30:39.632Z,26.42
2023-02-12T12:33:12.027Z,25.20
2023-02-12T12:35:45.232Z,27.20
2023-02-12T12:38:21.242Z,26.38
2023-02-12T12:40:55.653Z,25.92
2023-02-12T12:43:28.363Z,27.38
2023-02-12T12:46:03.366Z,26.15
2023-02-12T12:48:40.774Z,25.88
2023-02-12T12:51:15.843Z,26.30
2023-02-12T12:53:51.125Z,26.25
2023-02-12T12:56:25.279Z,25.63
2023-02-12T12:59:09.533Z,25.80
2023-02-12T13:01:55.599Z,28.05
2023-02-12T13:04:32.737Z,27.92
2023-02-12T13:07:15.226Z,27.25
2023-02-12T13:10:07.492Z,26.98
2023-02-12T13:12:43.376Z,26.00
2023-02-12T13:15:19.374Z,27.17
2023-02-12T13:17:53.619Z,25.02
2023-02-12T13:20:23.837Z,24.58
2023-02-12T13:22:57.047Z,24.58
2023-02-12T13:25:28.779Z,24.70
2023-02-12T13:27:57.787Z,24.50
2023-02-12T13:30:29.052Z,22.92
2023-02-12T13:33:03.405Z,24.33
2023-02-12T13:35:33.058Z,24.92
2023-02-12T13:38:02.445Z,25.00
2023-02-12T13:40:31.820Z,25.52
2023-02-12T13:43:02.474Z,25.65
2023-02-12T13:45:35.634Z,24.65
2023-02-12T13:48:22.060Z,24.65
2023-02-12T13:50:58.911Z,24.58
2023-02-12T13:53:32.452Z,23.98
2023-02-12T13:56:06.421Z,24.88
2023-02-12T13:58:41.590Z,22.08
2023-02-12T14:01:12.600Z,22.95
2023-02-12T14:03:42.544Z,24.88
2023-02-12T14:06:15.046Z,24.75
2023-02-12T14:08:44.904Z,24.00
2023-02-12T14:11:14.878Z,24.02
2023-02-12T14:13:53.424Z,22.65
2023-02-12T14:16:38.145Z,24.33
2023-02-12T14:19:25.073Z,23.90
2023-02-12T14:21:55.050Z,25.42
2023-02-12T14:24:51.191Z,23.85
2023-02-12T14:27:23.695Z,23.17
2023-02-12T14:30:19.104Z,23.27
2023-02-12T14:33:14.599Z,23.63
2023-02-12T14:35:43.939Z,24.77
2023-02-12T14:38:36.924Z,24.13
2023-02-12T14:41:37.569Z,23.38
2023-02-12T14:44:26.782Z,22.48
2023-02-12T14:46:55.839Z,23.77
2023-02-12T14:49:26.784Z,23.38
2023-02-12T14:51:58.420Z,22.67
2023-02-12T14:54:29.818Z,23.80
2023-02-12T14:57:02.399Z,22.83
2023-02-12T14:59:34.094Z,23.40
2023-02-12T15:02:03.739Z,24.48
2023-02-12T15:04:33.565Z,22.77
2023-02-12T15:07:08.340Z,21.15
2023-02-12T15:09:39.115Z,22.33
2023-02-12T15:12:13.282Z,24.10
2023-02-12T15:14:43.976Z,21.83
2023-02-12T15:17:14.472Z,21.75
2023-02-12T15:19:45.284Z,23.83
2023-02-12T15:22:19.527Z,22.50
2023-02-12T15:24:47.983Z,23.02
2023-02-12T15:27:18.328Z,23.25
2023-02-12T15:29:48.465Z,21.92
2023-02-12T15:32:20.894Z,21.02
2023-02-12T15:34:50.823Z,21.48
2023-02-12T15:37:22.225Z,22.98
2023-02-12T15:39:51.477Z,22.17
2023-02-12T15:42:31.577Z,21.60
2023-02-12T15:45:20.390Z,22.10
2023-02-12T15:47:57.008Z,22.45
2023-02-12T15:50:25.583Z,22.38
2023-02-12T15:52:54.150Z,22.52
2023-02-12T15:55:25.198Z,23.50
2023-02-12T15:57:57.086Z,24.02
2023-02-12T16:00:29.913Z,24.13
2023-02-12T16:02:58.391Z,23.35
2023-02-12T16:05:27.710Z,22.98
2023-02-12T16:07:56.634Z,23.98
2023-02-12T16:10:27.218Z,24.05
2023-02-12T16:12:57.188Z,23.45
2023-02-12T16:15:27.488Z,22.83
2023-02-12T16:17:57.136Z,24.15
2023-02-12T16:20:27.208Z,22.80
2023-02-12T16:22:56.060Z,24.48
2023-02-12T16:25:26.541Z,25.15
2023-02-12T16:27:59.346Z,24.98
2023-02-12T16:30:29.741Z,23.65
2023-02-12T16:32:58.746Z,26.60
2023-02-12T16:35:31.399Z,24.00
2023-02-12T16:38:02.026Z,26.52
2023-02-12T16:40:35.519Z,24.10
2023-02-12T16:43:08.750Z,23.50
2023-02-12T16:45:41.464Z,22.88
2023-02-12T16:48:12.035Z,24.17
2023-02-12T16:50:46.087Z,23.70
2023-02-12T16:53:25.317Z,24.63
2023-02-12T16:55:53.927Z,22.50
2023-02-12T16:58:24.873Z,25.30
2023-02-12T17:00:53.963Z,23.55
2023-02-12T17:03:22.484Z,24.45
2023-02-12T17:05:51.997Z,23.77
2023-02-12T17:08:20.984Z,22.77
2023-02-12T17:10:49.388Z,22.80
2023-02-12T17:13:19.037Z,24.65
2023-02-12T17:15:51.536Z,23.17
2023-02-12T17:18:20.232Z,23.33
2023-02-12T17:20:51.224Z,24.88
2023-02-12T17:23:19.693Z,23.58
2023-02-12T17:25:48.113Z,23.17
2023-02-12T17:28:16.827Z,23.55
2023-02-12T17:30:45.493Z,23.00
2023-02-12T17:33:15.314Z,23.92
2023-02-12T17:35:43.795Z,25.17
2023-02-12T17:38:12.268Z,23.33
2023-02-12T17:40:41.072Z,25.20
2023-02-12T17:43:09.655Z,23.73
2023-02-12T17:45:42.788Z,23.60
2023-02-12T17:48:11.344Z,25.50
2023-02-12T17:50:41.530Z,24.63
2023-02-12T17:53:10.094Z,24.40
2023-02-12T17:55:40.545Z,24.38
2023-02-12T17:58:09.487Z,24.48
2023-02-12T18:00:37.905Z,24.92
2023-02-12T18:03:06.397Z,24.63
2023-02-12T18:05:34.828Z,23.75
2023-02-12T18:08:04.727Z,25.98
2023-02-12T18:10:33.186Z,25.67
2023-02-12T18:13:01.610Z,24.17
2023-02-12T18:15:30.058Z,25.98
2023-02-12T18:17:58.558Z,24.80
2023-02-12T18:20:26.955Z,25.52
2023-02-12T18:22:55.567Z,23.33
2023-02-12T18:25:25.420Z,25.15
2023-02-12T18:27:53.930Z,25.20
2023-02-12T18:30:22.708Z,24.50
2023-02-12T18:32:51.196Z,25.52
2023-02-12T18:35:19.931Z,25.52
2023-02-12T18:37:48.774Z,25.13
2023-02-12T18:40:17.217Z,24.13
2023-02-12T18:42:47.048Z,24.63
2023-02-12T18:45:15.490Z,23.65
2023-02-12T18:47:43.938Z,25.38
2023-02-12T18:50:12.721Z,23.45
2023-02-12T18:52:41.247Z,24.40
2023-02-12T18:55:09.975Z,25.30
2023-02-12T18:57:38.390Z,25.83
2023-02-12T19:00:08.975Z,25.33
2023-02-12T19:02:37.441Z,25.50
2023-02-12T19:05:05.914Z,24.40
2023-02-12T19:07:34.377Z,24.80
2023-02-12T19:10:02.827Z,24.25
2023-02-12T19:12:31.288Z,25.73
2023-02-12T19:14:59.689Z,27.17
2023-02-12T19:17:29.525Z,26.40
2023-02-12T19:19:57.931Z,26.20
2023-02-12T19:22:26.400Z,25.30
2023-02-12T19:24:54.821Z,24.65
2023-02-12T19:27:23.268Z,23.50
2023-02-12T19:29:51.677Z,37.95
2023-02-12T19:32:20.215Z,24.13
2023-02-12T19:34:50.123Z,26.08
2023-02-12T19:37:18.677Z,24.25
2023-02-12T19:39:47.104Z,23.05
2023-02-12T19:42:17.284Z,23.75
2023-02-12T19:44:46.741Z,22.13
2023-02-12T19:47:15.501Z,22.67
2023-02-12T19:49:43.941Z,23.45
2023-02-12T19:52:13.754Z,23.17
2023-02-12T19:54:42.278Z,23.08
2023-02-12T19:57:13.467Z,22.23
2023-02-12T19:59:42.258Z,21.55
2023-02-12T20:02:11.435Z,22.20
2023-02-12T20:04:39.927Z,21.95
2023-02-12T20:07:08.911Z,21.65
2023-02-12T20:09:40.087Z,21.58
2023-02-12T20:12:08.691Z,22.77
2023-02-12T20:14:37.132Z,21.67
2023-02-12T20:17:05.842Z,21.27
2023-02-12T20:19:34.378Z,21.95
2023-02-12T20:22:04.608Z,21.20
2023-02-12T20:24:34.324Z,22.20
2023-02-12T20:27:04.671Z,22.02
2023-02-12T20:29:33.135Z,21.42
2023-02-12T20:32:01.878Z,21.15
2023-02-12T20:34:32.890Z,20.60
2023-02-12T20:37:06.750Z,20.00
2023-02-12T20:39:35.193Z,21.17
2023-02-12T20:42:05.018Z,20.15
2023-02-12T20:44:34.202Z,19.70
2023-02-12T20:47:02.974Z,19.65
2023-02-12T20:49:31.451Z,19.75
2023-02-12T20:51:59.884Z,19.08
2023-02-12T20:54:28.351Z,19.65
2023-02-12T20:56:56.751Z,19.23
2023-02-12T20:59:26.587Z,19.65
2023-02-12T21:01:55.042Z,19.00
2023-02-12T21:04:23.560Z,18.83
2023-02-12T21:06:51.961Z,18.73
2023-02-12T21:09:20.571Z,18.33
2023-02-12T21:11:49.368Z,19.52
2023-02-12T21:14:23.664Z,17.73
2023-02-12T21:16:54.166Z,18.92
2023-02-12T21:19:23.156Z,17.83
2023-02-12T21:21:51.815Z,17.20
2023-02-12T21:24:21.727Z,17.67
2023-02-12T21:26:50.367Z,17.65
2023-02-12T21:29:19.169Z,17.50
2023-02-12T21:31:48.516Z,17.15
2023-02-12T21:34:19.595Z,17.45
2023-02-12T21:36:48.622Z,15.13
2023-02-12T21:39:24.343Z,15.65
2023-02-12T21:41:53.727Z,16.90
2023-02-12T21:44:24.760Z,15.18
2023-02-12T21:46:53.387Z,14.90
2023-02-12T21:49:27.899Z,15.05
2023-02-12T21:51:57.742Z,13.45
2023-02-12T21:54:26.329Z,14.15
2023-02-12T21:56:55.017Z,13.93
2023-02-12T21:59:24.772Z,15.15
2023-02-12T22:01:54.200Z,14.38
2023-02-12T22:04:24.112Z,14.07
2023-02-12T22:06:54.027Z,12.93
2023-02-12T22:09:23.546Z,12.75
2023-02-12T22:11:53.171Z,13.07
2023-02-12T22:14:22.611Z,13.07
2023-02-12T22:16:51.146Z,14.55
2023-02-12T22:19:19.720Z,13.20
2023-02-12T22:21:51.729Z,13.15
2023-02-12T22:24:20.366Z,13.48
2023-02-12T22:26:48.947Z,13.10
2023-02-12T22:29:17.658Z,13.05
2023-02-12T22:31:48.864Z,12.52
2023-02-12T22:34:18.744Z,12.85
2023-02-12T22:36:48.901Z,12.50
2023-02-12T22:39:17.975Z,12.55
2023-02-12T22:41:46.905Z,13.07
2023-02-12T22:44:20.047Z,11.73
2023-02-12T22:46:49.658Z,10.80
2023-02-12T22:49:18.622Z,11.23
2023-02-12T22:51:47.295Z,12.02
2023-02-12T22:54:17.777Z,11.40
2023-02-12T22:56:46.739Z,11.32
2023-02-12T22:59:15.192Z,11.25
2023-02-12T23:01:43.782Z,9.57
2023-02-12T23:04:14.559Z,10.70
2023-02-12T23:06:42.995Z,10.10
2023-02-12T23:09:13.334Z,10.70
2023-02-12T23:11:43.129Z,10.48
2023-02-12T23:14:11.571Z,9.82
2023-02-12T23:16:40.200Z,9.13
2023-02-12T23:19:08.624Z,9.43
2023-02-12T23:21:37.056Z,9.25
2023-02-12T23:24:05.686Z,9.70
2023-02-12T23:26:34.141Z,9.27
2023-02-12T23:29:03.941Z,8.93
2023-02-12T23:31:32.506Z,9.30
2023-02-12T23:34:00.949Z,8.50
2023-02-12T23:36:30.601Z,8.40
2023-02-12T23:38:59.370Z,9.50
2023-02-12T23:41:27.815Z,8.45
2023-02-12T23:43:56.282Z,9.05
2023-02-12T23:46:26.218Z,8.80
2023-02-12T23:48:54.674Z,8.93
2023-02-12T23:51:23.101Z,8.93
2023-02-12T23:53:51.678Z,8.55
2023-02-12T23:56:20.456Z,9.02
2023-02-12T23:58:48.897Z,8.10
