createdAt,value
2022-10-11T00:03:08.064Z,87.21
2022-10-11T00:06:16.458Z,87.15
2022-10-11T00:09:24.815Z,87.46
2022-10-11T00:12:35.224Z,87.58
2022-10-11T00:15:43.426Z,87.56
2022-10-11T00:18:52.016Z,87.29
2022-10-11T00:22:00.410Z,87.56
2022-10-11T00:25:11.764Z,87.10
2022-10-11T00:28:21.345Z,87.02
2022-10-11T00:31:34.708Z,87.00
2022-10-11T00:34:43.994Z,85.96
2022-10-11T00:37:52.271Z,85.04
2022-10-11T00:41:00.952Z,86.05
2022-10-11T00:44:18.847Z,85.62
2022-10-11T00:47:27.092Z,85.52
2022-10-11T00:50:37.895Z,85.78
2022-10-11T00:53:50.303Z,86.45
2022-10-11T00:57:06.549Z,86.53
2022-10-11T01:00:18.058Z,86.95
2022-10-11T01:03:29.413Z,87.18
2022-10-11T01:06:37.803Z,88.06
2022-10-11T01:09:46.361Z,86.71
2022-10-11T01:13:08.002Z,87.13
2022-10-11T01:16:30.437Z,87.65
2022-10-11T01:20:22.229Z,87.95
2022-10-11T01:24:08.734Z,87.95
2022-10-11T01:28:02.979Z,87.63
2022-10-11T01:31:28.704Z,86.65
2022-10-11T01:34:46.725Z,86.50
2022-10-11T01:38:03.668Z,87.03
2022-10-11T01:41:19.933Z,87.33
2022-10-11T01:44:31.318Z,87.13
2022-10-11T01:47:42.452Z,86.69
2022-10-11T01:50:52.828Z,85.97
2022-10-11T01:54:23.821Z,85.34
2022-10-11T01:57:49.143Z,86.42
2022-10-11T02:01:10.384Z,86.19
2022-10-11T02:04:31.489Z,87.11
2022-10-11T02:07:46.756Z,86.06
2022-10-11T02:11:05.795Z,86.67
2022-10-11T02:14:20.862Z,87.20
2022-10-11T02:17:36.780Z,87.25
2022-10-11T02:20:49.854Z,86.75
2022-10-11T02:24:04.218Z,86.52
2022-10-11T02:27:15.200Z,86.95
2022-10-11T02:30:24.538Z,86.46
2022-10-11T02:33:40.423Z,86.84
2022-10-11T02:36:59.595Z,86.28
2022-10-11T02:40:17.743Z,86.62
2022-10-11T02:43:36.542Z,86.51
2022-10-11T02:46:48.158Z,86.49
2022-10-11T02:49:57.244Z,86.96
2022-10-11T02:53:07.593Z,87.28
2022-10-11T02:56:16.249Z,87.18
2022-10-11T02:59:24.847Z,87.79
2022-10-11T03:02:36.814Z,88.36
2022-10-11T03:05:58.406Z,87.47
2022-10-11T03:09:12.644Z,88.46
2022-10-11T03:12:24.531Z,88.60
2022-10-11T03:15:34.657Z,88.08
2022-10-11T03:18:43.608Z,87.98
2022-10-11T03:21:52.520Z,87.80
2022-10-11T03:25:04.615Z,87.65
2022-10-11T03:28:16.418Z,87.50
2022-10-11T03:31:35.306Z,87.06
2022-10-11T03:34:54.205Z,87.91
2022-10-11T03:38:03.316Z,87.71
2022-10-11T03:41:13.357Z,88.10
2022-10-11T03:44:22.556Z,87.46
2022-10-11T03:47:30.785Z,87.32
2022-10-11T03:50:40.374Z,87.61
2022-10-11T03:53:49.008Z,87.55
2022-10-11T03:56:59.228Z,87.97
2022-10-11T04:00:10.005Z,87.40
2022-10-11T04:03:18.553Z,87.41
2022-10-11T04:06:26.818Z,86.42
2022-10-11T04:09:35.335Z,85.64
2022-10-11T04:12:45.107Z,85.26
2022-10-11T04:15:53.278Z,85.69
2022-10-11T04:19:01.468Z,86.28
2022-10-11T04:22:09.692Z,86.46
2022-10-11T04:25:18.029Z,85.84
2022-10-11T04:28:28.097Z,86.07
2022-10-11T04:31:45.206Z,86.82
2022-10-11T04:34:58.877Z,86.40
2022-10-11T04:38:08.192Z,86.75
2022-10-11T04:41:17.806Z,85.42
2022-10-11T04:44:27.507Z,85.75
2022-10-11T04:47:35.833Z,85.00
2022-10-11T04:50:45.866Z,85.74
2022-10-11T04:53:57.725Z,86.17
2022-10-11T04:57:06.045Z,86.13
2022-10-11T05:00:17.028Z,86.14
2022-10-11T05:03:26.523Z,86.60
2022-10-11T05:06:34.869Z,86.54
2022-10-11T05:09:43.016Z,85.81
2022-10-11T05:12:51.389Z,85.71
2022-10-11T05:16:01.763Z,86.34
2022-10-11T05:19:11.007Z,87.32
2022-10-11T05:22:19.435Z,86.88
2022-10-11T05:25:27.754Z,86.88
2022-10-11T05:28:36.368Z,86.67
2022-10-11T05:31:46.329Z,86.55
2022-10-11T05:34:54.717Z,86.38
2022-10-11T05:38:02.885Z,86.90
2022-10-11T05:41:14.930Z,86.49
2022-10-11T05:44:24.314Z,87.01
2022-10-11T05:47:34.473Z,86.37
2022-10-11T05:50:42.709Z,86.26
2022-10-11T05:53:50.985Z,87.11
2022-10-11T05:56:59.182Z,86.21
2022-10-11T06:00:09.351Z,86.45
2022-10-11T06:03:24.741Z,86.55
2022-10-11T06:06:33.115Z,85.84
2022-10-11T06:09:41.587Z,85.91
2022-10-11T06:12:49.776Z,85.67
2022-10-11T06:15:57.951Z,85.58
2022-10-11T06:19:07.480Z,85.11
2022-10-11T06:22:16.726Z,84.57
2022-10-11T06:25:25.204Z,85.15
2022-10-11T06:28:34.515Z,85.08
2022-10-11T06:31:43.099Z,83.84
2022-10-11T06:34:52.769Z,83.26
2022-10-11T06:38:01.087Z,83.04
2022-10-11T06:41:17.152Z,81.98
2022-10-11T06:44:27.219Z,81.89
2022-10-11T06:47:35.415Z,81.33
2022-10-11T06:50:59.444Z,80.95
2022-10-11T06:54:08.327Z,80.60
2022-10-11T06:57:16.568Z,80.09
2022-10-11T07:00:24.780Z,79.23
2022-10-11T07:03:34.039Z,79.09
2022-10-11T07:06:43.650Z,78.92
2022-10-11T07:09:51.839Z,77.87
2022-10-11T07:12:59.971Z,77.69
2022-10-11T07:16:12.094Z,76.62
2022-10-11T07:19:20.251Z,76.76
2022-10-11T07:22:29.758Z,76.40
2022-10-11T07:25:38.206Z,74.93
2022-10-11T07:28:47.414Z,74.72
2022-10-11T07:31:55.713Z,74.89
2022-10-11T07:35:03.921Z,73.85
2022-10-11T07:38:13.790Z,71.61
2022-10-11T07:41:22.664Z,73.67
2022-10-11T07:44:31.145Z,75.49
2022-10-11T07:47:39.534Z,74.97
2022-10-11T07:50:47.778Z,74.06
2022-10-11T07:53:58.128Z,75.14
2022-10-11T07:57:06.274Z,74.36
2022-10-11T08:00:15.664Z,74.24
2022-10-11T08:03:24.051Z,76.32
2022-10-11T08:06:33.074Z,77.07
2022-10-11T08:09:43.853Z,77.15
2022-10-11T08:12:53.693Z,77.37
2022-10-11T08:16:02.676Z,76.75
2022-10-11T08:19:11.953Z,76.44
2022-10-11T08:22:20.131Z,77.67
2022-10-11T08:25:29.811Z,77.05
2022-10-11T08:28:38.624Z,77.67
2022-10-11T08:31:46.951Z,77.61
2022-10-11T08:34:55.231Z,75.14
2022-10-11T08:38:04.233Z,76.40
2022-10-11T08:41:38.108Z,75.80
2022-10-11T08:45:12.031Z,74.09
2022-10-11T08:48:32.607Z,74.71
2022-10-11T08:51:48.092Z,74.18
2022-10-11T08:55:02.424Z,71.94
2022-10-11T08:58:16.576Z,71.61
2022-10-11T09:01:29.044Z,71.92
2022-10-11T09:04:37.382Z,70.23
2022-10-11T09:07:58.359Z,69.72
2022-10-11T09:11:20.416Z,67.72
2022-10-11T09:14:59.309Z,67.46
2022-10-11T09:18:45.475Z,65.34
2022-10-11T09:22:06.976Z,65.07
2022-10-11T09:25:25.980Z,64.03
2022-10-11T09:28:50.888Z,69.28
2022-10-11T09:32:00.953Z,69.24
2022-10-11T09:35:16.274Z,71.12
2022-10-11T09:38:41.040Z,72.52
2022-10-11T09:41:59.995Z,73.64
2022-10-11T09:45:19.046Z,74.18
2022-10-11T09:48:39.351Z,73.92
2022-10-11T09:51:54.649Z,73.41
2022-10-11T09:55:04.858Z,73.37
2022-10-11T09:58:30.770Z,71.97
2022-10-11T10:01:39.169Z,71.63
2022-10-11T10:05:16.858Z,69.36
2022-10-11T10:08:26.922Z,69.80
2022-10-11T10:11:38.896Z,69.61
2022-10-11T10:15:06.217Z,70.52
2022-10-11T10:18:24.751Z,69.36
2022-10-11T10:21:38.135Z,69.93
2022-10-11T10:24:48.467Z,69.08
2022-10-11T10:28:00.181Z,66.25
2022-10-11T10:31:25.956Z,66.41
2022-10-11T10:34:38.347Z,64.53
2022-10-11T10:37:59.910Z,62.40
2022-10-11T10:41:13.897Z,64.78
2022-10-11T10:44:22.178Z,64.14
2022-10-11T10:48:05.460Z,62.84
2022-10-11T10:51:29.365Z,62.38
2022-10-11T10:54:51.363Z,61.25
2022-10-11T10:58:26.239Z,61.85
2022-10-11T11:01:46.179Z,57.11
2022-10-11T11:05:08.560Z,58.58
2022-10-11T11:08:37.673Z,60.94
2022-10-11T11:12:04.176Z,60.13
2022-10-11T11:15:31.280Z,58.28
2022-10-11T11:18:52.085Z,60.49
2022-10-11T11:22:10.631Z,58.78
2022-10-11T11:25:36.058Z,57.03
2022-10-11T11:29:12.382Z,56.76
2022-10-11T11:32:35.938Z,55.95
2022-10-11T11:35:49.427Z,59.15
2022-10-11T11:39:04.084Z,58.77
2022-10-11T11:42:20.480Z,60.26
2022-10-11T11:45:41.095Z,63.08
2022-10-11T11:48:53.550Z,64.11
2022-10-11T11:52:04.075Z,63.21
2022-10-11T11:55:23.063Z,63.73
2022-10-11T11:58:43.268Z,61.47
2022-10-11T12:02:10.248Z,61.79
2022-10-11T12:05:24.588Z,62.84
2022-10-11T12:08:35.700Z,61.08
2022-10-11T12:11:54.435Z,60.68
2022-10-11T12:15:22.838Z,60.26
2022-10-11T12:18:41.926Z,59.90
2022-10-11T12:22:21.434Z,61.42
2022-10-11T12:25:45.319Z,62.18
2022-10-11T12:29:29.037Z,60.78
2022-10-11T12:32:54.311Z,59.94
2022-10-11T12:36:23.710Z,59.04
2022-10-11T12:39:50.322Z,59.55
2022-10-11T12:43:24.594Z,58.52
2022-10-11T12:47:24.752Z,59.33
2022-10-11T12:50:46.320Z,59.87
2022-10-11T12:54:27.570Z,60.15
2022-10-11T12:58:39.896Z,60.58
2022-10-11T13:01:54.768Z,61.73
2022-10-11T13:05:16.434Z,62.58
2022-10-11T13:08:31.463Z,62.04
2022-10-11T13:11:51.751Z,61.67
2022-10-11T13:15:07.514Z,61.41
2022-10-11T13:18:18.184Z,62.48
2022-10-11T13:21:36.072Z,62.41
2022-10-11T13:24:44.811Z,61.66
2022-10-11T13:27:58.361Z,60.69
2022-10-11T13:31:07.811Z,60.86
2022-10-11T13:34:23.088Z,61.84
2022-10-11T13:37:43.622Z,61.94
2022-10-11T13:40:52.882Z,61.16
2022-10-11T13:44:04.597Z,61.12
2022-10-11T13:47:15.844Z,61.22
2022-10-11T13:50:31.998Z,60.89
2022-10-11T13:53:59.621Z,59.73
2022-10-11T13:57:14.326Z,59.62
2022-10-11T14:00:33.800Z,59.02
2022-10-11T14:03:47.668Z,59.78
2022-10-11T14:07:00.577Z,60.23
2022-10-11T14:10:21.167Z,61.17
2022-10-11T14:13:34.948Z,61.49
2022-10-11T14:16:57.976Z,61.34
2022-10-11T14:20:18.265Z,61.05
2022-10-11T14:23:26.764Z,62.04
2022-10-11T14:26:39.086Z,61.88
2022-10-11T14:30:06.065Z,61.33
2022-10-11T14:33:19.005Z,62.49
2022-10-11T14:36:27.936Z,62.24
2022-10-11T14:39:36.910Z,62.52
2022-10-11T14:42:46.030Z,63.07
2022-10-11T14:45:55.021Z,64.01
2022-10-11T14:49:12.398Z,64.17
2022-10-11T14:52:20.647Z,65.28
2022-10-11T14:55:30.214Z,64.45
2022-10-11T14:58:38.502Z,64.27
2022-10-11T15:01:51.679Z,65.04
2022-10-11T15:05:01.426Z,65.34
2022-10-11T15:08:09.779Z,66.01
2022-10-11T15:11:20.561Z,66.29
2022-10-11T15:14:29.019Z,67.50
2022-10-11T15:17:37.524Z,68.02
2022-10-11T15:20:47.886Z,68.99
2022-10-11T15:23:58.026Z,69.51
2022-10-11T15:27:06.682Z,69.98
2022-10-11T15:30:21.121Z,70.15
2022-10-11T15:33:29.651Z,70.21
2022-10-11T15:36:39.914Z,70.44
2022-10-11T15:39:49.367Z,70.89
2022-10-11T15:42:57.910Z,71.46
2022-10-11T15:50:23.733Z,71.43
2022-10-11T15:53:33.705Z,71.80
2022-10-11T15:56:42.860Z,71.80
2022-10-11T15:59:51.200Z,72.24
2022-10-11T16:03:00.785Z,72.68
2022-10-11T16:06:09.946Z,72.89
2022-10-11T16:09:20.269Z,73.88
2022-10-11T16:12:28.729Z,73.58
2022-10-11T16:15:38.950Z,73.97
2022-10-11T16:18:47.428Z,74.15
2022-10-11T16:21:56.024Z,74.49
2022-10-11T16:25:07.103Z,74.30
2022-10-11T16:28:15.742Z,74.88
2022-10-11T16:31:24.333Z,75.50
2022-10-11T16:34:34.185Z,74.93
2022-10-11T16:37:42.762Z,75.49
2022-10-11T16:40:52.345Z,75.82
2022-10-11T16:44:01.212Z,75.28
2022-10-11T16:47:09.778Z,75.25
2022-10-11T16:50:18.260Z,75.05
2022-10-11T16:53:26.862Z,75.51
2022-10-11T16:56:40.125Z,75.48
2022-10-11T16:59:48.827Z,75.74
2022-10-11T17:02:57.123Z,75.92
2022-10-11T17:06:07.234Z,75.88
2022-10-11T17:09:16.163Z,76.79
2022-10-11T17:12:26.228Z,76.40
2022-10-11T17:15:36.097Z,76.58
2022-10-11T17:18:45.409Z,76.58
2022-10-11T17:21:54.879Z,76.91
2022-10-11T17:25:03.856Z,76.36
2022-10-11T17:28:14.834Z,76.55
2022-10-11T17:31:24.181Z,76.48
2022-10-11T17:34:32.855Z,76.89
2022-10-11T17:37:41.305Z,77.51
2022-10-11T17:40:49.685Z,77.69
2022-10-11T17:43:59.670Z,77.67
2022-10-11T17:47:08.051Z,77.66
2022-10-11T17:50:16.708Z,77.77
2022-10-11T17:53:25.373Z,78.35
2022-10-11T17:56:37.890Z,78.53
2022-10-11T17:59:49.580Z,77.69
2022-10-11T18:02:58.868Z,78.48
2022-10-11T18:06:09.782Z,78.89
2022-10-11T18:09:19.989Z,78.56
2022-10-11T18:12:28.506Z,78.35
2022-10-11T18:15:38.521Z,78.15
2022-10-11T18:18:47.601Z,78.75
2022-10-11T18:21:55.927Z,78.86
2022-10-11T18:25:05.082Z,78.50
2022-10-11T18:28:15.710Z,78.89
2022-10-11T18:31:28.503Z,78.31
2022-10-11T18:34:37.101Z,78.32
2022-10-11T18:37:45.708Z,78.59
2022-10-11T18:40:54.424Z,78.80
2022-10-11T18:44:06.001Z,79.21
2022-10-11T18:47:16.201Z,78.22
2022-10-11T18:50:24.798Z,77.82
2022-10-11T18:53:33.500Z,78.76
2022-10-11T18:56:41.987Z,78.58
2022-10-11T18:59:50.578Z,78.75
2022-10-11T19:03:00.385Z,79.31
2022-10-11T19:06:16.856Z,79.33
2022-10-11T19:09:26.625Z,79.81
2022-10-11T19:12:35.263Z,81.18
2022-10-11T19:15:43.718Z,80.75
2022-10-11T19:18:54.893Z,81.47
2022-10-11T19:22:04.315Z,81.69
2022-10-11T19:25:12.868Z,81.62
2022-10-11T19:28:21.349Z,81.39
2022-10-11T19:31:32.074Z,81.95
2022-10-11T19:34:42.605Z,82.44
2022-10-11T19:37:51.250Z,82.56
2022-10-11T19:41:02.261Z,82.40
2022-10-11T19:44:11.166Z,82.77
2022-10-11T19:47:19.790Z,82.68
2022-10-11T19:50:29.967Z,82.91
2022-10-11T19:53:39.738Z,82.50
2022-10-11T19:56:48.811Z,83.36
2022-10-11T19:59:57.354Z,82.74
2022-10-11T20:03:06.163Z,83.00
2022-10-11T20:06:16.663Z,82.89
2022-10-11T20:09:29.587Z,82.82
2022-10-11T20:12:43.603Z,83.48
2022-10-11T20:15:58.719Z,82.93
2022-10-11T20:19:07.329Z,83.05
2022-10-11T20:22:17.535Z,82.79
2022-10-11T20:25:25.947Z,82.10
2022-10-11T20:28:36.698Z,82.99
2022-10-11T20:31:45.151Z,83.04
2022-10-11T20:34:53.604Z,83.09
2022-10-11T20:38:03.514Z,83.77
2022-10-11T20:41:14.632Z,84.33
2022-10-11T20:44:23.247Z,83.67
2022-10-11T20:47:32.395Z,84.11
2022-10-11T20:50:47.190Z,83.87
2022-10-11T20:53:57.541Z,83.05
2022-10-11T20:57:05.994Z,83.21
2022-10-11T21:00:16.528Z,82.92
2022-10-11T21:04:07.375Z,83.61
2022-10-11T21:07:20.417Z,83.82
2022-10-11T21:10:31.218Z,83.44
2022-10-11T21:14:04.753Z,83.25
2022-10-11T21:17:14.297Z,83.78
2022-10-11T21:20:25.564Z,83.86
2022-10-11T21:23:34.446Z,84.08
2022-10-11T21:26:44.579Z,84.53
2022-10-11T21:29:53.835Z,84.77
2022-10-11T21:33:02.093Z,84.66
2022-10-11T21:36:13.564Z,85.16
2022-10-11T21:39:22.026Z,85.05
2022-10-11T21:42:31.980Z,84.99
2022-10-11T21:45:40.554Z,85.38
2022-10-11T21:48:50.724Z,85.42
2022-10-11T21:51:59.450Z,85.76
2022-10-11T21:55:08.145Z,86.02
2022-10-11T21:58:17.872Z,85.59
2022-10-11T22:01:26.263Z,86.21
2022-10-11T22:04:34.981Z,86.24
2022-10-11T22:07:43.226Z,86.40
2022-10-11T22:10:57.732Z,86.20
2022-10-11T22:14:07.782Z,85.68
2022-10-11T22:17:16.059Z,84.81
2022-10-11T22:20:24.330Z,84.81
2022-10-11T22:23:32.742Z,85.38
2022-10-11T22:26:41.346Z,85.69
2022-10-11T22:29:50.930Z,86.04
2022-10-11T22:32:59.366Z,85.58
2022-10-11T22:36:11.987Z,85.85
2022-10-11T22:39:20.159Z,86.06
2022-10-11T22:42:30.452Z,86.05
2022-10-11T22:45:40.548Z,86.33
2022-10-11T22:48:49.488Z,87.35
2022-10-11T22:51:57.960Z,86.00
2022-10-11T22:55:07.720Z,85.09
2022-10-11T22:58:16.601Z,85.54
2022-10-11T23:01:26.453Z,85.88
2022-10-11T23:04:35.000Z,84.77
2022-10-11T23:07:43.468Z,85.42
2022-10-11T23:10:51.688Z,84.94
2022-10-11T23:13:59.880Z,85.48
2022-10-11T23:17:09.433Z,85.61
2022-10-11T23:20:17.899Z,85.49
2022-10-11T23:23:26.103Z,85.28
2022-10-11T23:26:34.712Z,85.97
2022-10-11T23:29:42.999Z,84.94
2022-10-11T23:32:52.564Z,84.62
2022-10-11T23:36:00.961Z,84.41
2022-10-11T23:39:12.402Z,84.86
2022-10-11T23:42:20.598Z,84.70
2022-10-11T23:45:28.899Z,84.83
2022-10-11T23:48:38.494Z,85.39
2022-10-11T23:51:46.716Z,85.07
2022-10-11T23:54:56.155Z,84.56
2022-10-11T23:58:04.361Z,85.77
