createdAt,value
2022-08-16T00:00:03.222Z,67.95
2022-08-16T00:05:35.085Z,66.33
2022-08-16T00:11:06.578Z,67.02
2022-08-16T00:17:01.435Z,69.01
2022-08-16T00:22:25.502Z,69.21
2022-08-16T00:27:58.268Z,70.92
2022-08-16T00:33:28.358Z,71.18
2022-08-16T00:38:59.695Z,71.28
2022-08-16T00:44:32.702Z,72.32
2022-08-16T00:50:01.584Z,74.32
2022-08-16T00:55:37.818Z,74.30
2022-08-16T01:01:10.654Z,75.29
2022-08-16T01:06:49.236Z,75.79
2022-08-16T01:12:29.695Z,76.10
2022-08-16T01:18:01.530Z,77.55
2022-08-16T01:23:58.628Z,78.13
2022-08-16T01:29:41.737Z,78.69
2022-08-16T01:35:27.972Z,79.59
2022-08-16T01:41:01.902Z,80.00
2022-08-16T01:46:40.277Z,77.18
2022-08-16T01:52:29.234Z,78.70
2022-08-16T01:58:25.238Z,77.63
2022-08-16T02:03:58.544Z,75.29
2022-08-16T02:09:41.246Z,74.73
2022-08-16T02:15:12.322Z,74.19
2022-08-16T02:20:48.031Z,74.43
2022-08-16T02:26:19.019Z,73.17
2022-08-16T02:32:03.231Z,73.06
2022-08-16T02:37:39.711Z,72.90
2022-08-16T02:43:26.437Z,72.43
2022-08-16T02:49:00.360Z,69.99
2022-08-16T02:54:33.033Z,69.32
2022-08-16T03:00:34.658Z,70.46
2022-08-16T03:05:59.452Z,71.60
2022-08-16T03:11:35.482Z,87.34
2022-08-16T03:17:05.874Z,100.00
2022-08-16T03:22:40.941Z,100.00
2022-08-16T03:28:17.928Z,100.00
2022-08-16T03:33:52.284Z,100.00
2022-08-16T03:39:23.671Z,100.00
2022-08-16T03:45:03.981Z,100.00
2022-08-16T03:50:37.594Z,100.00
2022-08-16T03:56:20.723Z,100.00
2022-08-16T04:01:53.977Z,100.00
2022-08-16T04:07:24.776Z,100.00
2022-08-16T04:13:00.633Z,100.00
2022-08-16T04:18:36.982Z,100.00
2022-08-16T04:24:08.037Z,100.00
2022-08-16T04:29:44.067Z,100.00
2022-08-16T04:35:20.181Z,100.00
2022-08-16T04:40:52.530Z,100.00
2022-08-16T04:46:29.929Z,100.00
2022-08-16T04:52:34.262Z,100.00
2022-08-16T04:58:03.001Z,100.00
2022-08-16T05:03:59.800Z,100.00
2022-08-16T05:09:36.301Z,100.00
2022-08-16T05:15:08.830Z,100.00
2022-08-16T05:21:01.140Z,100.00
2022-08-16T05:26:32.675Z,100.00
2022-08-16T05:32:02.553Z,100.00
2022-08-16T05:37:39.897Z,100.00
2022-08-16T05:43:13.746Z,100.00
2022-08-16T05:48:43.491Z,100.00
2022-08-16T05:54:25.835Z,100.00
2022-08-16T06:00:04.462Z,100.00
2022-08-16T06:05:41.719Z,100.00
2022-08-16T06:11:13.385Z,100.00
2022-08-16T06:16:50.710Z,100.00
2022-08-16T06:22:39.117Z,100.00
2022-08-16T06:28:17.106Z,100.00
2022-08-16T06:33:48.757Z,100.00
2022-08-16T06:39:21.567Z,100.00
2022-08-16T06:44:58.326Z,100.00
2022-08-16T06:51:00.926Z,100.00
2022-08-16T06:56:31.276Z,100.00
2022-08-16T07:02:33.033Z,100.00
2022-08-16T07:08:00.133Z,100.00
2022-08-16T07:14:00.360Z,100.00
2022-08-16T07:19:21.516Z,100.00
2022-08-16T07:24:51.641Z,100.00
2022-08-16T07:30:45.567Z,100.00
2022-08-16T07:36:14.931Z,100.00
2022-08-16T07:41:53.587Z,100.00
2022-08-16T07:47:24.399Z,100.00
2022-08-16T07:52:54.493Z,100.00
2022-08-16T07:58:34.955Z,100.00
2022-08-16T08:04:13.032Z,100.00
2022-08-16T08:09:44.261Z,100.00
2022-08-16T08:15:23.042Z,100.00
2022-08-16T08:20:58.947Z,100.00
2022-08-16T08:26:31.378Z,97.65
2022-08-16T08:32:03.020Z,100.00
2022-08-16T08:37:54.792Z,100.00
2022-08-16T08:43:27.334Z,100.00
2022-08-16T08:49:03.435Z,100.00
2022-08-16T08:54:39.616Z,100.00
2022-08-16T09:00:13.871Z,99.91
2022-08-16T09:05:51.277Z,98.35
2022-08-16T09:11:21.521Z,99.41
2022-08-16T09:17:11.885Z,97.28
2022-08-16T09:22:51.378Z,96.26
2022-08-16T09:29:13.750Z,94.96
2022-08-16T09:34:21.909Z,92.63
2022-08-16T09:39:52.782Z,88.92
2022-08-16T09:45:22.728Z,85.45
2022-08-16T09:50:52.840Z,82.74
2022-08-16T09:56:31.648Z,76.62
2022-08-16T10:02:25.828Z,71.81
2022-08-16T10:07:55.881Z,68.76
2022-08-16T10:13:27.009Z,64.36
2022-08-16T10:19:06.367Z,61.80
2022-08-16T10:24:35.680Z,60.99
2022-08-16T10:30:25.653Z,61.75
2022-08-16T10:35:57.632Z,61.05
2022-08-16T10:41:28.652Z,57.92
2022-08-16T10:46:59.820Z,56.57
2022-08-16T10:58:12.005Z,53.77
2022-08-16T11:03:45.743Z,54.27
2022-08-16T11:09:25.228Z,54.20
2022-08-16T11:15:13.517Z,54.55
2022-08-16T11:20:49.111Z,55.52
2022-08-16T11:26:23.632Z,55.77
2022-08-16T11:31:53.808Z,56.36
2022-08-16T11:37:27.514Z,56.54
2022-08-16T11:43:04.700Z,55.66
2022-08-16T11:48:34.768Z,56.12
2022-08-16T11:54:05.289Z,55.00
2022-08-16T11:59:40.274Z,54.69
2022-08-16T12:05:12.952Z,54.90
2022-08-16T12:10:45.566Z,55.54
2022-08-16T12:16:17.567Z,54.50
2022-08-16T12:21:58.464Z,54.16
2022-08-16T12:27:29.634Z,52.80
2022-08-16T12:33:03.198Z,50.80
2022-08-16T12:38:41.130Z,50.19
2022-08-16T12:44:20.081Z,49.45
2022-08-16T12:49:49.734Z,48.39
2022-08-16T12:55:18.699Z,48.32
2022-08-16T13:00:49.625Z,47.31
2022-08-16T13:06:19.925Z,47.53
2022-08-16T13:12:00.406Z,47.24
2022-08-16T13:17:30.727Z,48.02
2022-08-16T13:23:01.972Z,48.74
2022-08-16T13:28:32.358Z,48.05
2022-08-16T13:34:03.357Z,46.79
2022-08-16T13:39:40.361Z,46.17
2022-08-16T13:45:15.479Z,46.84
2022-08-16T13:50:51.507Z,45.67
2022-08-16T13:56:24.996Z,47.16
2022-08-16T14:01:59.883Z,49.53
2022-08-16T14:07:32.622Z,51.98
2022-08-16T14:13:06.810Z,51.59
2022-08-16T14:18:42.818Z,53.08
2022-08-16T14:24:29.708Z,53.53
2022-08-16T14:30:01.949Z,53.11
2022-08-16T14:35:48.332Z,52.78
2022-08-16T14:41:20.187Z,51.66
2022-08-16T14:46:49.570Z,52.84
2022-08-16T14:52:51.904Z,55.02
2022-08-16T14:58:18.899Z,52.78
2022-08-16T15:03:49.445Z,53.29
2022-08-16T15:09:24.941Z,52.70
2022-08-16T15:14:56.765Z,53.07
2022-08-16T15:20:29.514Z,53.92
2022-08-16T15:26:03.832Z,54.71
2022-08-16T15:31:34.950Z,54.73
2022-08-16T15:37:05.205Z,55.72
2022-08-16T15:42:35.696Z,56.83
2022-08-16T15:48:06.439Z,58.47
2022-08-16T15:53:37.672Z,57.54
2022-08-16T15:59:11.483Z,58.32
2022-08-16T16:04:44.672Z,58.72
2022-08-16T16:10:13.707Z,59.18
2022-08-16T16:15:45.257Z,60.54
2022-08-16T16:21:19.851Z,59.42
2022-08-16T16:26:49.196Z,60.91
2022-08-16T16:32:19.638Z,62.14
2022-08-16T16:38:08.097Z,62.30
2022-08-16T16:43:40.454Z,63.68
2022-08-16T16:49:10.612Z,64.34
2022-08-16T16:54:41.642Z,65.00
2022-08-16T17:00:26.210Z,65.56
2022-08-16T17:06:08.874Z,64.11
2022-08-16T17:11:42.807Z,65.95
2022-08-16T17:23:01.120Z,67.44
2022-08-16T17:28:58.071Z,66.80
2022-08-16T17:34:29.585Z,67.76
2022-08-16T17:39:26.422Z,66.15
2022-08-16T17:40:00.066Z,67.75
2022-08-16T17:45:31.122Z,67.81
2022-08-16T17:51:00.776Z,68.79
2022-08-16T17:56:29.549Z,69.23
2022-08-16T18:01:59.786Z,69.53
2022-08-16T18:07:44.004Z,69.90
2022-08-16T18:13:13.735Z,71.64
2022-08-16T18:18:44.094Z,72.24
2022-08-16T18:24:14.936Z,72.50
2022-08-16T18:29:45.116Z,72.96
2022-08-16T18:35:17.026Z,72.55
2022-08-16T18:40:46.465Z,73.04
2022-08-16T18:46:15.398Z,73.19
2022-08-16T18:51:46.117Z,73.81
2022-08-16T18:57:15.407Z,74.51
2022-08-16T19:02:58.162Z,75.17
2022-08-16T19:08:30.261Z,74.96
2022-08-16T19:13:59.506Z,75.00
2022-08-16T19:19:28.620Z,74.76
2022-08-16T19:24:58.926Z,74.02
2022-08-16T19:30:28.343Z,73.74
2022-08-16T19:35:57.299Z,74.10
2022-08-16T19:41:27.372Z,75.31
2022-08-16T19:46:56.764Z,75.60
2022-08-16T19:52:28.856Z,77.13
2022-08-16T19:58:00.269Z,78.14
2022-08-16T20:03:29.689Z,78.63
2022-08-16T20:08:59.094Z,78.33
2022-08-16T20:14:31.012Z,78.65
2022-08-16T20:20:00.249Z,78.56
2022-08-16T20:25:30.865Z,77.44
2022-08-16T20:31:03.659Z,78.68
2022-08-16T20:36:32.459Z,79.79
2022-08-16T20:42:00.992Z,80.96
2022-08-16T20:47:32.326Z,81.30
2022-08-16T20:53:01.132Z,81.68
2022-08-16T20:58:30.033Z,83.61
2022-08-16T21:04:00.577Z,83.53
2022-08-16T21:09:33.602Z,84.77
2022-08-16T21:15:08.365Z,86.04
2022-08-16T21:20:38.429Z,86.64
2022-08-16T21:26:10.768Z,87.61
2022-08-16T21:31:41.202Z,87.58
2022-08-16T21:37:12.156Z,89.04
2022-08-16T21:42:45.504Z,89.74
2022-08-16T21:48:14.621Z,90.22
2022-08-16T21:53:45.027Z,91.00
2022-08-16T21:59:16.525Z,92.54
2022-08-16T22:04:45.350Z,93.44
2022-08-16T22:11:06.663Z,92.29
2022-08-16T22:16:04.936Z,93.50
2022-08-16T22:21:35.214Z,95.00
2022-08-16T22:27:05.710Z,94.81
2022-08-16T22:32:39.741Z,94.27
2022-08-16T22:38:54.647Z,92.05
2022-08-16T22:44:00.200Z,93.55
2022-08-16T22:49:29.562Z,92.98
2022-08-16T22:54:57.898Z,93.30
2022-08-16T23:00:31.041Z,93.44
2022-08-16T23:06:00.871Z,92.17
2022-08-16T23:11:30.042Z,92.92
2022-08-16T23:17:00.452Z,93.10
2022-08-16T23:22:29.008Z,95.95
2022-08-16T23:27:59.022Z,95.47
2022-08-16T23:33:29.679Z,96.21
2022-08-16T23:38:59.445Z,97.53
2022-08-16T23:44:56.003Z,100.00
2022-08-16T23:50:19.689Z,100.00
2022-08-16T23:55:51.333Z,100.00
