createdAt,value
2019-02-17T00:02:25.235Z,3.40
2019-02-17T00:04:52.832Z,3.20
2019-02-17T00:07:20.462Z,3.43
2019-02-17T00:09:49.179Z,3.40
2019-02-17T00:12:16.843Z,3.50
2019-02-17T00:14:44.482Z,3.27
2019-02-17T00:17:12.119Z,3.63
2019-02-17T00:19:39.772Z,3.23
2019-02-17T00:22:07.523Z,3.53
2019-02-17T00:24:35.147Z,3.70
2019-02-17T00:27:03.820Z,3.70
2019-02-17T00:29:32.429Z,3.73
2019-02-17T00:32:00.051Z,3.27
2019-02-17T00:34:28.599Z,3.70
2019-02-17T00:36:56.231Z,3.43
2019-02-17T00:39:23.921Z,3.20
2019-02-17T00:41:51.613Z,3.23
2019-02-17T00:44:19.240Z,3.47
2019-02-17T00:46:46.909Z,3.40
2019-02-17T00:49:14.602Z,3.63
2019-02-17T00:51:43.736Z,3.47
2019-02-17T00:54:11.456Z,3.37
2019-02-17T00:56:39.097Z,3.80
2019-02-17T00:59:10.281Z,3.30
2019-02-17T01:01:36.236Z,3.33
2019-02-17T01:04:03.833Z,3.50
2019-02-17T01:06:31.569Z,4.13
2019-02-17T01:08:59.276Z,3.70
2019-02-17T01:11:26.933Z,3.63
2019-02-17T01:13:54.609Z,3.87
2019-02-17T01:16:22.224Z,3.83
2019-02-17T01:18:50.184Z,3.63
2019-02-17T01:21:17.837Z,3.70
2019-02-17T01:23:45.459Z,3.70
2019-02-17T01:26:13.094Z,3.87
2019-02-17T01:28:40.812Z,3.57
2019-02-17T01:31:08.591Z,3.67
2019-02-17T01:33:36.216Z,3.70
2019-02-17T01:36:03.852Z,3.53
2019-02-17T01:38:31.489Z,3.53
2019-02-17T01:40:59.096Z,3.70
2019-02-17T01:43:26.725Z,3.70
2019-02-17T01:45:54.441Z,3.83
2019-02-17T01:48:22.069Z,3.57
2019-02-17T01:50:49.759Z,3.43
2019-02-17T01:53:17.394Z,3.70
2019-02-17T01:55:46.971Z,3.70
2019-02-17T01:58:14.584Z,3.70
2019-02-17T02:00:42.207Z,3.83
2019-02-17T02:03:10.036Z,3.63
2019-02-17T02:05:37.652Z,3.77
2019-02-17T02:08:05.300Z,3.33
2019-02-17T02:10:32.919Z,3.67
2019-02-17T02:13:00.715Z,3.60
2019-02-17T02:15:28.358Z,3.53
2019-02-17T02:17:55.960Z,4.27
2019-02-17T02:20:24.008Z,3.67
2019-02-17T02:22:51.711Z,3.60
2019-02-17T02:25:19.393Z,3.60
2019-02-17T02:27:47.073Z,3.80
2019-02-17T02:30:14.707Z,3.67
2019-02-17T02:32:42.421Z,3.43
2019-02-17T02:35:10.078Z,3.80
2019-02-17T02:37:37.713Z,3.70
2019-02-17T02:40:05.515Z,3.60
2019-02-17T02:42:33.236Z,3.60
2019-02-17T02:45:00.838Z,4.00
2019-02-17T02:47:28.373Z,4.00
2019-02-17T02:49:56.064Z,4.00
2019-02-17T02:52:23.785Z,4.10
2019-02-17T02:54:51.405Z,4.17
2019-02-17T02:57:19.034Z,3.90
2019-02-17T02:59:52.355Z,3.57
2019-02-17T03:02:16.204Z,4.17
2019-02-17T03:04:43.913Z,4.37
2019-02-17T03:07:14.933Z,3.80
2019-02-17T03:09:42.533Z,4.00
2019-02-17T03:12:10.197Z,4.20
2019-02-17T03:14:37.811Z,4.00
2019-02-17T03:17:05.412Z,3.90
2019-02-17T03:19:33.089Z,4.03
2019-02-17T03:22:01.720Z,3.80
2019-02-17T03:24:29.395Z,3.83
2019-02-17T03:26:57.009Z,4.03
2019-02-17T03:29:24.652Z,3.70
2019-02-17T03:31:52.334Z,3.90
2019-02-17T03:34:19.996Z,3.90
2019-02-17T03:36:47.595Z,3.77
2019-02-17T03:39:15.250Z,4.00
2019-02-17T03:41:42.857Z,4.30
2019-02-17T03:44:10.572Z,4.00
2019-02-17T03:46:38.216Z,4.07
2019-02-17T03:49:05.856Z,4.07
2019-02-17T03:51:33.499Z,4.23
2019-02-17T03:54:01.168Z,4.10
2019-02-17T03:56:28.828Z,4.03
2019-02-17T03:58:56.449Z,3.90
2019-02-17T04:01:24.117Z,4.30
2019-02-17T04:03:51.736Z,4.27
2019-02-17T04:06:19.345Z,3.97
2019-02-17T04:08:47.024Z,3.73
2019-02-17T04:11:14.645Z,3.97
2019-02-17T04:13:43.386Z,3.70
2019-02-17T04:16:10.996Z,4.53
2019-02-17T04:18:38.668Z,4.20
2019-02-17T04:21:06.300Z,4.53
2019-02-17T04:23:33.955Z,4.27
2019-02-17T04:26:03.369Z,4.27
2019-02-17T04:28:31.068Z,4.13
2019-02-17T04:30:58.652Z,3.90
2019-02-17T04:33:26.151Z,4.30
2019-02-17T04:35:53.781Z,4.30
2019-02-17T04:38:21.385Z,4.10
2019-02-17T04:40:49.123Z,3.93
2019-02-17T04:43:16.729Z,4.37
2019-02-17T04:45:44.368Z,3.70
2019-02-17T04:48:11.984Z,4.33
2019-02-17T04:50:39.723Z,4.20
2019-02-17T04:53:07.356Z,4.03
2019-02-17T04:55:35.083Z,4.23
2019-02-17T04:58:02.721Z,4.07
2019-02-17T05:00:39.514Z,4.47
2019-02-17T05:02:59.905Z,4.33
2019-02-17T05:05:27.766Z,4.00
2019-02-17T05:07:56.896Z,4.00
2019-02-17T05:10:24.513Z,4.50
2019-02-17T05:12:52.128Z,4.20
2019-02-17T05:15:19.779Z,3.93
2019-02-17T05:17:47.407Z,4.27
2019-02-17T05:20:15.050Z,4.33
2019-02-17T05:22:42.716Z,4.07
2019-02-17T05:25:10.321Z,4.60
2019-02-17T05:27:37.966Z,4.40
2019-02-17T05:30:07.060Z,4.10
2019-02-17T05:32:34.703Z,4.30
2019-02-17T05:35:02.424Z,3.93
2019-02-17T05:37:30.041Z,4.47
2019-02-17T05:39:57.692Z,4.40
2019-02-17T05:42:25.299Z,4.50
2019-02-17T05:44:52.930Z,4.33
2019-02-17T05:47:20.613Z,4.33
2019-02-17T05:49:48.236Z,4.03
2019-02-17T05:52:15.863Z,4.67
2019-02-17T05:54:43.536Z,4.00
2019-02-17T05:57:11.198Z,4.87
2019-02-17T05:59:38.792Z,4.60
2019-02-17T06:02:06.433Z,4.53
2019-02-17T06:04:34.056Z,4.20
2019-02-17T06:07:01.748Z,4.37
2019-02-17T06:09:29.408Z,4.33
2019-02-17T06:11:57.056Z,4.37
2019-02-17T06:14:24.673Z,4.60
2019-02-17T06:16:52.329Z,4.40
2019-02-17T06:19:19.940Z,4.20
2019-02-17T06:21:47.576Z,4.27
2019-02-17T06:24:15.260Z,4.70
2019-02-17T06:26:42.889Z,4.47
2019-02-17T06:29:10.511Z,4.60
2019-02-17T06:31:38.149Z,4.30
2019-02-17T06:34:05.741Z,4.40
2019-02-17T06:36:33.572Z,4.17
2019-02-17T06:39:01.251Z,4.37
2019-02-17T06:41:29.674Z,4.13
2019-02-17T06:43:57.675Z,4.50
2019-02-17T06:46:29.864Z,5.00
2019-02-17T06:48:57.512Z,4.37
2019-02-17T06:51:25.252Z,4.67
2019-02-17T06:53:52.893Z,4.60
2019-02-17T06:56:34.291Z,4.40
2019-02-17T06:59:02.410Z,4.50
2019-02-17T07:01:30.024Z,4.70
2019-02-17T07:03:57.693Z,4.50
2019-02-17T07:06:30.847Z,4.47
2019-02-17T07:08:58.472Z,4.80
2019-02-17T07:11:26.105Z,4.47
2019-02-17T07:13:53.864Z,4.33
2019-02-17T07:16:22.524Z,4.40
2019-02-17T07:18:50.158Z,4.57
2019-02-17T07:21:17.801Z,4.70
2019-02-17T07:23:45.315Z,4.30
2019-02-17T07:26:13.067Z,4.50
2019-02-17T07:28:40.695Z,4.60
2019-02-17T07:31:10.188Z,4.53
2019-02-17T07:33:37.793Z,4.30
2019-02-17T07:36:05.404Z,3.97
2019-02-17T07:38:34.152Z,4.30
2019-02-17T07:41:01.750Z,4.43
2019-02-17T07:43:29.716Z,4.67
2019-02-17T07:45:57.319Z,4.63
2019-02-17T07:48:24.958Z,4.63
2019-02-17T07:50:52.617Z,4.27
2019-02-17T07:53:20.324Z,4.53
2019-02-17T07:55:47.997Z,4.90
2019-02-17T07:58:15.628Z,4.70
2019-02-17T08:00:43.263Z,4.47
2019-02-17T08:03:10.922Z,4.40
2019-02-17T08:05:38.578Z,4.70
2019-02-17T08:08:06.247Z,4.93
2019-02-17T08:10:33.896Z,4.67
2019-02-17T08:13:02.067Z,4.77
2019-02-17T08:15:29.746Z,4.43
2019-02-17T08:17:57.427Z,4.70
2019-02-17T08:20:25.048Z,4.63
2019-02-17T08:22:52.745Z,4.67
2019-02-17T08:25:22.114Z,4.87
2019-02-17T08:27:49.973Z,4.40
2019-02-17T08:30:17.657Z,4.70
2019-02-17T08:32:45.288Z,4.77
2019-02-17T08:35:12.913Z,4.60
2019-02-17T08:37:40.796Z,4.37
2019-02-17T08:40:08.503Z,4.27
2019-02-17T08:42:37.937Z,4.60
2019-02-17T08:45:06.336Z,4.87
2019-02-17T08:47:34.046Z,4.53
2019-02-17T08:50:01.680Z,4.90
2019-02-17T08:52:29.503Z,4.80
2019-02-17T08:54:57.143Z,5.20
2019-02-17T08:57:24.833Z,4.57
2019-02-17T08:59:52.689Z,4.73
2019-02-17T09:02:20.312Z,5.03
2019-02-17T09:04:48.012Z,4.90
2019-02-17T09:07:15.648Z,4.60
2019-02-17T09:09:43.295Z,4.60
2019-02-17T09:12:11.099Z,5.17
2019-02-17T09:14:38.753Z,4.73
2019-02-17T09:17:06.411Z,4.37
2019-02-17T09:19:34.074Z,4.50
2019-02-17T09:22:01.855Z,4.63
2019-02-17T09:24:29.531Z,4.77
2019-02-17T09:26:57.344Z,4.80
2019-02-17T09:29:24.976Z,4.53
2019-02-17T09:31:52.879Z,4.33
2019-02-17T09:34:20.511Z,4.47
2019-02-17T09:36:48.159Z,4.60
2019-02-17T09:39:15.852Z,4.47
2019-02-17T09:41:43.485Z,4.60
2019-02-17T09:44:11.102Z,4.67
2019-02-17T09:46:38.936Z,4.23
2019-02-17T09:49:06.548Z,4.50
2019-02-17T09:51:34.167Z,4.60
2019-02-17T09:54:01.900Z,4.57
2019-02-17T09:56:29.580Z,4.53
2019-02-17T09:58:57.212Z,4.40
2019-02-17T10:01:24.899Z,4.43
2019-02-17T10:03:52.546Z,4.67
2019-02-17T10:06:20.184Z,4.50
2019-02-17T10:08:48.017Z,4.60
2019-02-17T10:11:15.691Z,4.40
2019-02-17T10:13:43.358Z,4.20
2019-02-17T10:16:11.036Z,4.37
2019-02-17T10:18:38.725Z,4.70
2019-02-17T10:21:06.348Z,4.37
2019-02-17T10:23:34.033Z,4.30
2019-02-17T10:26:01.665Z,4.50
2019-02-17T10:28:29.291Z,4.90
2019-02-17T10:30:56.968Z,4.60
2019-02-17T10:33:24.695Z,4.80
2019-02-17T10:35:52.421Z,4.20
2019-02-17T10:38:20.196Z,4.17
2019-02-17T10:40:48.928Z,4.23
2019-02-17T10:43:16.772Z,4.20
2019-02-17T10:45:44.484Z,4.40
2019-02-17T10:48:12.145Z,4.17
2019-02-17T10:50:39.917Z,4.43
2019-02-17T10:53:08.809Z,4.57
2019-02-17T10:58:36.929Z,4.50
2019-02-17T11:01:04.819Z,4.20
2019-02-17T11:03:32.583Z,4.70
2019-02-17T11:06:00.278Z,4.53
2019-02-17T11:08:28.172Z,4.10
2019-02-17T11:10:55.903Z,4.23
2019-02-17T11:13:23.516Z,4.67
2019-02-17T11:15:51.158Z,5.03
2019-02-17T11:18:20.042Z,4.53
2019-02-17T11:20:48.009Z,4.40
2019-02-17T11:23:15.847Z,4.30
2019-02-17T11:25:43.382Z,4.30
2019-02-17T11:28:11.193Z,4.23
2019-02-17T11:30:38.854Z,4.27
2019-02-17T11:33:06.516Z,4.00
2019-02-17T11:35:35.324Z,3.90
2019-02-17T11:38:02.938Z,3.90
2019-02-17T11:40:30.708Z,4.70
2019-02-17T11:42:58.361Z,4.20
2019-02-17T11:45:25.996Z,4.30
2019-02-17T11:47:53.653Z,4.20
2019-02-17T11:50:21.454Z,4.10
2019-02-17T11:56:31.011Z,13.87
2019-02-17T11:58:58.747Z,14.37
2019-02-17T12:01:26.444Z,14.63
2019-02-17T12:03:54.078Z,15.03
2019-02-17T12:06:22.051Z,14.47
2019-02-17T12:08:49.932Z,15.40
2019-02-17T12:11:17.577Z,14.00
2019-02-17T12:13:45.275Z,14.20
2019-02-17T12:16:12.955Z,14.13
2019-02-17T12:18:40.584Z,15.00
2019-02-17T12:21:26.337Z,14.50
2019-02-17T12:24:13.745Z,14.73
2019-02-17T12:27:02.139Z,15.27
2019-02-17T12:29:38.382Z,14.47
2019-02-17T12:32:06.359Z,14.87
2019-02-17T12:34:33.969Z,15.17
2019-02-17T12:37:01.665Z,14.30
2019-02-17T12:39:30.509Z,15.40
2019-02-17T12:41:58.180Z,14.37
2019-02-17T12:44:25.840Z,13.53
2019-02-17T12:46:53.507Z,14.30
2019-02-17T12:49:32.465Z,14.53
2019-02-17T12:52:00.153Z,14.13
2019-02-17T12:54:29.441Z,13.60
2019-02-17T12:56:57.343Z,13.70
2019-02-17T12:59:25.074Z,13.80
2019-02-17T13:01:52.814Z,14.13
2019-02-17T13:04:20.633Z,14.03
2019-02-17T13:06:48.406Z,13.27
2019-02-17T13:09:16.077Z,13.30
2019-02-17T13:11:43.760Z,17.40
2019-02-17T13:14:11.467Z,14.30
2019-02-17T13:16:39.138Z,14.57
2019-02-17T13:19:06.805Z,48.97
2019-02-17T13:21:37.720Z,46.37
2019-02-17T13:24:06.457Z,21.73
2019-02-17T13:26:38.327Z,15.60
2019-02-17T13:29:06.988Z,23.37
2019-02-17T13:31:35.687Z,13.93
2019-02-17T13:34:03.960Z,13.83
2019-02-17T13:36:32.438Z,20.00
2019-02-17T13:39:01.460Z,12.73
2019-02-17T13:41:31.383Z,13.43
2019-02-17T13:43:59.076Z,13.60
2019-02-17T13:46:27.155Z,12.20
2019-02-17T13:48:55.080Z,12.03
2019-02-17T13:51:22.952Z,10.90
2019-02-17T13:53:51.195Z,11.10
2019-02-17T13:56:19.202Z,12.97
2019-02-17T13:58:48.099Z,11.47
2019-02-17T14:01:15.778Z,11.97
2019-02-17T14:03:49.225Z,10.63
2019-02-17T14:06:13.118Z,11.30
2019-02-17T14:08:40.913Z,10.60
2019-02-17T14:11:09.513Z,12.90
2019-02-17T14:13:37.136Z,11.83
2019-02-17T14:16:07.989Z,11.17
2019-02-17T14:18:36.248Z,10.93
2019-02-17T14:21:05.102Z,12.97
2019-02-17T14:23:33.618Z,12.90
2019-02-17T14:26:01.813Z,11.83
2019-02-17T14:28:29.900Z,11.63
2019-02-17T14:30:58.843Z,11.07
2019-02-17T14:33:28.578Z,11.17
2019-02-17T14:35:56.519Z,10.97
2019-02-17T14:38:24.497Z,10.77
2019-02-17T14:40:52.209Z,10.13
2019-02-17T14:43:19.994Z,10.23
2019-02-17T14:45:53.041Z,10.43
2019-02-17T14:48:21.015Z,9.10
2019-02-17T14:50:52.256Z,10.77
2019-02-17T14:53:20.605Z,10.17
2019-02-17T14:55:48.227Z,9.93
2019-02-17T14:58:16.495Z,9.50
2019-02-17T15:00:44.243Z,10.03
2019-02-17T15:03:11.912Z,9.40
2019-02-17T15:05:42.439Z,10.10
2019-02-17T15:08:10.239Z,10.20
2019-02-17T15:10:37.932Z,10.50
2019-02-17T15:13:05.752Z,9.97
2019-02-17T15:15:34.489Z,9.50
2019-02-17T15:18:02.461Z,9.60
2019-02-17T15:20:30.121Z,9.63
2019-02-17T15:23:02.064Z,9.20
2019-02-17T15:25:30.872Z,10.30
2019-02-17T15:27:58.505Z,9.53
2019-02-17T15:30:26.715Z,9.30
2019-02-17T15:33:03.901Z,9.53
2019-02-17T15:35:29.107Z,9.40
2019-02-17T15:37:57.784Z,8.73
2019-02-17T15:40:25.626Z,8.70
2019-02-17T15:42:53.356Z,8.93
2019-02-17T15:45:21.087Z,8.33
2019-02-17T15:47:50.327Z,8.50
2019-02-17T15:50:18.004Z,8.70
2019-02-17T15:52:49.049Z,8.37
2019-02-17T15:55:16.714Z,8.80
2019-02-17T15:57:44.388Z,8.00
2019-02-17T16:00:12.699Z,7.60
2019-02-17T16:02:40.428Z,7.57
2019-02-17T16:05:11.528Z,8.00
2019-02-17T16:07:39.158Z,7.97
2019-02-17T16:10:11.548Z,7.33
2019-02-17T16:12:39.456Z,7.20
2019-02-17T16:15:09.558Z,7.30
2019-02-17T16:17:37.204Z,7.43
2019-02-17T16:20:06.487Z,7.73
2019-02-17T16:22:34.239Z,9.43
2019-02-17T16:25:01.914Z,7.63
2019-02-17T16:27:30.441Z,7.17
2019-02-17T16:30:01.258Z,7.47
2019-02-17T16:32:28.944Z,7.60
2019-02-17T16:34:56.592Z,6.97
2019-02-17T16:37:24.749Z,6.80
2019-02-17T16:39:52.498Z,6.20
2019-02-17T16:42:23.192Z,7.07
2019-02-17T16:44:50.892Z,6.10
2019-02-17T16:47:18.510Z,6.10
2019-02-17T16:49:46.203Z,14.50
2019-02-17T16:52:14.076Z,12.47
2019-02-17T16:54:41.858Z,6.23
2019-02-17T16:57:09.551Z,5.90
2019-02-17T16:59:37.375Z,6.20
2019-02-17T17:02:05.043Z,5.97
2019-02-17T17:04:32.836Z,11.90
2019-02-17T17:07:01.540Z,9.43
2019-02-17T17:09:29.192Z,8.70
2019-02-17T17:11:56.880Z,9.23
2019-02-17T17:14:24.562Z,9.73
2019-02-17T17:16:52.331Z,9.60
2019-02-17T17:19:19.997Z,9.53
2019-02-17T17:21:47.731Z,7.93
2019-02-17T17:24:15.415Z,9.00
2019-02-17T17:26:43.123Z,7.70
2019-02-17T17:29:10.776Z,6.10
2019-02-17T17:31:38.495Z,6.20
2019-02-17T17:34:06.131Z,5.97
2019-02-17T17:36:34.158Z,6.27
2019-02-17T17:39:02.959Z,7.33
2019-02-17T17:41:32.712Z,11.67
2019-02-17T17:44:00.479Z,8.00
2019-02-17T17:46:28.292Z,9.20
2019-02-17T17:48:56.057Z,7.03
2019-02-17T17:51:23.757Z,10.23
2019-02-17T17:53:51.452Z,12.23
2019-02-17T17:56:19.278Z,10.70
2019-02-17T17:58:46.979Z,9.70
2019-02-17T18:01:14.649Z,8.40
2019-02-17T18:03:42.277Z,6.63
2019-02-17T18:06:09.965Z,7.70
2019-02-17T18:08:37.645Z,8.17
2019-02-17T18:11:05.323Z,9.07
2019-02-17T18:13:33.049Z,7.93
2019-02-17T18:16:00.708Z,8.20
2019-02-17T18:18:28.475Z,7.73
2019-02-17T18:20:56.964Z,7.53
2019-02-17T18:23:24.693Z,7.67
2019-02-17T18:25:52.840Z,7.67
2019-02-17T18:28:21.100Z,6.87
2019-02-17T18:30:48.738Z,7.70
2019-02-17T18:33:16.456Z,6.17
2019-02-17T18:35:44.072Z,5.67
2019-02-17T18:38:12.553Z,6.17
2019-02-17T18:40:44.975Z,5.27
2019-02-17T18:43:09.966Z,5.40
2019-02-17T18:45:37.751Z,5.43
2019-02-17T18:48:05.478Z,5.33
2019-02-17T18:50:33.451Z,5.70
2019-02-17T18:53:01.321Z,5.90
2019-02-17T18:55:29.098Z,6.50
2019-02-17T18:57:56.895Z,6.00
2019-02-17T19:00:25.618Z,7.63
2019-02-17T19:02:53.402Z,7.00
2019-02-17T19:05:31.136Z,5.57
2019-02-17T19:07:50.557Z,6.30
2019-02-17T19:10:18.264Z,5.23
2019-02-17T19:12:48.365Z,5.87
2019-02-17T19:15:17.153Z,4.90
2019-02-17T19:17:44.879Z,5.30
2019-02-17T19:20:14.775Z,4.90
2019-02-17T19:22:42.502Z,5.27
2019-02-17T19:25:10.225Z,5.83
2019-02-17T19:27:37.936Z,5.63
2019-02-17T19:30:06.212Z,6.00
2019-02-17T19:32:34.042Z,6.67
2019-02-17T19:35:03.612Z,6.63
2019-02-17T19:37:31.312Z,4.77
2019-02-17T19:39:59.056Z,5.00
2019-02-17T19:42:26.729Z,4.47
2019-02-17T19:44:54.443Z,5.57
2019-02-17T19:47:22.152Z,5.90
2019-02-17T19:49:49.894Z,6.00
2019-02-17T19:52:24.639Z,6.20
2019-02-17T19:54:52.360Z,6.00
2019-02-17T19:57:20.045Z,5.67
2019-02-17T19:59:47.725Z,5.60
2019-02-17T20:02:18.831Z,5.70
2019-02-17T20:05:04.509Z,5.73
2019-02-17T20:07:32.266Z,5.80
2019-02-17T20:10:00.018Z,5.87
2019-02-17T20:12:28.006Z,6.40
2019-02-17T20:14:58.297Z,5.50
2019-02-17T20:17:26.306Z,5.23
2019-02-17T20:19:54.006Z,6.33
2019-02-17T20:22:21.823Z,5.80
2019-02-17T20:24:49.625Z,5.50
2019-02-17T20:27:17.289Z,5.43
2019-02-17T20:29:44.992Z,5.50
2019-02-17T20:32:12.744Z,5.50
2019-02-17T20:34:40.414Z,5.20
2019-02-17T20:37:08.122Z,5.40
2019-02-17T20:39:35.794Z,5.50
2019-02-17T20:42:03.667Z,5.60
2019-02-17T20:44:33.465Z,6.00
2019-02-17T20:47:01.658Z,4.87
2019-02-17T20:49:29.356Z,5.30
2019-02-17T20:51:57.057Z,4.97
2019-02-17T20:54:24.796Z,6.07
2019-02-17T20:56:52.578Z,5.60
2019-02-17T20:59:20.261Z,5.80
2019-02-17T21:01:48.227Z,5.60
2019-02-17T21:04:16.064Z,7.30
2019-02-17T21:06:43.728Z,7.80
2019-02-17T21:09:11.467Z,8.67
2019-02-17T21:11:39.492Z,7.53
2019-02-17T21:14:09.044Z,6.27
2019-02-17T21:16:36.724Z,6.53
2019-02-17T21:19:04.454Z,8.07
2019-02-17T21:21:34.116Z,7.80
2019-02-17T21:24:03.687Z,7.70
2019-02-17T21:26:33.379Z,7.40
2019-02-17T21:29:19.181Z,6.40
2019-02-17T21:31:46.961Z,6.50
2019-02-17T21:34:14.623Z,7.47
2019-02-17T21:36:42.297Z,10.07
2019-02-17T21:39:10.033Z,9.37
2019-02-17T21:41:37.941Z,6.40
2019-02-17T21:44:05.669Z,6.73
2019-02-17T21:46:33.329Z,8.93
2019-02-17T21:49:02.280Z,9.83
2019-02-17T21:51:29.956Z,9.73
2019-02-17T21:53:57.620Z,6.53
2019-02-17T21:56:25.298Z,6.93
2019-02-17T21:58:52.947Z,7.73
2019-02-17T22:01:20.732Z,9.63
2019-02-17T22:03:48.475Z,9.40
2019-02-17T22:06:16.490Z,8.53
2019-02-17T22:08:45.040Z,8.00
2019-02-17T22:11:12.800Z,9.03
2019-02-17T22:13:40.464Z,9.77
2019-02-17T22:16:08.245Z,8.90
2019-02-17T22:18:36.094Z,9.80
2019-02-17T22:21:03.815Z,8.93
2019-02-17T22:23:31.637Z,10.10
2019-02-17T22:25:59.413Z,9.20
2019-02-17T22:28:27.303Z,8.70
2019-02-17T22:30:54.974Z,8.20
2019-02-17T22:33:22.677Z,7.70
2019-02-17T22:35:50.501Z,8.70
2019-02-17T22:38:18.357Z,9.03
2019-02-17T22:40:46.121Z,8.53
2019-02-17T22:43:13.817Z,7.87
2019-02-17T22:45:41.421Z,8.40
2019-02-17T22:48:10.297Z,7.90
2019-02-17T22:50:37.999Z,7.80
2019-02-17T22:53:05.629Z,7.33
2019-02-17T22:55:33.279Z,7.40
2019-02-17T22:58:01.406Z,7.17
2019-02-17T23:00:47.115Z,6.30
2019-02-17T23:03:15.344Z,6.60
2019-02-17T23:05:43.083Z,5.87
2019-02-17T23:08:10.837Z,5.87
2019-02-17T23:10:38.612Z,6.10
2019-02-17T23:13:06.517Z,5.57
2019-02-17T23:15:34.129Z,6.00
2019-02-17T23:18:01.811Z,5.83
2019-02-17T23:20:29.559Z,6.33
2019-02-17T23:22:57.279Z,6.47
2019-02-17T23:25:24.942Z,8.57
2019-02-17T23:27:52.548Z,8.27
2019-02-17T23:30:20.328Z,8.50
2019-02-17T23:32:47.960Z,7.33
2019-02-17T23:35:15.646Z,7.13
2019-02-17T23:37:43.275Z,7.67
2019-02-17T23:40:11.211Z,7.67
2019-02-17T23:42:38.825Z,7.40
2019-02-17T23:45:07.187Z,7.10
2019-02-17T23:47:34.885Z,7.20
2019-02-17T23:50:02.636Z,6.70
2019-02-17T23:52:30.416Z,7.00
2019-02-17T23:54:58.029Z,7.23
2019-02-17T23:57:25.655Z,7.37
2019-02-17T23:59:53.275Z,7.30
