createdAt,value
2018-11-27T00:00:27.103Z,4.90
2018-11-27T00:03:02.977Z,4.90
2018-11-27T00:05:32.143Z,4.90
2018-11-27T00:08:00.636Z,4.80
2018-11-27T00:10:30.302Z,4.80
2018-11-27T00:12:58.789Z,4.80
2018-11-27T00:15:27.190Z,4.80
2018-11-27T00:17:55.667Z,4.80
2018-11-27T00:20:24.191Z,4.80
2018-11-27T00:22:52.553Z,4.70
2018-11-27T00:25:20.960Z,4.80
2018-11-27T00:27:49.370Z,4.80
2018-11-27T00:30:18.914Z,4.80
2018-11-27T00:32:47.510Z,4.70
2018-11-27T00:35:17.440Z,4.70
2018-11-27T00:37:45.839Z,4.70
2018-11-27T00:40:19.966Z,4.60
2018-11-27T00:42:48.483Z,4.70
2018-11-27T00:45:20.449Z,4.70
2018-11-27T00:47:49.761Z,4.70
2018-11-27T00:50:23.760Z,4.60
2018-11-27T00:52:52.171Z,4.60
2018-11-27T00:55:21.779Z,4.60
2018-11-27T00:57:51.602Z,4.60
2018-11-27T01:00:21.551Z,4.60
2018-11-27T01:02:50.042Z,4.70
2018-11-27T01:05:20.113Z,4.60
2018-11-27T01:07:48.543Z,4.60
2018-11-27T01:10:18.781Z,4.50
2018-11-27T01:12:47.225Z,4.60
2018-11-27T01:15:15.987Z,4.60
2018-11-27T01:17:45.938Z,4.60
2018-11-27T01:20:15.587Z,4.60
2018-11-27T01:22:44.294Z,4.50
2018-11-27T01:25:12.982Z,4.50
2018-11-27T01:27:42.266Z,4.50
2018-11-27T01:30:12.142Z,4.40
2018-11-27T01:32:40.531Z,4.40
2018-11-27T01:35:10.630Z,4.40
2018-11-27T01:37:39.157Z,4.40
2018-11-27T01:40:11.712Z,4.40
2018-11-27T01:42:40.162Z,4.40
2018-11-27T01:45:10.295Z,4.40
2018-11-27T01:47:38.708Z,4.50
2018-11-27T01:50:10.178Z,4.50
2018-11-27T01:52:38.948Z,4.50
2018-11-27T01:55:13.852Z,4.40
2018-11-27T01:57:42.335Z,4.40
2018-11-27T02:00:13.731Z,4.40
2018-11-27T02:02:42.190Z,4.40
2018-11-27T02:05:10.792Z,4.40
2018-11-27T02:07:39.262Z,4.40
2018-11-27T02:10:10.794Z,4.40
2018-11-27T02:12:40.486Z,4.40
2018-11-27T02:15:27.697Z,4.40
2018-11-27T02:17:56.562Z,4.40
2018-11-27T02:20:25.077Z,4.40
2018-11-27T02:22:53.628Z,4.40
2018-11-27T02:25:24.080Z,4.30
2018-11-27T02:27:53.430Z,4.30
2018-11-27T02:30:23.515Z,4.30
2018-11-27T02:32:52.000Z,4.30
2018-11-27T02:35:25.542Z,4.20
2018-11-27T02:37:55.849Z,4.20
2018-11-27T02:40:24.696Z,4.20
2018-11-27T02:42:53.113Z,4.20
2018-11-27T02:45:22.718Z,4.20
2018-11-27T02:47:52.596Z,4.20
2018-11-27T02:50:22.238Z,4.20
2018-11-27T02:52:50.726Z,4.20
2018-11-27T02:55:21.374Z,4.20
2018-11-27T02:57:50.167Z,4.30
2018-11-27T03:00:22.201Z,4.20
2018-11-27T03:02:50.959Z,4.20
2018-11-27T03:05:37.061Z,4.20
2018-11-27T03:08:06.151Z,4.30
2018-11-27T03:10:34.543Z,4.20
2018-11-27T03:13:03.435Z,4.20
2018-11-27T03:15:31.917Z,4.20
2018-11-27T03:18:00.645Z,4.30
2018-11-27T03:20:29.147Z,4.30
2018-11-27T03:22:57.578Z,4.20
2018-11-27T03:25:26.085Z,4.20
2018-11-27T03:27:54.614Z,4.20
2018-11-27T03:30:24.640Z,4.20
2018-11-27T03:32:53.054Z,4.20
2018-11-27T03:35:23.946Z,4.30
2018-11-27T03:37:52.506Z,4.40
2018-11-27T03:40:24.349Z,4.40
2018-11-27T03:42:52.819Z,4.40
2018-11-27T03:45:22.338Z,4.40
2018-11-27T03:47:51.073Z,4.50
2018-11-27T03:50:22.885Z,4.50
2018-11-27T03:52:51.641Z,4.50
2018-11-27T03:55:20.741Z,4.50
2018-11-27T03:57:49.317Z,4.60
2018-11-27T04:00:26.447Z,4.60
2018-11-27T04:02:57.496Z,4.70
2018-11-27T04:05:26.536Z,4.60
2018-11-27T04:07:55.837Z,4.70
2018-11-27T04:10:24.355Z,4.70
2018-11-27T04:12:52.984Z,4.60
2018-11-27T04:15:21.653Z,4.70
2018-11-27T04:17:50.063Z,4.60
2018-11-27T04:20:19.054Z,4.60
2018-11-27T04:22:47.454Z,4.60
2018-11-27T04:25:17.708Z,4.70
2018-11-27T04:27:47.847Z,4.70
2018-11-27T04:30:19.279Z,4.70
2018-11-27T04:32:48.011Z,4.70
2018-11-27T04:35:17.644Z,4.60
2018-11-27T04:37:46.365Z,4.60
2018-11-27T04:40:16.822Z,4.60
2018-11-27T04:42:45.349Z,4.60
2018-11-27T04:45:18.206Z,4.60
2018-11-27T04:47:47.768Z,4.60
2018-11-27T04:50:17.905Z,4.60
2018-11-27T04:52:47.003Z,4.60
2018-11-27T04:55:16.569Z,4.50
2018-11-27T04:57:46.207Z,4.50
2018-11-27T05:00:21.753Z,4.50
2018-11-27T05:02:51.409Z,4.50
2018-11-27T05:05:19.889Z,4.50
2018-11-27T05:07:48.552Z,4.50
2018-11-27T05:10:19.076Z,4.50
2018-11-27T05:12:47.694Z,4.40
2018-11-27T05:15:23.644Z,4.50
2018-11-27T05:17:54.203Z,4.40
2018-11-27T05:20:22.775Z,4.40
2018-11-27T05:22:51.236Z,4.40
2018-11-27T05:25:20.147Z,4.40
2018-11-27T05:27:51.038Z,4.40
2018-11-27T05:30:21.394Z,4.40
2018-11-27T05:32:49.885Z,4.40
2018-11-27T05:35:22.577Z,4.40
2018-11-27T05:37:51.659Z,4.30
2018-11-27T05:40:21.409Z,4.30
2018-11-27T05:42:52.312Z,4.30
2018-11-27T05:45:22.667Z,4.30
2018-11-27T05:47:51.130Z,4.30
2018-11-27T05:50:20.087Z,4.30
2018-11-27T05:52:48.486Z,4.30
2018-11-27T05:55:17.481Z,4.30
2018-11-27T05:57:47.219Z,4.40
2018-11-27T06:00:20.538Z,4.40
2018-11-27T06:02:50.598Z,4.40
2018-11-27T06:05:20.803Z,4.50
2018-11-27T06:07:49.362Z,4.50
2018-11-27T06:10:19.867Z,4.50
2018-11-27T06:12:48.314Z,4.50
2018-11-27T06:15:18.811Z,4.50
2018-11-27T06:17:48.530Z,4.60
2018-11-27T06:20:18.294Z,4.60
2018-11-27T06:22:46.808Z,4.60
2018-11-27T06:25:16.528Z,4.50
2018-11-27T06:27:46.558Z,4.50
2018-11-27T06:30:16.468Z,4.50
2018-11-27T06:32:45.067Z,4.50
2018-11-27T06:35:15.106Z,4.50
2018-11-27T06:37:43.459Z,4.50
2018-11-27T06:40:21.286Z,4.50
2018-11-27T06:42:49.761Z,4.50
2018-11-27T06:45:19.760Z,4.50
2018-11-27T06:47:49.062Z,4.50
2018-11-27T06:50:18.799Z,4.50
2018-11-27T06:52:47.222Z,4.50
2018-11-27T06:55:17.941Z,4.50
2018-11-27T06:57:46.441Z,4.50
2018-11-27T07:00:17.428Z,4.50
2018-11-27T07:02:45.915Z,4.40
2018-11-27T07:05:15.042Z,4.40
2018-11-27T07:07:43.815Z,4.50
2018-11-27T07:10:31.844Z,4.50
2018-11-27T07:13:03.334Z,4.60
2018-11-27T07:15:31.724Z,4.60
2018-11-27T07:18:00.253Z,4.60
2018-11-27T07:20:28.588Z,4.50
2018-11-27T07:22:57.015Z,4.50
2018-11-27T07:25:25.846Z,4.40
2018-11-27T07:27:54.746Z,4.40
2018-11-27T07:30:24.755Z,4.30
2018-11-27T07:32:53.186Z,4.40
2018-11-27T07:35:21.713Z,4.40
2018-11-27T07:37:51.476Z,4.40
2018-11-27T07:40:22.061Z,4.40
2018-11-27T07:42:55.076Z,4.40
2018-11-27T07:45:24.580Z,4.40
2018-11-27T07:47:53.033Z,4.40
2018-11-27T07:50:21.552Z,4.40
2018-11-27T07:52:50.007Z,4.50
2018-11-27T07:55:20.921Z,4.50
2018-11-27T07:57:50.291Z,4.50
2018-11-27T08:00:22.772Z,4.60
2018-11-27T08:02:53.383Z,4.60
2018-11-27T08:05:26.144Z,4.60
2018-11-27T08:07:55.832Z,4.60
2018-11-27T08:10:25.975Z,4.70
2018-11-27T08:12:55.186Z,4.70
2018-11-27T08:15:26.143Z,4.70
2018-11-27T08:17:54.515Z,4.70
2018-11-27T08:20:26.345Z,4.70
2018-11-27T08:22:54.858Z,4.70
2018-11-27T08:25:23.238Z,4.80
2018-11-27T08:27:51.630Z,4.80
2018-11-27T08:30:21.144Z,4.80
2018-11-27T08:32:49.642Z,4.80
2018-11-27T08:35:21.266Z,4.80
2018-11-27T08:37:51.551Z,4.90
2018-11-27T08:40:21.204Z,4.90
2018-11-27T08:42:49.801Z,4.90
2018-11-27T08:45:20.312Z,4.90
2018-11-27T08:47:49.912Z,4.90
2018-11-27T08:50:20.920Z,5.00
2018-11-27T08:52:50.967Z,5.00
2018-11-27T08:55:22.428Z,5.10
2018-11-27T08:57:51.328Z,5.10
2018-11-27T09:00:20.774Z,5.10
2018-11-27T09:02:49.188Z,5.10
2018-11-27T09:05:17.596Z,5.20
2018-11-27T09:07:46.415Z,5.20
2018-11-27T09:10:17.002Z,5.20
2018-11-27T09:12:45.388Z,5.20
2018-11-27T09:15:16.105Z,5.30
2018-11-27T09:17:52.610Z,5.30
2018-11-27T09:20:21.134Z,5.40
2018-11-27T09:22:49.505Z,5.50
2018-11-27T09:25:18.250Z,5.50
2018-11-27T09:27:47.593Z,5.50
2018-11-27T09:30:19.724Z,5.60
2018-11-27T09:32:48.203Z,5.60
2018-11-27T09:35:16.584Z,5.60
2018-11-27T09:37:45.027Z,5.60
2018-11-27T09:40:15.631Z,5.60
2018-11-27T09:42:45.011Z,5.60
2018-11-27T09:45:16.640Z,5.70
2018-11-27T09:47:46.386Z,5.70
2018-11-27T09:50:21.854Z,5.70
2018-11-27T09:52:50.470Z,5.70
2018-11-27T09:55:21.364Z,5.80
2018-11-27T09:57:50.346Z,5.80
2018-11-27T10:00:22.546Z,5.90
2018-11-27T10:02:52.144Z,5.90
2018-11-27T10:05:20.487Z,5.90
2018-11-27T10:07:48.859Z,6.00
2018-11-27T10:10:19.894Z,6.00
2018-11-27T10:12:48.328Z,6.00
2018-11-27T10:15:18.821Z,5.90
2018-11-27T10:17:49.525Z,5.90
2018-11-27T10:20:19.012Z,6.00
2018-11-27T10:22:47.498Z,6.00
2018-11-27T10:25:16.008Z,6.00
2018-11-27T10:27:45.789Z,6.00
2018-11-27T10:30:15.408Z,6.00
2018-11-27T10:32:43.835Z,6.10
2018-11-27T10:35:15.689Z,6.10
2018-11-27T10:37:44.124Z,6.10
2018-11-27T10:40:13.691Z,6.10
2018-11-27T10:42:42.142Z,6.10
2018-11-27T10:45:13.762Z,6.10
2018-11-27T10:47:42.499Z,6.10
2018-11-27T10:50:14.597Z,6.20
2018-11-27T10:52:46.206Z,6.30
2018-11-27T10:55:15.706Z,6.30
2018-11-27T10:57:44.363Z,6.30
2018-11-27T11:00:20.578Z,6.30
2018-11-27T11:02:54.230Z,6.40
2018-11-27T11:05:32.343Z,6.40
2018-11-27T11:08:00.891Z,6.40
2018-11-27T11:10:30.120Z,6.50
2018-11-27T11:12:59.297Z,6.50
2018-11-27T11:15:27.685Z,6.60
2018-11-27T11:17:56.083Z,6.50
2018-11-27T11:20:25.196Z,6.50
2018-11-27T11:22:54.028Z,6.60
2018-11-27T11:25:23.764Z,6.60
2018-11-27T11:27:57.164Z,6.60
2018-11-27T11:30:25.694Z,6.60
2018-11-27T11:32:54.376Z,6.60
2018-11-27T11:35:22.948Z,6.60
2018-11-27T11:37:51.485Z,6.70
2018-11-27T11:40:24.512Z,6.60
2018-11-27T11:42:54.494Z,6.60
2018-11-27T11:45:23.388Z,6.60
2018-11-27T11:47:51.731Z,6.70
2018-11-27T11:50:25.650Z,6.70
2018-11-27T11:52:57.024Z,6.70
2018-11-27T11:55:25.433Z,6.70
2018-11-27T11:57:53.835Z,6.70
2018-11-27T12:00:29.107Z,6.80
2018-11-27T12:02:57.652Z,6.80
2018-11-27T12:05:26.062Z,6.70
2018-11-27T12:07:54.471Z,6.70
2018-11-27T12:10:22.973Z,6.70
2018-11-27T12:12:51.431Z,6.70
2018-11-27T12:15:20.366Z,6.80
2018-11-27T12:17:49.727Z,6.70
2018-11-27T12:20:19.394Z,6.80
2018-11-27T12:22:50.671Z,6.80
2018-11-27T12:25:24.259Z,6.80
2018-11-27T12:27:48.918Z,6.80
2018-11-27T12:30:24.137Z,6.80
2018-11-27T12:32:53.457Z,6.70
2018-11-27T12:35:22.875Z,6.70
2018-11-27T12:37:51.781Z,6.70
2018-11-27T12:40:24.281Z,6.70
2018-11-27T12:42:53.149Z,6.70
2018-11-27T12:45:25.422Z,6.60
2018-11-27T12:47:54.839Z,6.60
2018-11-27T12:50:31.738Z,6.60
2018-11-27T12:53:00.804Z,6.60
2018-11-27T12:55:28.613Z,6.60
2018-11-27T12:57:56.943Z,6.60
2018-11-27T13:00:25.977Z,6.60
2018-11-27T13:02:54.785Z,6.60
2018-11-27T13:05:33.904Z,6.60
2018-11-27T13:08:04.044Z,6.60
2018-11-27T13:10:32.448Z,6.60
2018-11-27T13:13:00.869Z,6.50
2018-11-27T13:15:29.297Z,6.50
2018-11-27T13:17:57.643Z,6.50
2018-11-27T13:20:26.605Z,6.50
2018-11-27T13:22:54.981Z,6.50
2018-11-27T13:25:24.685Z,6.40
2018-11-27T13:27:56.348Z,6.50
2018-11-27T13:30:32.652Z,6.50
2018-11-27T13:33:07.839Z,6.50
2018-11-27T13:35:37.366Z,6.50
2018-11-27T13:38:06.995Z,6.50
2018-11-27T13:40:36.114Z,6.50
2018-11-27T13:43:06.051Z,6.50
2018-11-27T13:45:34.439Z,6.50
2018-11-27T13:48:02.914Z,6.50
2018-11-27T13:50:31.295Z,6.50
2018-11-27T13:52:59.694Z,6.40
2018-11-27T13:55:28.127Z,6.40
2018-11-27T13:57:56.536Z,6.40
2018-11-27T14:00:25.096Z,6.40
2018-11-27T14:02:55.328Z,6.40
2018-11-27T14:05:25.645Z,6.40
2018-11-27T14:07:54.070Z,6.30
2018-11-27T14:10:22.485Z,6.40
2018-11-27T14:12:50.901Z,6.40
2018-11-27T14:15:22.499Z,6.30
2018-11-27T14:17:51.961Z,6.30
2018-11-27T14:20:20.415Z,6.20
2018-11-27T14:22:49.966Z,6.10
2018-11-27T14:25:18.454Z,6.10
2018-11-27T14:27:49.952Z,6.10
2018-11-27T14:30:19.901Z,6.10
2018-11-27T14:32:49.131Z,6.10
2018-11-27T14:35:19.043Z,6.00
2018-11-27T14:37:48.779Z,6.10
2018-11-27T14:40:19.073Z,6.10
2018-11-27T14:42:47.588Z,6.10
2018-11-27T14:45:23.157Z,6.10
2018-11-27T14:47:53.190Z,6.10
2018-11-27T14:50:23.927Z,6.10
2018-11-27T14:52:52.521Z,6.10
2018-11-27T14:55:26.495Z,6.00
2018-11-27T14:57:55.087Z,6.10
2018-11-27T15:00:25.312Z,6.00
2018-11-27T15:02:53.841Z,5.90
2018-11-27T15:05:25.046Z,5.90
2018-11-27T15:07:53.903Z,5.90
2018-11-27T15:10:22.571Z,5.90
2018-11-27T15:12:52.227Z,5.80
2018-11-27T15:15:20.776Z,5.80
2018-11-27T15:17:49.262Z,5.80
2018-11-27T15:20:19.203Z,5.80
2018-11-27T15:22:47.766Z,5.80
2018-11-27T15:25:16.476Z,5.80
2018-11-27T15:27:47.662Z,5.70
2018-11-27T15:30:22.787Z,5.70
2018-11-27T15:32:52.615Z,5.70
2018-11-27T15:35:21.578Z,5.60
2018-11-27T15:37:50.007Z,5.60
2018-11-27T15:40:20.691Z,5.60
2018-11-27T15:42:49.175Z,5.50
2018-11-27T15:45:20.136Z,5.50
2018-11-27T15:47:49.844Z,5.50
2018-11-27T15:50:19.180Z,5.40
2018-11-27T15:52:48.090Z,5.40
2018-11-27T15:55:23.116Z,5.40
2018-11-27T15:57:53.332Z,5.40
2018-11-27T16:00:22.639Z,5.50
2018-11-27T16:02:51.295Z,5.50
2018-11-27T16:05:19.853Z,5.50
2018-11-27T16:07:48.323Z,5.50
2018-11-27T16:10:18.418Z,5.50
2018-11-27T16:12:47.602Z,5.40
2018-11-27T16:15:18.579Z,5.30
2018-11-27T16:17:47.597Z,5.30
2018-11-27T16:20:18.637Z,5.20
2018-11-27T16:22:49.440Z,5.10
2018-11-27T16:25:23.271Z,5.00
2018-11-27T16:27:52.048Z,4.90
2018-11-27T16:30:22.154Z,4.80
2018-11-27T16:32:50.654Z,4.80
2018-11-27T16:35:19.115Z,4.70
2018-11-27T16:37:51.997Z,4.70
2018-11-27T16:40:21.902Z,4.60
2018-11-27T16:42:50.324Z,4.60
2018-11-27T16:45:19.904Z,4.50
2018-11-27T16:47:49.736Z,4.50
2018-11-27T16:50:18.728Z,4.40
2018-11-27T16:52:47.466Z,4.40
2018-11-27T16:55:18.099Z,4.30
2018-11-27T16:57:47.102Z,4.20
2018-11-27T17:00:25.817Z,4.20
2018-11-27T17:02:56.093Z,4.20
2018-11-27T17:05:25.957Z,4.20
2018-11-27T17:07:54.490Z,4.10
2018-11-27T17:10:22.985Z,4.10
2018-11-27T17:12:53.269Z,4.00
2018-11-27T17:15:23.409Z,4.00
2018-11-27T17:17:51.783Z,3.90
2018-11-27T17:20:35.263Z,3.90
2018-11-27T17:23:06.143Z,3.80
2018-11-27T17:25:34.794Z,3.70
2018-11-27T17:28:06.364Z,3.70
2018-11-27T17:30:44.176Z,3.70
2018-11-27T17:33:21.183Z,3.70
2018-11-27T17:35:49.674Z,3.70
2018-11-27T17:38:18.491Z,3.60
2018-11-27T17:40:47.166Z,3.60
2018-11-27T17:43:15.744Z,3.60
2018-11-27T17:45:44.485Z,3.60
2018-11-27T17:48:13.293Z,3.50
2018-11-27T17:50:41.971Z,3.50
2018-11-27T17:53:10.543Z,3.40
2018-11-27T17:55:38.995Z,3.40
2018-11-27T17:58:07.762Z,3.30
2018-11-27T18:00:36.240Z,3.30
2018-11-27T18:03:07.950Z,3.20
2018-11-27T18:05:36.594Z,3.20
2018-11-27T18:08:06.283Z,3.20
2018-11-27T18:10:35.937Z,3.10
2018-11-27T18:13:04.956Z,3.10
2018-11-27T18:15:33.468Z,3.10
2018-11-27T18:18:01.891Z,3.10
2018-11-27T18:20:30.384Z,3.10
2018-11-27T18:22:59.293Z,3.10
2018-11-27T18:25:27.690Z,3.10
2018-11-27T18:27:56.272Z,3.00
2018-11-27T18:30:24.651Z,3.00
2018-11-27T18:32:53.067Z,3.00
2018-11-27T18:35:22.733Z,3.00
2018-11-27T18:37:51.559Z,3.00
2018-11-27T18:40:20.236Z,3.00
2018-11-27T18:42:48.881Z,2.90
2018-11-27T18:45:27.160Z,2.90
2018-11-27T18:47:55.909Z,2.90
2018-11-27T18:50:25.809Z,2.80
2018-11-27T18:52:54.239Z,2.80
2018-11-27T18:55:22.819Z,2.80
2018-11-27T18:57:51.293Z,2.80
2018-11-27T19:00:21.625Z,2.80
2018-11-27T19:02:50.075Z,2.70
2018-11-27T19:05:18.536Z,2.70
2018-11-27T19:07:47.100Z,2.60
2018-11-27T19:10:18.060Z,2.70
2018-11-27T19:12:47.293Z,2.70
2018-11-27T19:15:19.229Z,2.70
2018-11-27T19:17:49.182Z,2.70
2018-11-27T19:20:17.675Z,2.70
2018-11-27T19:22:46.151Z,2.70
2018-11-27T19:25:15.776Z,2.70
2018-11-27T19:27:44.234Z,2.70
2018-11-27T19:30:17.013Z,2.70
2018-11-27T19:32:45.439Z,2.70
2018-11-27T19:35:25.149Z,2.70
2018-11-27T19:37:51.848Z,2.70
2018-11-27T19:40:21.277Z,2.70
2018-11-27T19:42:49.747Z,2.70
2018-11-27T19:45:25.425Z,2.70
2018-11-27T19:47:54.290Z,2.70
2018-11-27T19:50:22.810Z,2.70
2018-11-27T19:52:53.743Z,2.70
2018-11-27T19:55:22.198Z,2.70
2018-11-27T19:57:50.818Z,2.60
2018-11-27T20:00:29.015Z,2.60
2018-11-27T20:02:57.500Z,2.50
2018-11-27T20:05:27.517Z,2.50
2018-11-27T20:07:56.098Z,2.50
2018-11-27T20:10:24.894Z,2.50
2018-11-27T20:12:53.314Z,2.50
2018-11-27T20:15:25.538Z,2.50
2018-11-27T20:17:54.838Z,2.60
2018-11-27T20:20:25.380Z,2.60
2018-11-27T20:22:54.932Z,2.70
2018-11-27T20:25:24.193Z,2.80
2018-11-27T20:27:54.536Z,2.90
2018-11-27T20:30:26.663Z,2.90
2018-11-27T20:32:58.292Z,2.90
2018-11-27T20:35:27.401Z,2.90
2018-11-27T20:37:56.471Z,3.00
2018-11-27T20:40:25.055Z,3.00
2018-11-27T20:42:53.521Z,3.10
2018-11-27T20:45:25.121Z,3.00
2018-11-27T20:47:56.364Z,3.00
2018-11-27T20:50:24.880Z,3.00
2018-11-27T20:52:53.327Z,2.90
2018-11-27T20:55:22.218Z,2.90
2018-11-27T20:57:53.125Z,3.00
2018-11-27T21:00:26.743Z,3.00
2018-11-27T21:02:57.142Z,3.00
2018-11-27T21:05:25.637Z,2.90
2018-11-27T21:07:54.289Z,2.90
2018-11-27T21:10:22.880Z,2.90
2018-11-27T21:12:51.341Z,2.90
2018-11-27T21:15:20.432Z,2.90
2018-11-27T21:17:49.593Z,2.90
2018-11-27T21:20:19.539Z,3.00
2018-11-27T21:22:46.976Z,3.00
2018-11-27T21:25:24.706Z,3.00
2018-11-27T21:27:56.367Z,3.00
2018-11-27T21:30:24.807Z,3.10
2018-11-27T21:32:53.273Z,3.10
2018-11-27T21:35:22.945Z,3.10
2018-11-27T21:37:51.388Z,3.10
2018-11-27T21:40:19.852Z,3.10
2018-11-27T21:42:48.348Z,3.10
2018-11-27T21:45:22.442Z,3.10
2018-11-27T21:47:52.118Z,3.10
2018-11-27T21:50:25.774Z,3.10
2018-11-27T21:52:54.276Z,3.10
2018-11-27T21:55:22.896Z,3.10
2018-11-27T21:57:51.385Z,3.10
2018-11-27T22:00:21.201Z,3.20
2018-11-27T22:02:49.667Z,3.20
2018-11-27T22:05:19.016Z,3.20
2018-11-27T22:07:47.461Z,3.20
2018-11-27T22:10:17.573Z,3.20
2018-11-27T22:12:49.325Z,3.20
2018-11-27T22:15:22.239Z,3.20
2018-11-27T22:17:51.012Z,3.20
2018-11-27T22:20:21.577Z,3.30
2018-11-27T22:22:48.305Z,3.30
2018-11-27T22:25:16.832Z,3.30
2018-11-27T22:27:45.336Z,3.30
2018-11-27T22:30:15.810Z,3.30
2018-11-27T22:32:45.832Z,3.30
2018-11-27T22:35:14.507Z,3.30
2018-11-27T22:37:42.983Z,3.30
2018-11-27T22:40:14.448Z,3.30
2018-11-27T22:42:43.068Z,3.40
2018-11-27T22:45:17.916Z,3.30
2018-11-27T22:47:46.489Z,3.30
2018-11-27T22:50:16.984Z,3.40
2018-11-27T22:52:45.505Z,3.40
2018-11-27T22:55:14.155Z,3.40
2018-11-27T22:57:42.629Z,3.40
2018-11-27T23:00:20.171Z,3.40
2018-11-27T23:02:48.744Z,3.40
2018-11-27T23:05:19.460Z,3.50
2018-11-27T23:07:48.336Z,3.50
2018-11-27T23:10:17.042Z,3.50
2018-11-27T23:12:46.290Z,3.50
2018-11-27T23:15:16.893Z,3.50
2018-11-27T23:17:45.380Z,3.60
2018-11-27T23:20:17.172Z,3.70
2018-11-27T23:22:46.233Z,3.70
2018-11-27T23:25:16.503Z,3.70
2018-11-27T23:27:44.918Z,3.70
2018-11-27T23:30:16.038Z,3.70
2018-11-27T23:32:44.927Z,3.70
2018-11-27T23:35:13.433Z,3.70
2018-11-27T23:37:41.846Z,3.70
2018-11-27T23:40:11.633Z,3.70
2018-11-27T23:42:40.919Z,3.70
2018-11-27T23:45:17.839Z,3.70
2018-11-27T23:47:46.483Z,3.70
2018-11-27T23:50:17.669Z,3.80
2018-11-27T23:52:46.634Z,3.80
2018-11-27T23:55:16.155Z,3.80
2018-11-27T23:57:45.146Z,3.80
