createdAt,value
2023-01-05T00:04:38.277Z,13.52
2023-01-05T00:09:39.845Z,11.05
2023-01-05T00:14:41.362Z,8.63
2023-01-05T00:19:42.972Z,8.27
2023-01-05T00:24:44.496Z,11.77
2023-01-05T00:29:46.069Z,13.10
2023-01-05T00:34:47.848Z,15.35
2023-01-05T00:39:49.704Z,14.27
2023-01-05T00:44:51.352Z,9.77
2023-01-05T00:49:52.891Z,12.23
2023-01-05T00:54:54.471Z,15.88
2023-01-05T00:59:56.203Z,10.82
2023-01-05T01:04:57.969Z,13.55
2023-01-05T01:09:59.592Z,16.13
2023-01-05T01:15:01.311Z,18.90
2023-01-05T01:20:03.069Z,10.07
2023-01-05T01:25:05.200Z,12.23
2023-01-05T01:30:07.457Z,13.20
2023-01-05T01:35:09.571Z,15.48
2023-01-05T01:40:11.661Z,12.35
2023-01-05T01:45:23.410Z,11.23
2023-01-05T01:50:24.953Z,15.32
2023-01-05T01:55:28.024Z,15.35
2023-01-05T02:00:29.615Z,15.40
2023-01-05T02:05:34.340Z,12.82
2023-01-05T02:11:00.288Z,15.13
2023-01-05T02:16:39.107Z,12.70
2023-01-05T02:21:44.112Z,17.40
2023-01-05T02:27:11.407Z,13.35
2023-01-05T02:32:16.123Z,14.05
2023-01-05T02:38:10.143Z,12.05
2023-01-05T02:43:15.519Z,19.02
2023-01-05T02:48:19.279Z,16.27
2023-01-05T02:53:42.997Z,14.48
2023-01-05T02:58:53.979Z,18.27
2023-01-05T03:04:10.579Z,13.75
2023-01-05T03:09:15.949Z,24.02
2023-01-05T03:14:33.084Z,12.27
2023-01-05T03:19:36.481Z,11.40
2023-01-05T03:24:39.942Z,15.43
2023-01-05T03:29:44.522Z,18.33
2023-01-05T03:34:59.234Z,13.68
2023-01-05T03:45:12.465Z,12.57
2023-01-05T03:50:14.799Z,18.17
2023-01-05T03:55:16.485Z,15.75
2023-01-05T04:00:18.869Z,22.65
2023-01-05T04:05:20.403Z,14.20
2023-01-05T04:10:23.217Z,8.25
2023-01-05T04:15:25.417Z,15.00
2023-01-05T04:20:28.985Z,16.30
2023-01-05T04:25:30.615Z,16.27
2023-01-05T04:30:45.607Z,12.88
2023-01-05T04:35:47.718Z,14.93
2023-01-05T04:40:51.408Z,15.88
2023-01-05T04:45:54.893Z,13.40
2023-01-05T04:50:59.804Z,18.40
2023-01-05T04:56:05.860Z,23.30
2023-01-05T05:01:13.758Z,18.42
2023-01-05T05:06:17.187Z,16.92
2023-01-05T05:11:20.924Z,25.80
2023-01-05T05:16:24.256Z,11.38
2023-01-05T05:21:27.656Z,15.77
2023-01-05T05:26:29.355Z,21.75
2023-01-05T05:31:31.191Z,22.58
2023-01-05T05:36:33.225Z,20.77
2023-01-05T05:41:34.761Z,12.93
2023-01-05T05:46:36.388Z,24.25
2023-01-05T05:51:37.981Z,18.98
2023-01-05T05:56:39.519Z,17.80
2023-01-05T06:01:41.091Z,18.20
2023-01-05T06:06:42.730Z,18.80
2023-01-05T06:11:44.440Z,22.05
2023-01-05T06:16:46.207Z,15.13
2023-01-05T06:21:47.779Z,26.88
2023-01-05T06:26:49.292Z,19.90
2023-01-05T06:31:50.897Z,17.90
2023-01-05T06:36:52.533Z,13.02
2023-01-05T06:41:54.045Z,14.90
2023-01-05T06:46:55.655Z,20.48
2023-01-05T06:51:57.195Z,25.80
2023-01-05T06:56:58.739Z,22.45
2023-01-05T07:02:00.362Z,20.70
2023-01-05T07:07:01.975Z,19.88
2023-01-05T07:12:03.708Z,16.60
2023-01-05T07:17:06.965Z,19.13
2023-01-05T07:22:08.835Z,21.67
2023-01-05T07:27:10.486Z,18.75
2023-01-05T07:32:12.016Z,18.13
2023-01-05T07:37:13.729Z,25.52
2023-01-05T07:42:15.397Z,27.48
2023-01-05T07:47:18.305Z,25.08
2023-01-05T07:52:20.045Z,20.83
2023-01-05T07:57:21.719Z,15.52
2023-01-05T08:02:23.524Z,19.98
2023-01-05T08:07:25.395Z,21.88
2023-01-05T08:12:30.162Z,18.40
2023-01-05T08:17:31.655Z,25.27
2023-01-05T08:22:33.219Z,18.27
2023-01-05T08:27:34.777Z,21.45
2023-01-05T08:32:36.355Z,28.27
2023-01-05T08:37:38.009Z,21.40
2023-01-05T08:42:39.586Z,22.00
2023-01-05T08:47:41.510Z,27.95
2023-01-05T08:52:43.101Z,17.48
2023-01-05T08:57:44.668Z,23.17
2023-01-05T09:02:46.435Z,29.83
2023-01-05T09:07:48.185Z,28.42
2023-01-05T09:12:49.737Z,31.48
2023-01-05T09:17:51.426Z,27.00
2023-01-05T09:22:53.012Z,20.05
2023-01-05T09:27:54.616Z,28.13
2023-01-05T09:32:56.131Z,20.05
2023-01-05T09:37:57.791Z,25.58
2023-01-05T09:42:59.810Z,19.17
2023-01-05T09:48:01.456Z,20.48
2023-01-05T09:53:03.026Z,20.50
2023-01-05T09:58:16.070Z,16.73
2023-01-05T10:03:53.559Z,17.45
2023-01-05T10:08:45.025Z,15.48
2023-01-05T10:14:12.498Z,30.48
2023-01-05T10:19:16.735Z,14.93
2023-01-05T10:24:35.527Z,17.70
2023-01-05T10:29:46.005Z,16.85
2023-01-05T10:35:00.837Z,15.85
2023-01-05T10:40:25.920Z,29.70
2023-01-05T10:45:30.666Z,15.55
2023-01-05T10:50:37.383Z,14.38
2023-01-05T10:56:01.402Z,21.10
2023-01-05T11:01:06.886Z,21.05
2023-01-05T11:06:09.516Z,20.55
2023-01-05T11:11:21.700Z,16.83
2023-01-05T11:16:27.915Z,19.25
2023-01-05T11:21:40.927Z,18.65
2023-01-05T11:26:54.425Z,18.95
2023-01-05T11:31:58.721Z,19.30
2023-01-05T11:37:23.307Z,18.15
2023-01-05T11:42:26.100Z,14.70
2023-01-05T11:47:44.572Z,17.35
2023-01-05T11:52:49.458Z,15.75
2023-01-05T11:57:59.817Z,18.77
2023-01-05T12:03:25.369Z,17.65
2023-01-05T12:08:37.193Z,15.27
2023-01-05T12:13:49.023Z,11.10
2023-01-05T12:19:12.263Z,12.73
2023-01-05T12:24:29.077Z,14.95
2023-01-05T12:35:23.897Z,18.75
2023-01-05T12:40:34.680Z,12.43
2023-01-05T12:46:02.344Z,12.05
2023-01-05T12:51:28.206Z,16.13
2023-01-05T12:56:48.081Z,15.63
2023-01-05T13:02:14.950Z,12.45
2023-01-05T13:12:25.008Z,17.30
2023-01-05T13:17:33.434Z,12.80
2023-01-05T13:22:39.678Z,15.27
2023-01-05T13:27:41.499Z,14.75
2023-01-05T13:33:04.432Z,18.25
2023-01-05T13:38:27.597Z,16.25
2023-01-05T13:44:06.679Z,19.10
2023-01-05T13:49:39.937Z,18.60
2023-01-05T13:55:00.351Z,16.77
2023-01-05T14:00:10.189Z,15.32
2023-01-05T14:05:33.646Z,16.35
2023-01-05T14:10:35.271Z,16.55
2023-01-05T14:15:42.477Z,13.48
2023-01-05T14:20:46.886Z,18.25
2023-01-05T14:25:52.334Z,18.25
2023-01-05T14:31:13.782Z,23.95
2023-01-05T14:36:36.257Z,17.35
2023-01-05T14:41:38.397Z,18.58
2023-01-05T14:46:55.500Z,15.32
2023-01-05T14:52:00.157Z,20.42
2023-01-05T14:57:27.022Z,13.63
2023-01-05T15:02:33.472Z,19.25
2023-01-05T15:08:10.997Z,23.42
2023-01-05T15:13:34.313Z,19.92
2023-01-05T15:18:57.100Z,23.52
2023-01-05T15:24:27.546Z,19.23
2023-01-05T15:29:46.426Z,20.05
2023-01-05T15:35:18.092Z,22.45
2023-01-05T15:40:23.171Z,22.75
2023-01-05T15:45:37.721Z,27.23
2023-01-05T15:50:51.700Z,21.33
2023-01-05T15:55:53.479Z,12.38
2023-01-05T16:01:12.011Z,15.10
2023-01-05T16:06:20.733Z,17.83
2023-01-05T16:11:27.856Z,23.63
2023-01-05T16:16:52.020Z,26.58
2023-01-05T16:22:01.431Z,26.42
2023-01-05T16:27:05.863Z,18.00
2023-01-05T16:32:29.215Z,14.40
2023-01-05T16:37:30.714Z,19.35
2023-01-05T16:42:32.749Z,18.92
2023-01-05T16:47:40.200Z,16.65
2023-01-05T16:52:46.536Z,20.58
2023-01-05T17:02:50.256Z,20.73
2023-01-05T17:08:02.932Z,23.25
2023-01-05T17:13:28.741Z,21.35
2023-01-05T17:18:30.283Z,21.95
2023-01-05T17:23:51.177Z,22.65
2023-01-05T17:28:56.928Z,21.55
2023-01-05T17:33:58.517Z,20.00
2023-01-05T17:39:00.230Z,16.60
2023-01-05T17:44:01.811Z,22.55
2023-01-05T17:49:04.209Z,28.45
2023-01-05T17:54:05.900Z,26.27
2023-01-05T17:59:07.548Z,20.92
2023-01-05T18:04:09.145Z,23.63
2023-01-05T18:09:10.742Z,23.75
2023-01-05T18:14:12.318Z,19.15
2023-01-05T18:24:21.351Z,23.45
2023-01-05T18:29:22.995Z,26.90
2023-01-05T18:34:24.643Z,21.77
2023-01-05T18:39:27.163Z,23.00
2023-01-05T18:44:28.751Z,24.95
2023-01-05T18:49:30.456Z,22.02
2023-01-05T18:54:32.107Z,20.75
2023-01-05T18:59:33.877Z,26.77
2023-01-05T19:04:35.642Z,27.55
2023-01-05T19:09:37.223Z,24.63
2023-01-05T19:14:38.779Z,23.35
2023-01-05T19:19:40.364Z,29.13
2023-01-05T19:24:41.860Z,22.80
2023-01-05T19:29:43.446Z,32.50
2023-01-05T19:34:45.081Z,32.38
2023-01-05T19:39:46.618Z,27.75
2023-01-05T19:44:48.144Z,16.55
2023-01-05T19:49:49.650Z,25.75
2023-01-05T19:54:51.274Z,18.42
2023-01-05T19:59:52.837Z,11.80
2023-01-05T20:04:55.248Z,21.98
2023-01-05T20:09:56.757Z,13.63
2023-01-05T20:14:58.265Z,18.67
2023-01-05T20:19:59.806Z,14.68
2023-01-05T20:25:01.357Z,11.25
2023-01-05T20:30:02.951Z,9.35
2023-01-05T20:35:05.285Z,11.60
2023-01-05T20:40:07.284Z,8.55
2023-01-05T20:45:08.956Z,12.10
2023-01-05T20:50:10.505Z,7.50
2023-01-05T20:55:12.063Z,9.25
2023-01-05T21:00:14.119Z,6.97
2023-01-05T21:05:15.730Z,9.60
2023-01-05T21:10:17.279Z,9.23
2023-01-05T21:15:18.859Z,5.75
2023-01-05T21:20:20.734Z,9.10
2023-01-05T21:25:23.513Z,4.35
2023-01-05T21:30:25.025Z,7.97
2023-01-05T21:35:26.617Z,7.00
2023-01-05T21:40:28.845Z,7.15
2023-01-05T21:45:30.680Z,8.80
2023-01-05T21:50:32.322Z,10.63
2023-01-05T21:55:34.655Z,7.97
2023-01-05T22:00:36.228Z,6.63
2023-01-05T22:05:37.728Z,9.35
2023-01-05T22:10:39.246Z,7.32
2023-01-05T22:15:40.776Z,9.18
2023-01-05T22:20:42.320Z,8.85
2023-01-05T22:25:43.822Z,9.98
2023-01-05T22:30:45.326Z,8.75
2023-01-05T22:35:46.887Z,9.13
2023-01-05T22:40:57.236Z,12.85
2023-01-05T22:46:04.117Z,13.43
2023-01-05T22:51:15.278Z,14.80
2023-01-05T22:56:19.215Z,9.68
2023-01-05T23:01:20.743Z,13.05
2023-01-05T23:06:22.741Z,14.73
2023-01-05T23:11:33.083Z,12.27
2023-01-05T23:16:35.435Z,10.48
2023-01-05T23:21:37.174Z,11.77
2023-01-05T23:26:38.705Z,11.60
2023-01-05T23:31:40.311Z,11.63
2023-01-05T23:36:41.840Z,10.60
2023-01-05T23:41:43.476Z,13.23
2023-01-05T23:46:45.051Z,10.77
2023-01-05T23:51:46.597Z,15.73
2023-01-05T23:56:48.135Z,14.88
