createdAt,value
2022-09-22T00:01:05.441Z,5.65
2022-09-22T00:03:43.118Z,5.68
2022-09-22T00:06:13.117Z,2.25
2022-09-22T00:08:42.403Z,8.05
2022-09-22T00:11:17.013Z,7.85
2022-09-22T00:13:52.088Z,6.03
2022-09-22T00:16:25.111Z,4.00
2022-09-22T00:18:51.613Z,6.05
2022-09-22T00:21:20.162Z,5.28
2022-09-22T00:23:47.198Z,2.30
2022-09-22T00:26:17.684Z,3.20
2022-09-22T00:28:46.005Z,7.00
2022-09-22T00:31:24.599Z,4.13
2022-09-22T00:33:52.956Z,3.53
2022-09-22T00:36:23.112Z,7.82
2022-09-22T00:38:51.488Z,3.10
2022-09-22T00:41:21.597Z,4.65
2022-09-22T00:43:50.356Z,2.20
2022-09-22T00:46:28.640Z,4.40
2022-09-22T00:49:03.044Z,8.10
2022-09-22T00:51:34.774Z,4.20
2022-09-22T00:54:05.755Z,5.55
2022-09-22T00:56:38.455Z,3.40
2022-09-22T00:59:09.264Z,3.65
2022-09-22T01:01:40.137Z,5.28
2022-09-22T01:04:07.852Z,4.00
2022-09-22T01:06:37.142Z,8.13
2022-09-22T01:09:03.682Z,4.43
2022-09-22T01:11:30.370Z,4.40
2022-09-22T01:14:26.292Z,3.33
2022-09-22T01:17:04.492Z,3.72
2022-09-22T01:20:12.696Z,3.80
2022-09-22T01:23:07.642Z,3.58
2022-09-22T01:26:00.205Z,4.18
2022-09-22T01:28:45.404Z,2.20
2022-09-22T01:31:25.542Z,2.20
2022-09-22T01:34:17.573Z,4.13
2022-09-22T01:36:56.070Z,8.20
2022-09-22T01:39:37.161Z,2.58
2022-09-22T01:42:11.368Z,2.35
2022-09-22T01:44:52.358Z,2.53
2022-09-22T01:47:26.276Z,5.00
2022-09-22T01:49:58.878Z,2.90
2022-09-22T01:52:29.085Z,4.20
2022-09-22T01:55:00.944Z,2.88
2022-09-22T01:57:43.727Z,2.65
2022-09-22T02:00:11.153Z,3.38
2022-09-22T02:03:06.686Z,3.22
2022-09-22T02:05:40.356Z,6.20
2022-09-22T02:08:11.738Z,10.43
2022-09-22T02:10:42.594Z,2.25
2022-09-22T02:13:09.024Z,3.70
2022-09-22T02:15:54.521Z,2.42
2022-09-22T02:18:27.560Z,2.20
2022-09-22T02:20:54.154Z,2.70
2022-09-22T02:23:20.610Z,7.28
2022-09-22T02:25:48.410Z,3.17
2022-09-22T02:28:18.074Z,3.58
2022-09-22T02:31:10.486Z,5.43
2022-09-22T02:33:38.406Z,2.53
2022-09-22T02:36:35.628Z,3.90
2022-09-22T02:39:10.021Z,2.03
2022-09-22T02:41:47.077Z,2.97
2022-09-22T02:44:21.351Z,6.18
2022-09-22T02:46:59.466Z,4.22
2022-09-22T02:49:27.833Z,10.30
2022-09-22T02:51:54.791Z,5.35
2022-09-22T02:54:22.551Z,6.63
2022-09-22T02:56:49.006Z,2.40
2022-09-22T02:59:15.442Z,5.18
2022-09-22T03:01:41.992Z,5.22
2022-09-22T03:04:08.572Z,4.60
2022-09-22T03:06:35.061Z,2.72
2022-09-22T03:09:01.525Z,5.30
2022-09-22T03:11:27.870Z,3.72
2022-09-22T03:13:54.545Z,2.50
2022-09-22T03:16:21.283Z,3.78
2022-09-22T03:18:47.757Z,3.38
2022-09-22T03:21:14.090Z,9.00
2022-09-22T03:23:40.469Z,3.75
2022-09-22T03:26:06.848Z,3.03
2022-09-22T03:28:33.249Z,2.90
2022-09-22T03:30:59.638Z,2.15
2022-09-22T03:33:26.080Z,6.35
2022-09-22T03:35:52.538Z,4.07
2022-09-22T03:38:18.919Z,3.75
2022-09-22T03:40:52.827Z,2.90
2022-09-22T03:43:19.954Z,3.15
2022-09-22T03:45:46.721Z,4.90
2022-09-22T03:48:13.380Z,5.50
2022-09-22T03:50:39.916Z,5.28
2022-09-22T03:53:06.283Z,3.00
2022-09-22T03:55:32.654Z,7.30
2022-09-22T03:57:59.074Z,4.55
2022-09-22T04:00:25.572Z,4.45
2022-09-22T04:02:51.998Z,4.85
2022-09-22T04:05:18.793Z,5.82
2022-09-22T04:07:45.198Z,5.63
2022-09-22T04:10:11.555Z,6.97
2022-09-22T04:12:37.969Z,9.18
2022-09-22T04:15:04.906Z,6.25
2022-09-22T04:17:31.249Z,5.97
2022-09-22T04:19:57.901Z,5.60
2022-09-22T04:22:24.316Z,9.43
2022-09-22T04:24:50.705Z,7.60
2022-09-22T04:27:21.080Z,3.75
2022-09-22T04:29:48.294Z,11.98
2022-09-22T04:32:15.240Z,11.48
2022-09-22T04:34:41.710Z,9.90
2022-09-22T04:37:08.159Z,11.40
2022-09-22T04:39:35.480Z,10.77
2022-09-22T04:42:02.362Z,12.98
2022-09-22T04:44:34.569Z,10.40
2022-09-22T04:47:01.422Z,12.43
2022-09-22T04:49:27.795Z,10.25
2022-09-22T04:51:54.192Z,10.23
2022-09-22T04:54:20.527Z,15.45
2022-09-22T04:56:46.876Z,12.73
2022-09-22T04:59:13.228Z,16.38
2022-09-22T05:01:39.684Z,12.25
2022-09-22T05:04:06.170Z,18.50
2022-09-22T05:06:32.513Z,8.68
2022-09-22T05:08:58.903Z,14.68
2022-09-22T05:11:25.399Z,18.55
2022-09-22T05:13:51.839Z,20.58
2022-09-22T05:16:18.399Z,29.23
2022-09-22T05:18:44.859Z,21.45
2022-09-22T05:21:11.276Z,16.55
2022-09-22T05:23:39.318Z,16.15
2022-09-22T05:26:06.647Z,16.30
2022-09-22T05:28:33.101Z,25.40
2022-09-22T05:30:59.571Z,27.10
2022-09-22T05:33:25.916Z,23.90
2022-09-22T05:35:52.374Z,40.05
2022-09-22T05:38:18.753Z,33.22
2022-09-22T05:40:47.333Z,25.05
2022-09-22T05:43:13.865Z,16.88
2022-09-22T05:45:40.294Z,15.23
2022-09-22T05:48:06.836Z,17.95
2022-09-22T05:50:33.242Z,23.35
2022-09-22T05:53:07.922Z,22.25
2022-09-22T05:55:35.103Z,18.00
2022-09-22T05:58:02.365Z,9.90
2022-09-22T06:00:29.900Z,13.75
2022-09-22T06:02:56.435Z,9.23
2022-09-22T06:05:23.375Z,7.95
2022-09-22T06:08:03.207Z,4.80
2022-09-22T06:10:32.355Z,7.05
2022-09-22T06:13:00.189Z,16.17
2022-09-22T06:15:27.702Z,5.97
2022-09-22T06:17:55.549Z,7.45
2022-09-22T06:20:22.212Z,8.43
2022-09-22T06:22:48.928Z,12.95
2022-09-22T06:25:15.869Z,11.40
2022-09-22T06:27:44.108Z,13.77
2022-09-22T06:30:11.739Z,8.15
2022-09-22T06:32:43.644Z,10.63
2022-09-22T06:35:10.069Z,8.85
2022-09-22T06:37:40.677Z,10.30
2022-09-22T06:40:08.486Z,8.10
2022-09-22T06:42:35.720Z,12.15
2022-09-22T06:45:04.446Z,6.85
2022-09-22T06:47:32.232Z,6.63
2022-09-22T06:49:58.808Z,6.25
2022-09-22T06:52:25.181Z,7.78
2022-09-22T06:54:54.035Z,6.43
2022-09-22T06:57:20.483Z,6.05
2022-09-22T06:59:48.106Z,9.20
2022-09-22T07:02:14.576Z,13.98
2022-09-22T07:04:41.013Z,10.60
2022-09-22T07:07:08.212Z,11.35
2022-09-22T07:09:34.633Z,6.88
2022-09-22T07:12:01.201Z,6.55
2022-09-22T07:14:28.150Z,9.10
2022-09-22T07:16:55.177Z,11.00
2022-09-22T07:19:21.611Z,10.68
2022-09-22T07:21:48.258Z,11.38
2022-09-22T07:24:14.872Z,9.38
2022-09-22T07:26:41.776Z,12.93
2022-09-22T07:29:13.146Z,11.25
2022-09-22T07:31:41.375Z,11.43
2022-09-22T07:34:07.761Z,13.27
2022-09-22T07:36:37.060Z,11.68
2022-09-22T07:39:10.137Z,8.55
2022-09-22T07:41:41.694Z,9.32
2022-09-22T07:44:31.394Z,13.75
2022-09-22T07:46:58.118Z,10.20
2022-09-22T07:49:24.583Z,12.73
2022-09-22T07:51:54.918Z,8.23
2022-09-22T07:54:22.198Z,14.68
2022-09-22T07:56:49.971Z,12.77
2022-09-22T07:59:16.660Z,11.38
2022-09-22T08:01:47.578Z,9.90
2022-09-22T08:04:16.984Z,10.90
2022-09-22T08:06:48.609Z,10.18
2022-09-22T08:09:15.575Z,9.57
2022-09-22T08:11:45.899Z,9.10
2022-09-22T08:14:12.754Z,8.13
2022-09-22T08:16:40.368Z,6.22
2022-09-22T08:19:14.773Z,7.55
2022-09-22T08:21:49.097Z,6.55
2022-09-22T08:24:21.237Z,12.77
2022-09-22T08:26:50.389Z,10.15
2022-09-22T08:29:16.798Z,9.80
2022-09-22T08:31:45.303Z,7.55
2022-09-22T08:34:14.039Z,7.32
2022-09-22T08:36:46.269Z,11.30
2022-09-22T08:39:13.232Z,7.47
2022-09-22T08:41:42.908Z,8.60
2022-09-22T08:44:12.127Z,7.53
2022-09-22T08:46:41.326Z,8.23
2022-09-22T08:49:46.869Z,6.97
2022-09-22T08:52:23.742Z,9.15
2022-09-22T08:54:50.125Z,8.00
2022-09-22T08:57:44.312Z,7.88
2022-09-22T09:00:17.015Z,8.70
2022-09-22T09:03:17.253Z,9.43
2022-09-22T09:06:13.480Z,8.98
2022-09-22T09:09:05.257Z,13.75
2022-09-22T09:12:01.002Z,6.50
2022-09-22T09:15:15.014Z,9.77
2022-09-22T09:17:45.911Z,8.23
2022-09-22T09:20:12.313Z,7.32
2022-09-22T09:22:45.148Z,8.18
2022-09-22T09:25:23.874Z,6.70
2022-09-22T09:27:55.509Z,11.55
2022-09-22T09:30:21.934Z,13.85
2022-09-22T09:33:04.540Z,7.20
2022-09-22T09:35:49.415Z,10.80
2022-09-22T09:38:17.773Z,11.93
2022-09-22T09:40:59.281Z,12.30
2022-09-22T09:43:27.864Z,14.40
2022-09-22T09:46:12.793Z,6.75
2022-09-22T09:48:51.540Z,7.38
2022-09-22T09:51:19.852Z,9.63
2022-09-22T09:53:49.544Z,12.40
2022-09-22T09:59:22.490Z,14.50
2022-09-22T10:01:51.014Z,10.68
2022-09-22T10:04:37.404Z,8.65
2022-09-22T10:07:20.096Z,7.68
2022-09-22T10:09:49.465Z,14.95
2022-09-22T10:12:34.272Z,9.20
2022-09-22T10:15:01.566Z,11.07
2022-09-22T10:17:33.707Z,6.53
2022-09-22T10:20:16.988Z,8.40
2022-09-22T10:22:44.070Z,11.45
2022-09-22T10:25:19.446Z,8.95
2022-09-22T10:28:00.578Z,5.93
2022-09-22T10:30:27.373Z,9.10
2022-09-22T10:33:15.781Z,7.03
2022-09-22T10:35:55.746Z,9.30
2022-09-22T10:38:29.247Z,8.18
2022-09-22T10:41:02.572Z,9.98
2022-09-22T10:43:53.720Z,8.00
2022-09-22T10:46:39.001Z,10.98
2022-09-22T10:49:15.432Z,7.22
2022-09-22T10:51:57.245Z,6.22
2022-09-22T10:54:26.387Z,6.07
2022-09-22T10:56:57.085Z,9.27
2022-09-22T10:59:38.728Z,11.90
2022-09-22T11:02:51.155Z,11.90
2022-09-22T11:06:02.152Z,11.00
2022-09-22T11:08:59.470Z,8.98
2022-09-22T11:11:59.457Z,6.68
2022-09-22T11:15:03.721Z,9.07
2022-09-22T11:17:45.492Z,4.03
2022-09-22T11:20:39.110Z,7.38
2022-09-22T11:23:48.286Z,7.57
2022-09-22T11:26:36.708Z,6.65
2022-09-22T11:29:09.067Z,4.07
2022-09-22T11:32:17.447Z,3.63
2022-09-22T11:35:12.805Z,6.18
2022-09-22T11:37:55.684Z,5.13
2022-09-22T11:40:53.568Z,5.20
2022-09-22T11:43:48.070Z,5.68
2022-09-22T11:46:28.652Z,2.63
2022-09-22T11:49:01.188Z,3.33
2022-09-22T11:51:33.994Z,4.88
2022-09-22T11:54:23.925Z,6.28
2022-09-22T11:56:54.769Z,6.95
2022-09-22T11:59:31.857Z,2.47
2022-09-22T12:02:04.648Z,3.50
2022-09-22T12:04:39.796Z,8.98
2022-09-22T12:07:13.808Z,4.50
2022-09-22T12:09:51.119Z,2.45
2022-09-22T12:12:22.156Z,4.97
2022-09-22T12:15:00.022Z,2.35
2022-09-22T12:17:40.789Z,4.32
2022-09-22T12:20:23.289Z,4.18
2022-09-22T12:23:03.402Z,5.88
2022-09-22T12:26:07.996Z,1.88
2022-09-22T12:28:43.189Z,3.05
2022-09-22T12:31:18.759Z,3.17
2022-09-22T12:33:47.450Z,1.00
2022-09-22T12:36:15.328Z,3.50
2022-09-22T12:38:42.109Z,2.60
2022-09-22T12:41:08.625Z,4.30
2022-09-22T12:43:36.542Z,2.60
2022-09-22T12:46:19.820Z,3.65
2022-09-22T12:48:46.668Z,2.90
2022-09-22T12:51:17.222Z,1.70
2022-09-22T12:53:44.077Z,6.10
2022-09-22T12:56:48.845Z,2.92
2022-09-22T12:59:43.146Z,2.60
2022-09-22T13:02:15.808Z,2.15
2022-09-22T13:05:03.428Z,2.90
2022-09-22T13:07:43.480Z,1.58
2022-09-22T13:10:22.404Z,3.00
2022-09-22T13:13:01.005Z,3.40
2022-09-22T13:15:29.051Z,2.80
2022-09-22T13:17:55.421Z,1.70
2022-09-22T13:20:33.517Z,3.25
2022-09-22T13:23:12.897Z,2.08
2022-09-22T13:25:41.002Z,2.13
2022-09-22T13:28:18.280Z,3.17
2022-09-22T13:30:46.266Z,3.47
2022-09-22T13:33:25.458Z,1.23
2022-09-22T13:36:03.332Z,5.95
2022-09-22T13:38:32.485Z,2.15
2022-09-22T13:40:58.928Z,3.90
2022-09-22T13:43:30.933Z,3.30
2022-09-22T13:45:59.933Z,3.97
2022-09-22T13:48:29.880Z,1.90
2022-09-22T13:51:01.642Z,4.13
2022-09-22T13:53:28.113Z,2.47
2022-09-22T13:55:54.760Z,2.75
2022-09-22T13:58:30.532Z,1.65
2022-09-22T14:01:15.567Z,2.30
2022-09-22T14:03:42.951Z,2.03
2022-09-22T14:06:14.009Z,3.97
2022-09-22T14:08:42.601Z,1.13
2022-09-22T14:11:15.590Z,7.85
2022-09-22T14:13:55.867Z,7.07
2022-09-22T14:16:34.532Z,6.27
2022-09-22T14:19:07.058Z,5.35
2022-09-22T14:21:47.596Z,5.97
2022-09-22T14:24:14.138Z,5.70
2022-09-22T14:26:46.753Z,5.22
2022-09-22T14:29:29.095Z,1.90
2022-09-22T14:32:33.821Z,3.65
2022-09-22T14:35:04.839Z,3.58
2022-09-22T14:37:36.419Z,2.05
2022-09-22T14:40:07.218Z,4.88
2022-09-22T14:42:34.253Z,2.85
2022-09-22T14:45:09.493Z,1.83
2022-09-22T14:47:40.436Z,3.47
2022-09-22T14:50:38.035Z,2.22
2022-09-22T14:53:12.066Z,3.88
2022-09-22T14:55:42.886Z,1.80
2022-09-22T14:58:18.355Z,3.47
2022-09-22T15:01:20.380Z,3.58
2022-09-22T15:04:00.709Z,1.88
2022-09-22T15:06:39.347Z,5.13
2022-09-22T15:09:07.524Z,1.80
2022-09-22T15:11:51.758Z,4.55
2022-09-22T15:14:43.923Z,2.78
2022-09-22T15:17:57.890Z,3.92
2022-09-22T15:20:34.858Z,3.75
2022-09-22T15:23:02.303Z,4.07
2022-09-22T15:25:29.175Z,5.82
2022-09-22T15:27:55.613Z,8.45
2022-09-22T15:30:22.328Z,4.05
2022-09-22T15:32:49.516Z,3.40
2022-09-22T15:35:17.621Z,7.05
2022-09-22T15:37:49.545Z,4.25
2022-09-22T15:40:19.288Z,5.03
2022-09-22T15:43:02.518Z,4.72
2022-09-22T15:45:32.837Z,5.55
2022-09-22T15:47:59.209Z,5.15
2022-09-22T15:50:29.343Z,6.45
2022-09-22T15:52:56.347Z,6.45
2022-09-22T15:55:24.193Z,4.28
2022-09-22T15:57:55.180Z,4.28
2022-09-22T16:00:28.382Z,3.63
2022-09-22T16:02:54.822Z,2.88
2022-09-22T16:05:21.606Z,3.17
2022-09-22T16:07:51.570Z,2.70
2022-09-22T16:10:23.396Z,3.17
2022-09-22T16:12:50.446Z,2.67
2022-09-22T16:15:17.462Z,4.35
2022-09-22T16:17:45.702Z,4.15
2022-09-22T16:20:14.420Z,2.60
2022-09-22T16:22:42.860Z,2.75
2022-09-22T16:25:11.222Z,4.47
2022-09-22T16:27:38.238Z,4.70
2022-09-22T16:30:05.452Z,2.70
2022-09-22T16:32:36.074Z,10.80
2022-09-22T16:35:03.624Z,5.68
2022-09-22T16:37:30.192Z,4.55
2022-09-22T16:39:56.594Z,6.55
2022-09-22T16:42:23.831Z,6.95
2022-09-22T16:44:50.643Z,6.25
2022-09-22T16:47:22.892Z,6.07
2022-09-22T16:49:51.109Z,5.75
2022-09-22T16:52:18.990Z,4.43
2022-09-22T16:54:46.115Z,10.35
2022-09-22T16:57:12.800Z,6.32
2022-09-22T16:59:39.264Z,5.70
2022-09-22T17:02:05.878Z,4.88
2022-09-22T17:04:32.757Z,4.30
2022-09-22T17:06:59.161Z,3.60
2022-09-22T17:09:25.533Z,6.93
2022-09-22T17:11:52.554Z,2.75
2022-09-22T17:14:21.381Z,4.57
2022-09-22T17:16:53.413Z,4.20
2022-09-22T17:19:22.097Z,2.83
2022-09-22T17:21:51.875Z,4.05
2022-09-22T17:24:19.453Z,3.92
2022-09-22T17:26:48.921Z,6.55
2022-09-22T17:29:17.460Z,3.97
2022-09-22T17:31:47.238Z,11.88
2022-09-22T17:34:13.925Z,5.00
2022-09-22T17:36:40.737Z,2.90
2022-09-22T17:39:10.230Z,3.92
2022-09-22T17:41:45.232Z,7.03
2022-09-22T17:44:11.660Z,6.95
2022-09-22T17:46:58.072Z,6.68
2022-09-22T17:49:43.023Z,6.38
2022-09-22T17:52:29.431Z,3.92
2022-09-22T17:55:06.569Z,2.60
2022-09-22T17:57:35.035Z,3.58
2022-09-22T18:00:01.595Z,4.03
2022-09-22T18:02:32.142Z,5.43
2022-09-22T18:04:58.786Z,4.40
2022-09-22T18:07:26.640Z,3.85
2022-09-22T18:09:55.334Z,6.30
2022-09-22T18:12:24.636Z,7.28
2022-09-22T18:14:53.364Z,3.30
2022-09-22T18:17:22.646Z,3.22
2022-09-22T18:19:49.114Z,4.45
2022-09-22T18:22:21.191Z,5.45
2022-09-22T18:24:51.496Z,6.55
2022-09-22T18:27:19.456Z,5.25
2022-09-22T18:29:53.153Z,4.88
2022-09-22T18:32:20.270Z,6.13
2022-09-22T18:34:47.899Z,6.72
2022-09-22T18:37:15.653Z,16.33
2022-09-22T18:39:44.634Z,17.27
2022-09-22T18:42:14.932Z,17.15
2022-09-22T18:44:41.640Z,26.77
2022-09-22T18:47:12.964Z,17.60
2022-09-22T18:49:40.558Z,19.42
2022-09-22T18:52:07.894Z,13.85
2022-09-22T18:54:35.890Z,7.55
2022-09-22T18:57:05.253Z,7.40
2022-09-22T18:59:31.638Z,10.50
2022-09-22T19:01:58.891Z,5.88
2022-09-22T19:04:26.821Z,3.47
2022-09-22T19:07:13.371Z,6.13
2022-09-22T19:09:40.057Z,11.50
2022-09-22T19:12:08.898Z,10.43
2022-09-22T19:14:38.141Z,11.45
2022-09-22T19:17:12.121Z,28.88
2022-09-22T19:19:42.278Z,20.88
2022-09-22T19:22:12.289Z,21.67
2022-09-22T19:24:40.298Z,22.73
2022-09-22T19:27:09.093Z,27.50
2022-09-22T19:29:35.629Z,24.58
2022-09-22T19:32:02.919Z,21.50
2022-09-22T19:34:29.824Z,18.00
2022-09-22T19:36:58.113Z,15.95
2022-09-22T19:39:25.128Z,22.52
2022-09-22T19:41:52.910Z,10.20
2022-09-22T19:44:21.078Z,7.03
2022-09-22T19:46:47.912Z,7.65
2022-09-22T19:49:15.511Z,7.40
2022-09-22T19:51:44.832Z,8.43
2022-09-22T19:54:11.828Z,29.48
2022-09-22T19:56:38.284Z,7.82
2022-09-22T19:59:08.557Z,15.70
2022-09-22T20:01:41.423Z,10.50
2022-09-22T20:04:17.910Z,19.30
2022-09-22T20:06:45.509Z,14.05
2022-09-22T20:09:12.176Z,16.23
2022-09-22T20:11:44.483Z,8.52
2022-09-22T20:14:22.050Z,17.52
2022-09-22T20:16:52.607Z,13.77
2022-09-22T20:19:20.396Z,16.17
2022-09-22T20:21:47.854Z,23.63
2022-09-22T20:24:16.749Z,27.75
2022-09-22T20:26:44.937Z,22.63
2022-09-22T20:29:13.098Z,18.05
2022-09-22T20:31:40.396Z,24.23
2022-09-22T20:34:07.493Z,28.73
2022-09-22T20:36:37.153Z,10.75
2022-09-22T20:39:04.656Z,15.45
2022-09-22T20:41:32.583Z,15.98
2022-09-22T20:43:59.201Z,13.40
2022-09-22T20:46:25.703Z,19.92
2022-09-22T20:48:55.192Z,17.52
2022-09-22T20:51:22.197Z,22.55
2022-09-22T20:53:48.660Z,25.27
2022-09-22T20:56:15.208Z,18.83
2022-09-22T20:58:43.884Z,32.92
2022-09-22T21:01:12.603Z,12.95
2022-09-22T21:03:39.554Z,25.65
2022-09-22T21:06:09.469Z,25.38
2022-09-22T21:08:59.104Z,16.00
2022-09-22T21:11:26.446Z,23.15
2022-09-22T21:13:55.547Z,26.95
2022-09-22T21:16:22.623Z,26.73
2022-09-22T21:18:51.571Z,26.27
2022-09-22T21:21:19.692Z,17.58
2022-09-22T21:23:48.275Z,34.75
2022-09-22T21:26:16.299Z,18.17
2022-09-22T21:28:43.259Z,15.27
2022-09-22T21:31:10.502Z,16.63
2022-09-22T21:33:37.694Z,15.23
2022-09-22T21:36:10.216Z,17.75
2022-09-22T21:38:37.045Z,23.67
2022-09-22T21:41:05.878Z,20.98
2022-09-22T21:43:32.952Z,15.15
2022-09-22T21:46:05.545Z,18.08
2022-09-22T21:48:33.479Z,24.10
2022-09-22T21:51:02.303Z,22.17
2022-09-22T21:53:29.770Z,24.92
2022-09-22T21:55:56.782Z,19.63
2022-09-22T21:58:23.269Z,18.42
2022-09-22T22:00:51.973Z,25.65
2022-09-22T22:03:30.849Z,19.30
2022-09-22T22:06:06.612Z,23.08
2022-09-22T22:08:40.953Z,28.80
2022-09-22T22:11:16.046Z,24.77
2022-09-22T22:13:45.123Z,13.68
2022-09-22T22:16:13.250Z,15.45
2022-09-22T22:18:41.148Z,13.82
2022-09-22T22:21:19.160Z,15.50
2022-09-22T22:23:50.153Z,7.55
2022-09-22T22:26:19.941Z,25.20
2022-09-22T22:28:48.327Z,8.30
2022-09-22T22:31:17.643Z,13.82
2022-09-22T22:33:44.595Z,6.65
2022-09-22T22:36:14.477Z,11.48
2022-09-22T22:38:41.797Z,10.68
2022-09-22T22:41:10.853Z,7.60
2022-09-22T22:43:38.301Z,7.65
2022-09-22T22:46:06.336Z,6.13
2022-09-22T22:48:33.089Z,8.57
2022-09-22T22:50:59.543Z,6.25
2022-09-22T22:53:26.524Z,9.68
2022-09-22T22:56:01.057Z,11.20
2022-09-22T22:58:31.096Z,8.55
2022-09-22T23:01:09.767Z,13.65
2022-09-22T23:03:41.040Z,8.25
2022-09-22T23:08:35.712Z,6.43
2022-09-22T23:11:10.261Z,8.45
2022-09-22T23:13:38.007Z,10.40
2022-09-22T23:16:10.317Z,6.25
2022-09-22T23:18:39.020Z,7.53
2022-09-22T23:21:06.567Z,8.45
2022-09-22T23:23:34.118Z,5.35
2022-09-22T23:26:02.365Z,9.30
2022-09-22T23:28:30.906Z,5.15
2022-09-22T23:31:06.953Z,3.88
2022-09-22T23:33:33.370Z,5.70
2022-09-22T23:36:00.966Z,3.83
2022-09-22T23:38:29.710Z,5.75
2022-09-22T23:40:58.366Z,4.05
2022-09-22T23:43:26.167Z,3.95
2022-09-22T23:45:53.181Z,8.57
2022-09-22T23:48:21.915Z,6.07
2022-09-22T23:50:50.497Z,4.32
2022-09-22T23:53:18.798Z,5.63
2022-09-22T23:55:45.478Z,12.65
2022-09-22T23:58:14.299Z,7.60
