createdAt,value
2023-04-11T00:01:35.315Z,11.45
2023-04-11T00:04:02.553Z,7.00
2023-04-11T00:06:29.703Z,21.58
2023-04-11T00:08:57.438Z,13.45
2023-04-11T00:11:24.816Z,15.48
2023-04-11T00:13:51.824Z,11.75
2023-04-11T00:16:19.906Z,10.23
2023-04-11T00:18:47.731Z,13.38
2023-04-11T00:21:14.645Z,14.45
2023-04-11T00:23:41.746Z,14.10
2023-04-11T00:26:09.067Z,15.40
2023-04-11T00:28:36.547Z,18.27
2023-04-11T00:31:03.580Z,13.88
2023-04-11T00:33:31.822Z,16.92
2023-04-11T00:35:58.933Z,15.32
2023-04-11T00:38:26.191Z,12.00
2023-04-11T00:40:53.180Z,19.05
2023-04-11T00:43:20.259Z,25.35
2023-04-11T00:45:47.275Z,13.88
2023-04-11T00:48:14.573Z,13.10
2023-04-11T00:50:42.376Z,14.68
2023-04-11T00:53:11.210Z,27.83
2023-04-11T00:55:38.389Z,18.67
2023-04-11T00:58:06.790Z,50.83
2023-04-11T01:00:36.857Z,30.38
2023-04-11T01:03:03.988Z,14.40
2023-04-11T01:05:32.253Z,16.17
2023-04-11T01:08:00.073Z,17.13
2023-04-11T01:10:31.193Z,33.47
2023-04-11T01:12:59.971Z,14.40
2023-04-11T01:15:27.194Z,13.48
2023-04-11T01:17:55.830Z,10.13
2023-04-11T01:20:23.125Z,18.48
2023-04-11T01:22:50.493Z,20.25
2023-04-11T01:25:21.733Z,14.45
2023-04-11T01:27:48.919Z,8.63
2023-04-11T01:30:16.722Z,10.38
2023-04-11T01:32:43.809Z,9.07
2023-04-11T01:35:11.701Z,13.45
2023-04-11T01:37:39.161Z,48.28
2023-04-11T01:40:06.749Z,19.42
2023-04-11T01:42:34.041Z,18.27
2023-04-11T01:45:01.455Z,17.05
2023-04-11T01:47:28.468Z,15.88
2023-04-11T01:49:56.446Z,15.27
2023-04-11T01:52:23.448Z,14.65
2023-04-11T01:54:50.689Z,14.18
2023-04-11T01:57:17.723Z,12.68
2023-04-11T01:59:44.719Z,14.95
2023-04-11T02:02:12.078Z,16.73
2023-04-11T02:04:39.306Z,19.45
2023-04-11T02:07:06.607Z,17.88
2023-04-11T02:09:33.848Z,17.33
2023-04-11T02:12:01.480Z,17.70
2023-04-11T02:14:39.099Z,19.92
2023-04-11T02:17:10.312Z,20.05
2023-04-11T02:19:37.711Z,20.58
2023-04-11T02:22:04.725Z,18.58
2023-04-11T02:24:31.645Z,18.83
2023-04-11T02:26:58.397Z,19.85
2023-04-11T02:29:25.319Z,20.02
2023-04-11T02:31:52.526Z,19.77
2023-04-11T02:34:19.582Z,17.70
2023-04-11T02:36:47.745Z,17.10
2023-04-11T02:39:14.728Z,18.08
2023-04-11T02:41:42.551Z,17.73
2023-04-11T02:44:10.908Z,18.27
2023-04-11T02:46:38.218Z,21.80
2023-04-11T02:49:05.359Z,19.88
2023-04-11T02:51:33.250Z,19.08
2023-04-11T02:54:00.283Z,20.75
2023-04-11T02:56:27.531Z,18.45
2023-04-11T02:58:54.915Z,22.65
2023-04-11T03:01:23.286Z,21.48
2023-04-11T03:03:50.436Z,19.58
2023-04-11T03:06:17.635Z,19.42
2023-04-11T03:08:44.757Z,19.40
2023-04-11T03:11:11.825Z,21.35
2023-04-11T03:13:39.848Z,21.88
2023-04-11T03:16:07.299Z,21.45
2023-04-11T03:18:34.510Z,19.88
2023-04-11T03:21:01.595Z,20.98
2023-04-11T03:23:28.553Z,18.48
2023-04-11T03:25:55.703Z,19.52
2023-04-11T03:28:23.772Z,19.85
2023-04-11T03:30:51.003Z,19.58
2023-04-11T03:33:18.010Z,18.90
2023-04-11T03:35:45.367Z,21.88
2023-04-11T03:38:12.571Z,20.40
2023-04-11T03:40:39.479Z,19.35
2023-04-11T03:43:06.803Z,23.77
2023-04-11T03:45:33.812Z,19.38
2023-04-11T03:48:00.905Z,19.95
2023-04-11T03:50:28.034Z,19.85
2023-04-11T03:52:55.024Z,19.20
2023-04-11T03:55:22.193Z,18.88
2023-04-11T03:57:49.103Z,18.80
2023-04-11T04:00:16.264Z,14.88
2023-04-11T04:02:43.437Z,19.67
2023-04-11T04:05:10.537Z,20.63
2023-04-11T04:07:37.845Z,17.98
2023-04-11T04:10:05.471Z,19.45
2023-04-11T04:12:32.589Z,19.60
2023-04-11T04:14:59.705Z,14.65
2023-04-11T04:17:27.909Z,16.85
2023-04-11T04:19:55.026Z,17.38
2023-04-11T04:22:22.757Z,16.90
2023-04-11T04:24:49.795Z,15.90
2023-04-11T04:27:19.650Z,17.65
2023-04-11T04:29:47.354Z,15.05
2023-04-11T04:32:29.462Z,17.27
2023-04-11T04:34:56.576Z,16.75
2023-04-11T04:37:24.908Z,17.63
2023-04-11T04:39:54.723Z,17.70
2023-04-11T04:42:23.089Z,16.65
2023-04-11T04:44:50.848Z,18.90
2023-04-11T04:47:17.889Z,17.80
2023-04-11T04:49:45.430Z,18.95
2023-04-11T04:52:15.500Z,15.10
2023-04-11T04:54:42.640Z,15.30
2023-04-11T04:57:09.702Z,17.88
2023-04-11T04:59:36.790Z,18.98
2023-04-11T05:02:04.070Z,21.10
2023-04-11T05:04:32.210Z,18.60
2023-04-11T05:06:59.546Z,23.20
2023-04-11T05:09:26.795Z,18.88
2023-04-11T05:11:53.791Z,19.98
2023-04-11T05:14:20.763Z,19.08
2023-04-11T05:16:47.933Z,19.33
2023-04-11T05:19:15.306Z,23.48
2023-04-11T05:21:42.392Z,25.83
2023-04-11T05:24:09.514Z,24.17
2023-04-11T05:26:36.688Z,25.27
2023-04-11T05:29:03.656Z,27.02
2023-04-11T05:31:31.149Z,21.13
2023-04-11T05:33:59.082Z,18.52
2023-04-11T05:36:28.611Z,16.98
2023-04-11T05:38:55.184Z,15.15
2023-04-11T05:41:22.297Z,13.20
2023-04-11T05:43:49.385Z,13.00
2023-04-11T05:46:16.738Z,13.25
2023-04-11T05:48:43.882Z,14.93
2023-04-11T05:51:10.968Z,12.75
2023-04-11T05:53:38.090Z,11.85
2023-04-11T05:56:05.241Z,9.25
2023-04-11T05:58:32.295Z,9.07
2023-04-11T06:01:00.279Z,8.02
2023-04-11T06:03:27.827Z,6.82
2023-04-11T06:05:55.219Z,7.70
2023-04-11T06:08:22.593Z,7.38
2023-04-11T06:10:49.697Z,8.70
2023-04-11T06:13:16.823Z,7.38
2023-04-11T06:15:43.980Z,6.68
2023-04-11T06:18:11.232Z,8.82
2023-04-11T06:20:37.841Z,7.68
2023-04-11T06:23:04.921Z,5.88
2023-04-11T06:25:31.916Z,5.72
2023-04-11T06:27:59.031Z,7.32
2023-04-11T06:30:26.203Z,6.70
2023-04-11T06:32:53.381Z,7.07
2023-04-11T06:35:21.083Z,8.98
2023-04-11T06:37:48.139Z,5.88
2023-04-11T06:40:15.120Z,6.18
2023-04-11T06:42:42.527Z,7.20
2023-04-11T06:45:10.212Z,5.55
2023-04-11T06:47:37.307Z,7.35
2023-04-11T06:50:05.098Z,5.75
2023-04-11T06:52:32.181Z,5.40
2023-04-11T06:54:59.185Z,5.32
2023-04-11T06:57:26.375Z,5.60
2023-04-11T06:59:53.415Z,6.07
2023-04-11T07:02:20.529Z,5.97
2023-04-11T07:04:47.843Z,5.93
2023-04-11T07:07:14.966Z,5.93
2023-04-11T07:09:41.996Z,6.13
2023-04-11T07:12:09.028Z,5.18
2023-04-11T07:14:35.959Z,6.10
2023-04-11T07:17:03.096Z,5.78
2023-04-11T07:19:30.192Z,5.85
2023-04-11T07:21:57.439Z,5.13
2023-04-11T07:24:24.536Z,4.75
2023-04-11T07:26:52.290Z,5.88
2023-04-11T07:29:19.612Z,5.82
2023-04-11T07:31:46.662Z,4.65
2023-04-11T07:34:13.728Z,4.80
2023-04-11T07:36:42.325Z,5.25
2023-04-11T07:39:12.612Z,5.15
2023-04-11T07:41:39.757Z,5.28
2023-04-11T07:44:07.905Z,7.00
2023-04-11T07:46:34.991Z,5.10
2023-04-11T07:49:02.039Z,6.70
2023-04-11T07:51:28.970Z,6.68
2023-04-11T07:53:56.177Z,6.18
2023-04-11T07:56:23.376Z,4.55
2023-04-11T07:58:50.615Z,6.65
2023-04-11T08:01:21.508Z,5.85
2023-04-11T08:03:48.739Z,3.30
2023-04-11T08:06:15.886Z,3.78
2023-04-11T08:08:43.037Z,6.82
2023-04-11T08:11:10.094Z,3.47
2023-04-11T08:13:37.236Z,4.28
2023-04-11T08:16:06.762Z,3.80
2023-04-11T08:18:33.851Z,3.80
2023-04-11T08:21:01.290Z,3.42
2023-04-11T08:23:29.649Z,3.83
2023-04-11T08:25:57.045Z,5.50
2023-04-11T08:28:24.667Z,4.70
2023-04-11T08:30:55.990Z,4.05
2023-04-11T08:33:24.122Z,3.22
2023-04-11T08:35:51.249Z,3.55
2023-04-11T08:38:21.575Z,2.40
2023-04-11T08:40:48.713Z,3.25
2023-04-11T08:43:15.841Z,2.83
2023-04-11T08:45:43.100Z,3.13
2023-04-11T08:48:12.672Z,2.78
2023-04-11T08:50:43.852Z,3.33
2023-04-11T08:53:11.083Z,3.30
2023-04-11T08:55:47.891Z,3.88
2023-04-11T08:58:15.207Z,3.67
2023-04-11T09:00:42.275Z,4.20
2023-04-11T09:03:12.375Z,8.30
2023-04-11T09:05:40.383Z,4.20
2023-04-11T09:08:08.621Z,4.95
2023-04-11T09:10:36.119Z,4.72
2023-04-11T09:13:15.275Z,4.97
2023-04-11T09:15:42.508Z,5.68
2023-04-11T09:18:09.579Z,5.18
2023-04-11T09:20:36.857Z,5.07
2023-04-11T09:23:03.925Z,5.35
2023-04-11T09:25:31.744Z,4.20
2023-04-11T09:28:09.042Z,5.03
2023-04-11T09:30:37.080Z,4.88
2023-04-11T09:33:32.144Z,4.60
2023-04-11T09:35:59.198Z,7.00
2023-04-11T09:38:31.739Z,9.50
2023-04-11T09:40:59.181Z,4.05
2023-04-11T09:43:26.326Z,5.13
2023-04-11T09:46:09.961Z,4.60
2023-04-11T09:49:01.672Z,4.43
2023-04-11T09:51:35.298Z,4.47
2023-04-11T09:54:04.537Z,5.05
2023-04-11T09:56:34.934Z,5.13
2023-04-11T09:59:03.174Z,5.57
2023-04-11T10:01:30.251Z,5.55
2023-04-11T10:03:57.877Z,5.88
2023-04-11T10:06:34.510Z,4.85
2023-04-11T10:09:11.793Z,5.45
2023-04-11T10:11:43.205Z,5.05
2023-04-11T10:14:10.453Z,5.43
2023-04-11T10:16:38.883Z,5.38
2023-04-11T10:19:26.239Z,4.50
2023-04-11T10:21:53.525Z,5.55
2023-04-11T10:24:23.394Z,5.68
2023-04-11T10:26:58.110Z,5.93
2023-04-11T10:29:35.356Z,5.18
2023-04-11T10:32:08.941Z,5.63
2023-04-11T10:37:10.027Z,5.68
2023-04-11T10:40:10.481Z,6.85
2023-04-11T10:42:41.094Z,6.00
2023-04-11T10:45:26.984Z,6.57
2023-04-11T10:47:57.294Z,6.32
2023-04-11T10:50:24.423Z,5.45
2023-04-11T10:52:51.556Z,5.95
2023-04-11T10:55:18.847Z,6.18
2023-04-11T10:58:04.386Z,6.85
2023-04-11T11:00:51.852Z,6.10
2023-04-11T11:03:19.778Z,5.82
2023-04-11T11:05:47.384Z,7.40
2023-04-11T11:08:14.101Z,5.63
2023-04-11T11:10:46.752Z,6.85
2023-04-11T11:13:15.276Z,5.90
2023-04-11T11:15:47.317Z,5.53
2023-04-11T11:18:15.653Z,6.43
2023-04-11T11:20:42.961Z,5.50
2023-04-11T11:23:10.759Z,6.20
2023-04-11T11:25:38.017Z,6.43
2023-04-11T11:28:05.104Z,7.25
2023-04-11T11:30:32.237Z,6.15
2023-04-11T11:32:59.516Z,7.15
2023-04-11T11:35:26.574Z,6.95
2023-04-11T11:37:54.616Z,7.00
2023-04-11T11:40:22.572Z,6.28
2023-04-11T11:42:50.454Z,7.53
2023-04-11T11:45:21.427Z,7.45
2023-04-11T11:47:49.597Z,7.80
2023-04-11T11:50:27.044Z,6.80
2023-04-11T11:52:54.386Z,6.75
2023-04-11T11:55:22.748Z,6.40
2023-04-11T11:57:50.563Z,6.82
2023-04-11T12:00:24.864Z,6.57
2023-04-11T12:02:56.236Z,6.95
2023-04-11T12:05:24.785Z,7.00
2023-04-11T12:07:55.428Z,7.20
2023-04-11T12:10:22.596Z,7.40
2023-04-11T12:12:54.057Z,7.15
2023-04-11T12:15:22.746Z,6.80
2023-04-11T12:17:53.826Z,10.07
2023-04-11T12:20:27.695Z,6.95
2023-04-11T12:25:42.062Z,8.07
2023-04-11T12:28:09.350Z,7.10
2023-04-11T12:30:36.802Z,8.07
2023-04-11T12:33:04.111Z,7.05
2023-04-11T12:35:31.410Z,6.72
2023-04-11T12:37:58.536Z,8.98
2023-04-11T12:40:25.893Z,5.80
2023-04-11T12:42:57.206Z,10.80
2023-04-11T12:45:24.959Z,6.53
2023-04-11T12:47:52.476Z,8.13
2023-04-11T12:50:19.737Z,7.97
2023-04-11T12:52:48.992Z,9.05
2023-04-11T12:55:15.652Z,6.38
2023-04-11T12:57:42.824Z,6.97
2023-04-11T13:00:12.043Z,6.13
2023-04-11T13:02:43.877Z,6.97
2023-04-11T13:05:12.005Z,7.40
2023-04-11T13:07:39.607Z,7.95
2023-04-11T13:10:09.841Z,7.03
2023-04-11T13:12:45.103Z,6.80
2023-04-11T13:15:13.678Z,9.63
2023-04-11T13:17:40.837Z,7.50
2023-04-11T13:20:11.079Z,7.50
2023-04-11T13:22:38.812Z,7.30
2023-04-11T13:25:06.286Z,7.20
2023-04-11T13:27:33.444Z,5.72
2023-04-11T13:30:00.465Z,7.38
2023-04-11T13:32:27.691Z,6.10
2023-04-11T13:34:54.684Z,7.45
2023-04-11T13:37:22.558Z,6.85
2023-04-11T13:39:49.713Z,5.65
2023-04-11T13:42:16.795Z,6.50
2023-04-11T13:44:43.885Z,6.85
2023-04-11T13:47:11.057Z,5.90
2023-04-11T13:49:38.024Z,6.25
2023-04-11T13:52:05.087Z,7.40
2023-04-11T13:54:31.659Z,5.30
2023-04-11T13:56:59.802Z,6.75
2023-04-11T13:59:27.276Z,5.82
2023-04-11T14:01:54.465Z,6.50
2023-04-11T14:04:22.222Z,5.30
2023-04-11T14:06:48.904Z,5.30
2023-04-11T14:09:16.488Z,4.90
2023-04-11T14:11:43.476Z,5.05
2023-04-11T14:14:10.563Z,4.45
2023-04-11T14:16:37.752Z,6.25
2023-04-11T14:19:04.966Z,6.03
2023-04-11T14:21:32.237Z,5.47
2023-04-11T14:23:59.588Z,5.95
2023-04-11T14:26:27.073Z,4.72
2023-04-11T14:28:54.301Z,4.70
2023-04-11T14:31:21.476Z,8.85
2023-04-11T14:33:48.684Z,5.90
2023-04-11T14:36:16.081Z,9.60
2023-04-11T14:38:43.156Z,7.15
2023-04-11T14:41:10.848Z,6.53
2023-04-11T14:43:37.913Z,7.18
2023-04-11T14:46:04.992Z,8.13
2023-04-11T14:48:32.111Z,7.22
2023-04-11T14:51:02.700Z,6.65
2023-04-11T14:53:29.754Z,6.00
2023-04-11T14:55:56.734Z,8.82
2023-04-11T14:58:23.848Z,7.07
2023-04-11T15:00:51.010Z,6.25
2023-04-11T15:03:18.296Z,5.95
2023-04-11T15:05:45.975Z,6.32
2023-04-11T15:08:13.191Z,6.05
2023-04-11T15:10:40.253Z,5.93
2023-04-11T15:13:09.357Z,7.00
2023-04-11T15:15:52.857Z,6.47
2023-04-11T15:18:21.254Z,5.63
2023-04-11T15:20:48.749Z,4.95
2023-04-11T15:23:15.919Z,5.45
2023-04-11T15:25:42.878Z,6.18
2023-04-11T15:28:10.458Z,7.85
2023-04-11T15:30:45.767Z,5.97
2023-04-11T15:33:13.250Z,6.10
2023-04-11T15:35:43.541Z,7.00
2023-04-11T15:38:11.284Z,6.88
2023-04-11T15:40:38.527Z,5.82
2023-04-11T15:43:05.773Z,6.93
2023-04-11T15:45:35.191Z,8.23
2023-04-11T15:48:02.737Z,8.85
2023-04-11T15:50:30.164Z,7.68
2023-04-11T15:52:57.931Z,9.10
2023-04-11T15:55:25.456Z,10.77
2023-04-11T15:57:52.844Z,10.30
2023-04-11T16:00:22.762Z,8.77
2023-04-11T16:02:50.822Z,9.65
2023-04-11T16:05:18.276Z,9.93
2023-04-11T16:07:45.516Z,10.90
2023-04-11T16:10:12.455Z,9.80
2023-04-11T16:12:39.617Z,11.13
2023-04-11T16:15:10.317Z,12.20
2023-04-11T16:17:37.297Z,12.05
2023-04-11T16:20:10.158Z,14.65
2023-04-11T16:22:40.049Z,13.85
2023-04-11T16:25:07.387Z,13.02
2023-04-11T16:27:34.847Z,13.63
2023-04-11T16:30:03.418Z,11.90
2023-04-11T16:32:29.973Z,12.82
2023-04-11T16:34:58.274Z,15.50
2023-04-11T16:37:25.408Z,16.50
2023-04-11T16:39:52.577Z,11.73
2023-04-11T16:42:19.733Z,12.88
2023-04-11T16:44:46.889Z,15.25
2023-04-11T16:47:14.045Z,14.23
2023-04-11T16:49:40.913Z,15.10
2023-04-11T16:52:07.903Z,17.48
2023-04-11T16:54:34.920Z,21.23
2023-04-11T16:57:02.254Z,20.73
2023-04-11T16:59:29.302Z,14.77
2023-04-11T17:01:56.488Z,12.27
2023-04-11T17:04:23.693Z,10.63
2023-04-11T17:06:50.918Z,10.15
2023-04-11T17:09:17.731Z,13.77
2023-04-11T17:11:45.798Z,10.95
2023-04-11T17:14:12.876Z,17.13
2023-04-11T17:16:39.951Z,18.17
2023-04-11T17:19:07.350Z,18.30
2023-04-11T17:21:34.496Z,21.90
2023-04-11T17:24:01.712Z,19.05
2023-04-11T17:26:28.943Z,18.15
2023-04-11T17:28:55.863Z,16.33
2023-04-11T17:31:23.416Z,18.75
2023-04-11T17:33:50.502Z,19.17
2023-04-11T17:36:17.562Z,20.33
2023-04-11T17:38:45.175Z,17.45
2023-04-11T17:41:14.900Z,15.70
2023-04-11T17:43:42.852Z,13.95
2023-04-11T17:46:10.164Z,12.52
2023-04-11T17:48:37.615Z,11.32
2023-04-11T17:51:05.890Z,10.55
2023-04-11T17:53:33.298Z,12.85
2023-04-11T17:56:04.958Z,11.45
2023-04-11T17:58:32.258Z,13.02
2023-04-11T18:00:59.349Z,10.50
2023-04-11T18:03:26.668Z,11.30
2023-04-11T18:05:54.881Z,12.48
2023-04-11T18:08:35.492Z,15.13
2023-04-11T18:11:10.195Z,15.02
2023-04-11T18:13:37.176Z,13.98
2023-04-11T18:16:04.674Z,12.20
2023-04-11T18:18:31.759Z,13.93
2023-04-11T18:21:07.322Z,15.55
2023-04-11T18:23:35.445Z,18.80
2023-04-11T18:26:02.498Z,23.52
2023-04-11T18:28:29.570Z,19.50
2023-04-11T18:30:56.997Z,24.65
2023-04-11T18:33:24.353Z,25.13
2023-04-11T18:35:51.541Z,23.45
2023-04-11T18:38:19.865Z,22.30
2023-04-11T18:40:48.336Z,24.58
2023-04-11T18:43:15.519Z,25.65
2023-04-11T18:45:43.574Z,45.80
2023-04-11T18:48:11.417Z,46.90
2023-04-11T18:50:39.192Z,28.63
2023-04-11T18:53:10.413Z,22.00
2023-04-11T18:55:40.370Z,16.63
2023-04-11T18:58:09.119Z,15.05
2023-04-11T19:00:39.785Z,16.88
2023-04-11T19:03:07.612Z,18.98
2023-04-11T19:05:34.909Z,24.00
2023-04-11T19:08:02.167Z,32.75
2023-04-11T19:10:29.305Z,26.55
2023-04-11T19:12:56.363Z,24.58
2023-04-11T19:15:23.463Z,36.05
2023-04-11T19:17:50.916Z,23.67
2023-04-11T19:20:19.564Z,30.27
2023-04-11T19:22:47.031Z,28.38
2023-04-11T19:25:14.645Z,24.55
2023-04-11T19:27:42.787Z,22.55
2023-04-11T19:30:10.936Z,24.95
2023-04-11T19:32:43.794Z,22.75
2023-04-11T19:35:11.951Z,20.42
2023-04-11T19:37:39.574Z,19.73
2023-04-11T19:40:17.149Z,17.38
2023-04-11T19:42:45.312Z,15.50
2023-04-11T19:45:12.557Z,14.77
2023-04-11T19:47:40.446Z,12.77
2023-04-11T19:50:09.872Z,13.05
2023-04-11T19:52:37.054Z,13.13
2023-04-11T19:55:04.508Z,13.55
2023-04-11T19:57:31.778Z,12.93
2023-04-11T19:59:59.064Z,12.05
2023-04-11T20:02:26.889Z,9.63
2023-04-11T20:04:56.592Z,11.27
2023-04-11T20:07:23.508Z,12.70
2023-04-11T20:09:51.922Z,9.55
2023-04-11T20:12:19.218Z,10.40
2023-04-11T20:14:46.689Z,11.38
2023-04-11T20:17:13.677Z,10.23
2023-04-11T20:19:42.317Z,10.43
2023-04-11T20:22:11.451Z,9.73
2023-04-11T20:24:38.573Z,13.18
2023-04-11T20:27:05.537Z,10.88
2023-04-11T20:29:33.112Z,11.70
2023-04-11T20:32:00.216Z,10.85
2023-04-11T20:34:27.644Z,10.48
2023-04-11T20:36:54.895Z,9.48
2023-04-11T20:39:22.517Z,10.23
2023-04-11T20:41:50.077Z,12.35
2023-04-11T20:44:21.671Z,11.13
2023-04-11T20:46:49.022Z,10.27
2023-04-11T20:49:18.269Z,6.95
2023-04-11T20:51:45.583Z,5.28
2023-04-11T20:54:12.843Z,5.18
2023-04-11T20:56:39.881Z,7.43
2023-04-11T20:59:07.688Z,6.25
2023-04-11T21:01:34.816Z,7.35
2023-04-11T21:04:05.367Z,6.43
2023-04-11T21:06:32.665Z,6.03
2023-04-11T21:09:06.444Z,5.43
2023-04-11T21:14:00.512Z,4.97
2023-04-11T21:16:27.590Z,6.50
2023-04-11T21:18:54.816Z,4.60
2023-04-11T21:21:21.976Z,4.97
2023-04-11T21:23:48.719Z,4.63
2023-04-11T21:26:15.749Z,6.72
2023-04-11T21:28:42.883Z,5.18
2023-04-11T21:31:09.988Z,6.05
2023-04-11T21:33:37.058Z,6.13
2023-04-11T21:36:04.236Z,5.25
2023-04-11T21:38:31.315Z,6.32
2023-04-11T21:40:58.605Z,4.22
2023-04-11T21:43:25.734Z,4.07
2023-04-11T21:45:52.876Z,3.40
2023-04-11T21:48:19.941Z,3.92
2023-04-11T21:50:47.051Z,3.80
2023-04-11T21:53:14.514Z,3.03
2023-04-11T21:55:47.723Z,2.75
2023-04-11T21:58:27.918Z,4.85
2023-04-11T22:00:56.599Z,5.68
2023-04-11T22:03:24.160Z,5.03
2023-04-11T22:05:52.653Z,3.03
2023-04-11T22:08:20.908Z,2.78
2023-04-11T22:10:48.560Z,2.03
2023-04-11T22:13:19.533Z,2.25
2023-04-11T22:15:47.024Z,1.77
2023-04-11T22:18:14.108Z,3.17
2023-04-11T22:20:44.095Z,2.50
2023-04-11T22:23:13.516Z,1.30
2023-04-11T22:25:44.090Z,2.58
2023-04-11T22:28:13.790Z,2.88
2023-04-11T22:30:40.949Z,1.98
2023-04-11T22:33:07.946Z,2.45
2023-04-11T22:35:35.561Z,2.15
2023-04-11T22:38:04.101Z,1.40
2023-04-11T22:40:31.257Z,2.10
2023-04-11T22:42:58.290Z,1.77
2023-04-11T22:45:25.892Z,1.38
2023-04-11T22:47:54.686Z,1.10
2023-04-11T22:50:22.207Z,1.42
2023-04-11T22:52:50.693Z,1.88
2023-04-11T22:55:19.157Z,1.30
2023-04-11T22:57:46.504Z,1.10
2023-04-11T23:00:16.475Z,2.03
2023-04-11T23:02:44.485Z,1.45
2023-04-11T23:05:11.787Z,0.95
2023-04-11T23:07:39.332Z,1.05
2023-04-11T23:10:09.512Z,1.50
2023-04-11T23:12:36.874Z,1.98
2023-04-11T23:15:04.578Z,1.88
2023-04-11T23:17:31.739Z,1.33
2023-04-11T23:19:59.750Z,1.67
2023-04-11T23:22:27.175Z,2.58
2023-04-11T23:24:54.347Z,0.88
2023-04-11T23:27:21.701Z,1.40
2023-04-11T23:32:59.359Z,0.80
2023-04-11T23:35:27.067Z,2.17
2023-04-11T23:37:54.699Z,0.90
2023-04-11T23:40:22.255Z,1.08
2023-04-11T23:42:49.844Z,0.63
2023-04-11T23:45:21.037Z,1.20
2023-04-11T23:47:49.225Z,2.83
2023-04-11T23:50:16.836Z,0.73
2023-04-11T23:52:43.682Z,3.13
2023-04-11T23:55:11.592Z,1.02
2023-04-11T23:57:38.349Z,1.13
