createdAt,value
2022-12-23T00:01:23.568Z,4.71
2022-12-23T00:06:26.302Z,4.61
2022-12-23T00:11:28.932Z,4.59
2022-12-23T00:16:30.973Z,4.47
2022-12-23T00:21:32.781Z,4.43
2022-12-23T00:26:35.344Z,4.43
2022-12-23T00:31:37.106Z,4.29
2022-12-23T00:36:38.920Z,3.89
2022-12-23T00:41:59.163Z,3.87
2022-12-23T00:47:00.852Z,3.90
2022-12-23T00:52:03.634Z,3.94
2022-12-23T00:57:05.604Z,3.91
2022-12-23T01:02:26.243Z,3.79
2022-12-23T01:07:27.974Z,3.40
2022-12-23T01:12:29.651Z,3.40
2022-12-23T01:17:31.502Z,3.21
2022-12-23T01:22:33.135Z,3.22
2022-12-23T01:27:35.979Z,3.25
2022-12-23T01:32:37.604Z,3.15
2022-12-23T01:37:39.213Z,3.07
2022-12-23T01:42:43.501Z,3.07
2022-12-23T01:47:47.739Z,3.04
2022-12-23T01:53:19.162Z,2.97
2022-12-23T01:58:46.532Z,2.98
2022-12-23T02:03:51.517Z,2.93
2022-12-23T02:09:11.837Z,2.89
2022-12-23T02:15:09.834Z,2.90
2022-12-23T02:20:33.309Z,2.88
2022-12-23T02:25:34.868Z,2.86
2022-12-23T02:30:52.530Z,2.90
2022-12-23T02:35:56.981Z,2.89
2022-12-23T02:41:13.704Z,2.90
2022-12-23T02:46:27.498Z,2.90
2022-12-23T02:51:34.451Z,2.89
2022-12-23T02:56:39.613Z,2.83
2022-12-23T03:01:43.154Z,2.73
2022-12-23T03:06:48.461Z,2.72
2022-12-23T03:11:58.678Z,2.70
2022-12-23T03:17:06.278Z,2.72
2022-12-23T03:22:36.350Z,2.77
2022-12-23T03:27:49.077Z,2.82
2022-12-23T03:32:59.607Z,2.79
2022-12-23T03:38:03.109Z,2.74
2022-12-23T03:43:11.398Z,2.71
2022-12-23T03:48:27.415Z,2.73
2022-12-23T03:53:37.162Z,2.80
2022-12-23T03:58:45.155Z,2.86
2022-12-23T04:04:17.456Z,2.95
2022-12-23T04:09:22.626Z,2.96
2022-12-23T04:14:24.371Z,2.99
2022-12-23T04:19:26.031Z,3.06
2022-12-23T04:24:27.635Z,3.12
2022-12-23T04:29:29.360Z,3.17
2022-12-23T04:34:30.973Z,3.23
2022-12-23T04:39:32.932Z,3.32
2022-12-23T04:44:34.598Z,3.39
2022-12-23T04:49:36.200Z,3.42
2022-12-23T04:54:43.889Z,3.07
2022-12-23T04:59:47.527Z,2.94
2022-12-23T05:04:49.151Z,2.94
2022-12-23T05:09:50.772Z,2.89
2022-12-23T05:14:52.351Z,2.72
2022-12-23T05:19:54.045Z,2.56
2022-12-23T05:24:55.657Z,2.68
2022-12-23T05:29:57.509Z,2.79
2022-12-23T05:34:59.089Z,2.87
2022-12-23T05:40:00.851Z,2.79
2022-12-23T05:45:02.878Z,2.83
2022-12-23T05:50:04.870Z,2.95
2022-12-23T05:55:07.198Z,3.02
2022-12-23T06:00:09.743Z,3.10
2022-12-23T06:05:17.068Z,3.15
2022-12-23T06:10:18.846Z,3.13
2022-12-23T06:15:20.459Z,3.02
2022-12-23T06:20:22.142Z,3.00
2022-12-23T06:25:23.795Z,3.03
2022-12-23T06:30:25.621Z,3.05
2022-12-23T06:35:27.428Z,3.00
2022-12-23T06:40:29.706Z,3.06
2022-12-23T06:45:31.427Z,3.03
2022-12-23T06:50:33.587Z,3.06
2022-12-23T06:55:35.444Z,3.06
2022-12-23T07:00:37.040Z,3.07
2022-12-23T07:05:38.657Z,3.02
2022-12-23T07:10:40.275Z,3.03
2022-12-23T07:15:41.882Z,2.99
2022-12-23T07:20:43.520Z,2.95
2022-12-23T07:25:45.264Z,2.96
2022-12-23T07:30:47.390Z,2.99
2022-12-23T07:35:49.287Z,3.04
2022-12-23T07:40:51.276Z,3.12
2022-12-23T07:45:59.556Z,3.15
2022-12-23T07:51:03.151Z,3.16
2022-12-23T07:56:05.305Z,3.17
2022-12-23T08:01:08.166Z,3.14
2022-12-23T08:06:15.499Z,3.15
2022-12-23T08:11:17.861Z,3.34
2022-12-23T08:16:20.028Z,3.52
2022-12-23T08:21:22.523Z,3.65
2022-12-23T08:26:24.867Z,3.65
2022-12-23T08:31:31.988Z,3.75
2022-12-23T08:36:35.536Z,3.73
2022-12-23T08:41:41.471Z,3.83
2022-12-23T08:46:44.165Z,3.88
2022-12-23T08:51:46.374Z,3.84
2022-12-23T08:56:48.283Z,3.97
2022-12-23T09:01:50.059Z,3.97
2022-12-23T09:06:52.109Z,4.05
2022-12-23T09:11:53.683Z,4.16
2022-12-23T09:16:55.361Z,4.23
2022-12-23T09:21:56.987Z,4.29
2022-12-23T09:26:58.610Z,4.34
2022-12-23T09:32:00.415Z,4.42
2022-12-23T09:37:03.314Z,4.56
2022-12-23T09:42:20.155Z,4.58
2022-12-23T09:47:26.442Z,4.61
2022-12-23T09:52:40.530Z,4.61
2022-12-23T09:57:51.015Z,4.61
2022-12-23T10:03:18.902Z,4.61
2022-12-23T10:08:28.190Z,4.81
2022-12-23T10:13:36.918Z,4.91
2022-12-23T10:18:51.023Z,5.03
2022-12-23T10:23:55.239Z,5.17
2022-12-23T10:29:14.079Z,5.27
2022-12-23T10:34:33.445Z,5.40
2022-12-23T10:39:44.302Z,5.42
2022-12-23T10:45:02.608Z,5.57
2022-12-23T10:50:24.097Z,5.69
2022-12-23T10:55:34.046Z,5.83
2022-12-23T11:00:41.023Z,5.90
2022-12-23T11:05:44.753Z,6.03
2022-12-23T11:10:46.899Z,6.12
2022-12-23T11:15:48.497Z,6.35
2022-12-23T11:21:06.812Z,6.38
2022-12-23T11:26:11.765Z,6.41
2022-12-23T11:31:14.670Z,6.45
2022-12-23T11:36:24.792Z,6.51
2022-12-23T11:41:29.280Z,6.56
2022-12-23T11:46:33.117Z,6.63
2022-12-23T11:51:34.796Z,6.69
2022-12-23T11:56:40.486Z,6.59
2022-12-23T12:01:47.953Z,6.58
2022-12-23T12:06:56.376Z,6.63
2022-12-23T12:12:17.421Z,6.66
2022-12-23T12:17:43.210Z,6.73
2022-12-23T12:22:52.843Z,6.82
2022-12-23T12:28:00.689Z,7.00
2022-12-23T12:33:05.365Z,7.08
2022-12-23T12:38:18.339Z,7.22
2022-12-23T12:43:33.423Z,7.27
2022-12-23T12:48:50.607Z,7.28
2022-12-23T12:54:05.234Z,7.31
2022-12-23T12:59:15.906Z,7.26
2022-12-23T13:04:52.013Z,7.13
2022-12-23T13:10:12.502Z,7.21
2022-12-23T13:15:32.613Z,7.25
2022-12-23T13:20:45.235Z,7.26
2022-12-23T13:25:54.811Z,7.28
2022-12-23T13:31:14.034Z,7.29
2022-12-23T13:36:46.269Z,7.47
2022-12-23T13:41:53.211Z,7.59
2022-12-23T13:47:04.122Z,7.66
2022-12-23T13:52:11.595Z,7.65
2022-12-23T13:57:28.038Z,7.68
2022-12-23T14:02:35.634Z,7.69
2022-12-23T14:07:37.385Z,7.69
2022-12-23T14:12:42.311Z,7.62
2022-12-23T14:18:14.453Z,7.43
2022-12-23T14:23:51.077Z,7.44
2022-12-23T14:28:58.332Z,7.43
2022-12-23T14:34:18.046Z,7.41
2022-12-23T14:39:34.839Z,7.39
2022-12-23T14:44:36.375Z,7.33
2022-12-23T14:49:45.588Z,6.90
2022-12-23T14:55:13.269Z,6.78
2022-12-23T15:00:10.516Z,6.29
2022-12-23T15:05:12.997Z,6.40
2022-12-23T15:10:25.525Z,6.24
2022-12-23T15:15:30.081Z,6.19
2022-12-23T15:20:32.985Z,6.29
2022-12-23T15:25:39.364Z,6.29
2022-12-23T15:30:49.525Z,6.29
2022-12-23T15:35:51.693Z,6.27
2022-12-23T15:41:06.532Z,6.27
2022-12-23T15:46:26.810Z,6.15
2022-12-23T15:56:57.590Z,6.23
2022-12-23T16:01:59.552Z,6.29
2022-12-23T16:07:02.244Z,6.32
2022-12-23T16:12:19.026Z,6.32
2022-12-23T16:17:36.885Z,5.99
2022-12-23T16:22:38.683Z,5.62
2022-12-23T16:27:48.401Z,5.65
2022-12-23T16:32:53.100Z,5.58
2022-12-23T16:38:08.592Z,5.38
2022-12-23T16:43:10.609Z,5.47
2022-12-23T16:48:18.303Z,5.42
2022-12-23T16:53:20.124Z,5.27
2022-12-23T16:58:21.790Z,5.47
2022-12-23T17:03:23.480Z,5.56
2022-12-23T17:08:25.284Z,5.66
2022-12-23T17:13:26.923Z,5.65
2022-12-23T17:18:28.541Z,5.70
2022-12-23T17:23:32.445Z,5.77
2022-12-23T17:28:34.118Z,5.87
2022-12-23T17:33:35.931Z,5.94
2022-12-23T17:38:37.608Z,5.94
2022-12-23T17:43:39.213Z,5.98
2022-12-23T17:48:41.379Z,5.97
2022-12-23T17:53:45.400Z,5.87
2022-12-23T17:58:49.980Z,5.93
2022-12-23T18:03:52.255Z,5.87
2022-12-23T18:08:54.170Z,5.85
2022-12-23T18:13:55.933Z,5.92
2022-12-23T18:18:57.616Z,5.84
2022-12-23T18:23:59.887Z,5.78
2022-12-23T18:29:01.479Z,5.76
2022-12-23T18:34:04.075Z,5.83
2022-12-23T18:39:05.845Z,5.90
2022-12-23T18:44:18.262Z,5.94
2022-12-23T18:49:19.902Z,5.98
2022-12-23T18:54:21.959Z,6.01
2022-12-23T18:59:29.526Z,6.04
2022-12-23T19:04:31.946Z,6.02
2022-12-23T19:09:33.685Z,6.03
2022-12-23T19:14:35.573Z,6.02
2022-12-23T19:19:37.448Z,6.04
2022-12-23T19:24:51.939Z,6.04
2022-12-23T19:30:01.453Z,6.03
2022-12-23T19:35:03.253Z,5.96
2022-12-23T19:40:06.203Z,5.92
2022-12-23T19:45:09.483Z,5.93
2022-12-23T19:50:12.267Z,5.91
2022-12-23T19:55:15.607Z,5.91
2022-12-23T20:00:17.302Z,5.85
2022-12-23T20:05:19.110Z,5.74
2022-12-23T20:10:20.712Z,5.63
2022-12-23T20:15:22.601Z,5.66
2022-12-23T20:20:24.268Z,5.69
2022-12-23T20:25:25.915Z,5.71
2022-12-23T20:30:27.850Z,5.70
2022-12-23T20:35:32.630Z,5.71
2022-12-23T20:40:34.307Z,5.69
2022-12-23T20:45:35.955Z,5.72
2022-12-23T20:50:40.072Z,5.79
2022-12-23T20:55:41.836Z,5.76
2022-12-23T21:00:43.493Z,5.82
2022-12-23T21:05:45.368Z,5.83
2022-12-23T21:10:53.680Z,5.86
2022-12-23T21:16:01.959Z,5.87
2022-12-23T21:21:05.115Z,5.81
2022-12-23T21:26:17.469Z,5.90
2022-12-23T21:31:21.474Z,5.89
2022-12-23T21:36:25.883Z,5.89
2022-12-23T21:41:30.194Z,5.90
2022-12-23T21:46:32.110Z,5.88
2022-12-23T21:51:40.253Z,5.92
2022-12-23T21:56:43.210Z,5.91
2022-12-23T22:01:45.065Z,5.79
2022-12-23T22:06:47.150Z,5.84
2022-12-23T22:11:48.799Z,5.91
2022-12-23T22:16:50.724Z,5.95
2022-12-23T22:21:52.567Z,5.83
2022-12-23T22:26:54.216Z,5.82
2022-12-23T22:31:55.930Z,5.91
2022-12-23T22:36:57.595Z,5.94
2022-12-23T22:41:59.210Z,5.99
2022-12-23T22:47:00.844Z,6.01
2022-12-23T22:52:02.772Z,6.06
2022-12-23T22:57:05.775Z,6.04
2022-12-23T23:02:07.786Z,6.06
2022-12-23T23:07:09.444Z,6.07
2022-12-23T23:12:11.253Z,6.08
2022-12-23T23:17:12.851Z,6.00
2022-12-23T23:22:15.664Z,5.98
2022-12-23T23:27:17.606Z,6.00
2022-12-23T23:32:19.443Z,5.99
2022-12-23T23:37:21.071Z,6.01
2022-12-23T23:42:22.694Z,5.99
2022-12-23T23:47:24.271Z,5.99
2022-12-23T23:52:25.930Z,5.98
2022-12-23T23:57:27.628Z,6.04
