createdAt,value
2018-05-11T00:00:01.765Z,10.90
2018-05-11T00:02:30.039Z,5.53
2018-05-11T00:04:58.390Z,5.70
2018-05-11T00:07:26.635Z,5.03
2018-05-11T00:09:54.900Z,5.77
2018-05-11T00:12:23.914Z,7.30
2018-05-11T00:14:52.170Z,6.37
2018-05-11T00:17:21.282Z,6.13
2018-05-11T00:19:49.593Z,4.83
2018-05-11T00:22:17.901Z,5.77
2018-05-11T00:24:46.958Z,15.13
2018-05-11T00:27:15.222Z,13.37
2018-05-11T00:29:43.504Z,11.87
2018-05-11T00:32:12.591Z,12.13
2018-05-11T00:34:40.862Z,8.17
2018-05-11T00:37:09.278Z,9.23
2018-05-11T00:39:37.578Z,13.50
2018-05-11T00:42:06.650Z,8.20
2018-05-11T00:44:34.915Z,9.17
2018-05-11T00:47:03.202Z,7.80
2018-05-11T00:49:31.585Z,6.10
2018-05-11T00:52:00.631Z,8.43
2018-05-11T00:54:28.885Z,8.57
2018-05-11T00:56:57.177Z,8.07
2018-05-11T00:59:25.564Z,6.53
2018-05-11T01:01:53.709Z,8.30
2018-05-11T01:04:21.987Z,7.50
2018-05-11T01:06:50.285Z,8.63
2018-05-11T01:09:18.543Z,7.00
2018-05-11T01:11:46.826Z,6.67
2018-05-11T01:14:15.091Z,7.00
2018-05-11T01:16:43.348Z,12.13
2018-05-11T01:19:11.690Z,11.53
2018-05-11T01:21:40.090Z,12.17
2018-05-11T01:24:09.146Z,10.20
2018-05-11T01:26:37.426Z,7.70
2018-05-11T01:29:05.856Z,12.27
2018-05-11T01:31:34.113Z,14.67
2018-05-11T01:34:03.138Z,12.27
2018-05-11T01:36:31.417Z,12.97
2018-05-11T01:38:59.673Z,16.30
2018-05-11T01:41:28.092Z,13.23
2018-05-11T01:43:56.413Z,7.60
2018-05-11T01:46:25.452Z,7.73
2018-05-11T01:48:53.733Z,8.93
2018-05-11T01:51:21.997Z,17.10
2018-05-11T01:53:50.265Z,15.77
2018-05-11T01:56:18.521Z,7.90
2018-05-11T01:58:46.770Z,11.23
2018-05-11T02:01:15.813Z,12.67
2018-05-11T02:03:44.889Z,11.80
2018-05-11T02:06:13.162Z,8.40
2018-05-11T02:08:41.437Z,9.87
2018-05-11T02:11:09.876Z,7.80
2018-05-11T02:13:38.126Z,8.27
2018-05-11T02:16:06.442Z,6.70
2018-05-11T02:18:35.535Z,9.07
2018-05-11T02:21:03.797Z,14.37
2018-05-11T02:23:32.824Z,11.30
2018-05-11T02:26:01.149Z,12.70
2018-05-11T02:28:29.387Z,9.00
2018-05-11T02:30:57.640Z,19.20
2018-05-11T02:33:26.298Z,13.17
2018-05-11T02:35:54.526Z,14.97
2018-05-11T02:38:22.789Z,15.30
2018-05-11T02:40:51.115Z,16.20
2018-05-11T02:43:19.450Z,17.87
2018-05-11T02:45:47.709Z,12.00
2018-05-11T02:48:15.986Z,9.07
2018-05-11T02:50:44.321Z,9.90
2018-05-11T02:53:12.542Z,9.87
2018-05-11T02:55:40.850Z,8.13
2018-05-11T02:58:09.151Z,10.37
2018-05-11T03:00:38.175Z,8.27
2018-05-11T03:03:06.438Z,10.50
2018-05-11T03:05:35.564Z,8.10
2018-05-11T03:08:03.919Z,9.17
2018-05-11T03:10:32.268Z,8.17
2018-05-11T03:13:01.267Z,7.97
2018-05-11T03:15:29.649Z,15.97
2018-05-11T03:17:58.662Z,11.23
2018-05-11T03:20:26.929Z,13.37
2018-05-11T03:22:55.181Z,7.00
2018-05-11T03:25:24.239Z,7.30
2018-05-11T03:27:52.513Z,6.60
2018-05-11T03:30:20.782Z,7.33
2018-05-11T03:32:49.198Z,11.50
2018-05-11T03:35:18.213Z,6.00
2018-05-11T03:37:47.326Z,9.13
2018-05-11T03:40:15.621Z,7.43
2018-05-11T03:42:45.473Z,5.30
2018-05-11T03:45:14.486Z,6.50
2018-05-11T03:47:43.541Z,6.43
2018-05-11T03:50:11.842Z,11.03
2018-05-11T03:52:40.886Z,16.57
2018-05-11T03:55:09.302Z,20.83
2018-05-11T03:57:38.329Z,15.70
2018-05-11T04:00:06.641Z,21.20
2018-05-11T04:02:46.651Z,12.63
2018-05-11T04:05:27.545Z,7.40
2018-05-11T04:08:07.647Z,14.37
2018-05-11T04:10:37.542Z,12.17
2018-05-11T04:13:05.958Z,10.87
2018-05-11T04:15:34.127Z,10.57
2018-05-11T04:18:03.501Z,9.90
2018-05-11T04:20:31.746Z,12.17
2018-05-11T04:23:00.017Z,11.27
2018-05-11T04:25:28.287Z,13.17
2018-05-11T04:27:56.578Z,13.30
2018-05-11T04:30:24.849Z,11.47
2018-05-11T04:32:53.113Z,8.67
2018-05-11T04:35:21.393Z,11.23
2018-05-11T04:37:49.707Z,13.67
2018-05-11T04:40:18.742Z,16.27
2018-05-11T04:42:46.991Z,13.90
2018-05-11T04:45:16.108Z,14.80
2018-05-11T04:47:44.297Z,16.23
2018-05-11T04:50:12.617Z,15.23
2018-05-11T04:52:40.902Z,20.40
2018-05-11T04:55:10.089Z,13.47
2018-05-11T04:57:38.386Z,15.87
2018-05-11T05:00:06.658Z,15.40
2018-05-11T05:02:35.011Z,14.57
2018-05-11T05:05:03.285Z,12.40
2018-05-11T05:07:31.525Z,14.07
2018-05-11T05:09:59.791Z,13.93
2018-05-11T05:12:28.181Z,12.70
2018-05-11T05:14:56.590Z,14.40
2018-05-11T05:17:24.862Z,15.23
2018-05-11T05:19:53.139Z,17.27
2018-05-11T05:22:21.399Z,12.63
2018-05-11T05:24:49.667Z,14.03
2018-05-11T05:27:18.743Z,13.80
2018-05-11T05:29:47.018Z,17.83
2018-05-11T05:32:15.278Z,15.40
2018-05-11T05:34:43.552Z,17.93
2018-05-11T05:37:11.837Z,24.57
2018-05-11T05:39:40.114Z,24.30
2018-05-11T05:42:08.365Z,27.33
2018-05-11T05:44:36.649Z,22.20
2018-05-11T05:47:04.908Z,19.73
2018-05-11T05:49:33.206Z,18.47
2018-05-11T05:52:01.674Z,19.13
2018-05-11T05:54:29.833Z,18.30
2018-05-11T05:56:58.879Z,15.87
2018-05-11T06:02:01.602Z,20.93
2018-05-11T06:04:29.983Z,17.50
2018-05-11T06:06:58.235Z,21.30
2018-05-11T06:09:26.522Z,20.57
2018-05-11T06:11:54.782Z,21.50
2018-05-11T06:14:23.053Z,23.73
2018-05-11T06:16:51.355Z,27.93
2018-05-11T06:19:20.398Z,20.23
2018-05-11T06:21:48.684Z,18.37
2018-05-11T06:24:17.045Z,17.93
2018-05-11T06:26:45.499Z,21.93
2018-05-11T06:29:14.524Z,19.90
2018-05-11T06:31:42.770Z,23.23
2018-05-11T06:34:11.940Z,17.33
2018-05-11T06:36:40.194Z,21.93
2018-05-11T06:39:08.620Z,18.57
2018-05-11T06:41:36.933Z,18.10
2018-05-11T06:44:05.202Z,15.97
2018-05-11T06:46:33.453Z,20.33
2018-05-11T06:49:01.759Z,17.50
2018-05-11T06:51:30.074Z,20.93
2018-05-11T06:53:58.309Z,18.63
2018-05-11T06:56:26.589Z,20.17
2018-05-11T06:58:54.910Z,30.70
2018-05-11T07:01:23.945Z,22.83
2018-05-11T07:03:52.263Z,21.23
2018-05-11T07:06:20.501Z,19.40
2018-05-11T07:08:48.813Z,21.83
2018-05-11T07:11:17.070Z,26.53
2018-05-11T07:13:45.412Z,24.57
2018-05-11T07:16:13.682Z,21.17
2018-05-11T07:18:41.970Z,20.77
2018-05-11T07:21:10.283Z,27.00
2018-05-11T07:23:38.544Z,22.57
2018-05-11T07:26:06.927Z,17.93
2018-05-11T07:28:35.232Z,23.73
2018-05-11T07:31:03.530Z,20.30
2018-05-11T07:33:31.803Z,17.57
2018-05-11T07:36:00.103Z,18.60
2018-05-11T07:38:28.409Z,19.87
2018-05-11T07:40:56.746Z,19.43
2018-05-11T07:43:25.152Z,21.57
2018-05-11T07:45:53.268Z,20.00
2018-05-11T07:48:21.545Z,17.80
2018-05-11T07:50:49.836Z,19.23
2018-05-11T07:53:18.183Z,17.57
2018-05-11T07:55:47.615Z,19.70
2018-05-11T07:58:15.926Z,19.07
2018-05-11T08:00:45.720Z,17.93
2018-05-11T08:03:14.004Z,17.20
2018-05-11T08:05:42.311Z,18.33
2018-05-11T08:08:10.584Z,15.13
2018-05-11T08:10:39.619Z,16.27
2018-05-11T08:13:08.066Z,17.83
2018-05-11T08:15:37.875Z,20.00
2018-05-11T08:18:06.250Z,19.37
2018-05-11T08:20:35.277Z,24.90
2018-05-11T08:23:03.682Z,21.93
2018-05-11T08:25:31.958Z,22.20
2018-05-11T08:28:00.336Z,15.87
2018-05-11T08:30:28.606Z,27.77
2018-05-11T08:32:56.883Z,23.87
2018-05-11T08:35:25.162Z,21.03
2018-05-11T08:37:53.485Z,18.70
2018-05-11T08:40:22.546Z,17.07
2018-05-11T08:42:50.822Z,22.70
2018-05-11T08:45:19.220Z,26.97
2018-05-11T08:47:47.498Z,22.20
2018-05-11T08:50:16.572Z,18.17
2018-05-11T08:52:44.843Z,23.07
2018-05-11T08:55:13.202Z,23.20
2018-05-11T08:57:41.489Z,20.67
2018-05-11T09:00:09.789Z,19.37
2018-05-11T09:02:38.049Z,20.80
2018-05-11T09:05:06.878Z,18.43
2018-05-11T09:07:35.159Z,22.23
2018-05-11T09:10:04.019Z,19.23
2018-05-11T09:12:32.492Z,19.63
2018-05-11T09:15:01.538Z,22.90
2018-05-11T09:17:29.819Z,17.50
2018-05-11T09:19:58.117Z,14.97
2018-05-11T09:22:26.396Z,15.13
2018-05-11T09:24:54.680Z,19.73
2018-05-11T09:27:22.970Z,22.77
2018-05-11T09:29:52.012Z,19.87
2018-05-11T09:32:20.290Z,20.47
2018-05-11T09:34:48.571Z,11.83
2018-05-11T09:37:16.867Z,22.50
2018-05-11T09:39:46.762Z,19.43
2018-05-11T09:42:14.938Z,21.13
2018-05-11T09:44:43.190Z,17.83
2018-05-11T09:47:11.494Z,20.93
2018-05-11T09:49:39.778Z,22.07
2018-05-11T09:52:08.178Z,20.03
2018-05-11T09:54:36.750Z,20.30
2018-05-11T09:57:05.135Z,19.80
2018-05-11T09:59:34.183Z,21.97
2018-05-11T10:02:02.618Z,20.33
2018-05-11T10:04:30.860Z,22.77
2018-05-11T10:06:59.131Z,23.30
2018-05-11T10:09:27.606Z,22.73
2018-05-11T10:11:55.963Z,22.20
2018-05-11T10:14:24.403Z,22.97
2018-05-11T10:16:52.714Z,22.60
2018-05-11T10:19:21.027Z,20.60
2018-05-11T10:21:50.157Z,15.50
2018-05-11T10:24:19.210Z,21.07
2018-05-11T10:26:47.486Z,17.00
2018-05-11T10:29:16.559Z,21.23
2018-05-11T10:31:44.846Z,27.80
2018-05-11T10:34:13.172Z,25.73
2018-05-11T10:36:41.459Z,19.37
2018-05-11T10:39:09.748Z,24.03
2018-05-11T10:41:38.044Z,19.27
2018-05-11T10:44:06.362Z,19.40
2018-05-11T10:46:35.506Z,22.57
2018-05-11T10:49:03.811Z,21.23
2018-05-11T10:51:32.072Z,16.93
2018-05-11T10:54:00.361Z,28.10
2018-05-11T10:56:28.691Z,21.53
2018-05-11T10:58:56.970Z,20.40
2018-05-11T11:01:25.380Z,17.37
2018-05-11T11:03:53.717Z,15.67
2018-05-11T11:06:22.023Z,17.00
2018-05-11T11:08:50.315Z,20.53
2018-05-11T11:11:18.686Z,14.03
2018-05-11T11:13:46.989Z,18.07
2018-05-11T11:16:15.302Z,15.80
2018-05-11T11:18:43.582Z,14.30
2018-05-11T11:21:12.027Z,17.03
2018-05-11T11:23:40.311Z,18.83
2018-05-11T11:26:08.637Z,13.30
2018-05-11T11:28:36.965Z,15.17
2018-05-11T11:31:05.371Z,17.93
2018-05-11T11:33:33.643Z,14.53
2018-05-11T11:36:01.925Z,12.87
2018-05-11T11:38:30.301Z,16.87
2018-05-11T11:40:58.617Z,13.60
2018-05-11T11:43:26.916Z,18.57
2018-05-11T11:45:55.188Z,13.43
2018-05-11T11:48:23.457Z,13.10
2018-05-11T11:50:52.507Z,15.37
2018-05-11T11:53:20.779Z,16.60
2018-05-11T11:55:49.050Z,13.03
2018-05-11T11:58:17.402Z,18.07
2018-05-11T12:00:45.677Z,14.90
2018-05-11T12:03:14.082Z,14.13
2018-05-11T12:05:42.425Z,12.63
2018-05-11T12:08:11.109Z,16.93
2018-05-11T12:10:39.373Z,14.10
2018-05-11T12:13:07.726Z,16.67
2018-05-11T12:15:37.013Z,16.60
2018-05-11T12:18:05.326Z,17.43
2018-05-11T12:20:33.589Z,16.23
2018-05-11T12:23:02.658Z,15.20
2018-05-11T12:25:30.962Z,13.60
2018-05-11T12:28:00.150Z,18.70
2018-05-11T12:30:28.445Z,14.03
2018-05-11T12:32:57.522Z,16.93
2018-05-11T12:35:26.599Z,16.90
2018-05-11T12:37:54.909Z,13.97
2018-05-11T12:40:23.238Z,13.53
2018-05-11T12:42:51.994Z,11.13
2018-05-11T12:45:20.295Z,14.33
2018-05-11T12:47:49.346Z,12.80
2018-05-11T12:50:17.653Z,12.93
2018-05-11T12:52:45.984Z,15.70
2018-05-11T12:55:15.423Z,14.37
2018-05-11T12:57:43.708Z,16.40
2018-05-11T13:00:11.998Z,14.17
2018-05-11T13:02:40.290Z,14.67
2018-05-11T13:05:09.343Z,12.33
2018-05-11T13:07:37.641Z,14.00
2018-05-11T13:10:05.936Z,13.53
2018-05-11T13:12:34.255Z,16.17
2018-05-11T13:15:02.613Z,11.30
2018-05-11T13:17:31.739Z,9.50
2018-05-11T13:20:00.018Z,10.27
2018-05-11T13:22:28.495Z,9.10
2018-05-11T13:24:56.870Z,11.50
2018-05-11T13:27:25.143Z,8.40
2018-05-11T13:29:53.428Z,7.30
2018-05-11T13:32:21.690Z,9.23
2018-05-11T13:34:49.956Z,8.17
2018-05-11T13:37:18.233Z,9.67
2018-05-11T13:39:46.518Z,10.17
2018-05-11T13:42:14.937Z,7.87
2018-05-11T13:44:43.105Z,7.03
2018-05-11T13:47:11.375Z,6.30
2018-05-11T13:49:39.738Z,5.80
2018-05-11T13:52:07.975Z,7.17
2018-05-11T13:54:36.238Z,6.67
2018-05-11T13:57:05.268Z,6.00
2018-05-11T13:59:33.538Z,4.87
2018-05-11T14:02:01.849Z,7.07
2018-05-11T14:04:31.760Z,8.17
2018-05-11T14:06:59.997Z,7.07
2018-05-11T14:09:28.269Z,6.70
2018-05-11T14:11:56.529Z,6.63
2018-05-11T14:14:24.819Z,9.90
2018-05-11T14:16:53.335Z,7.33
2018-05-11T14:19:21.591Z,9.73
2018-05-11T14:21:49.861Z,7.70
2018-05-11T14:24:18.129Z,5.67
2018-05-11T14:26:46.374Z,7.57
2018-05-11T14:29:15.472Z,5.47
2018-05-11T14:31:43.769Z,3.93
2018-05-11T14:34:12.114Z,5.90
2018-05-11T14:36:41.157Z,6.70
2018-05-11T14:39:09.463Z,5.73
2018-05-11T14:41:37.722Z,6.53
2018-05-11T14:44:05.984Z,6.73
2018-05-11T14:46:34.255Z,5.30
2018-05-11T14:49:02.505Z,6.47
2018-05-11T14:51:30.793Z,7.63
2018-05-11T14:53:59.123Z,5.00
2018-05-11T14:56:27.354Z,5.33
2018-05-11T14:58:55.630Z,6.13
2018-05-11T15:01:23.983Z,8.70
2018-05-11T15:03:52.269Z,5.17
2018-05-11T15:06:20.661Z,6.90
2018-05-11T15:08:48.949Z,4.70
2018-05-11T15:11:17.307Z,5.40
2018-05-11T15:13:45.554Z,5.83
2018-05-11T15:16:14.634Z,8.00
2018-05-11T15:18:43.805Z,8.47
2018-05-11T15:21:12.077Z,5.13
2018-05-11T15:23:40.343Z,5.20
2018-05-11T15:26:08.663Z,7.60
2018-05-11T15:28:37.737Z,4.97
2018-05-11T15:31:06.851Z,5.10
2018-05-11T15:33:35.051Z,6.63
2018-05-11T15:36:03.309Z,10.80
2018-05-11T15:38:31.590Z,7.43
2018-05-11T15:41:00.026Z,7.13
2018-05-11T15:43:28.317Z,4.97
2018-05-11T15:45:57.332Z,6.17
2018-05-11T15:48:25.651Z,5.43
2018-05-11T15:50:53.905Z,7.53
2018-05-11T15:53:22.178Z,5.80
2018-05-11T15:55:50.433Z,9.70
2018-05-11T15:58:18.706Z,8.37
2018-05-11T16:00:46.955Z,4.37
2018-05-11T16:03:16.015Z,5.50
2018-05-11T16:05:44.287Z,5.73
2018-05-11T16:08:12.538Z,6.10
2018-05-11T16:10:40.852Z,7.43
2018-05-11T16:13:09.117Z,6.77
2018-05-11T16:15:37.848Z,9.77
2018-05-11T16:18:06.934Z,7.87
2018-05-11T16:20:35.360Z,6.30
2018-05-11T16:23:03.651Z,5.90
2018-05-11T16:25:31.897Z,9.00
2018-05-11T16:28:00.157Z,5.83
2018-05-11T16:30:28.509Z,9.67
2018-05-11T16:32:56.736Z,7.73
2018-05-11T16:35:25.041Z,4.70
2018-05-11T16:37:53.317Z,6.43
2018-05-11T16:40:21.581Z,7.20
2018-05-11T16:42:49.830Z,10.50
2018-05-11T16:45:18.160Z,6.17
2018-05-11T16:47:47.191Z,6.20
2018-05-11T16:50:15.503Z,5.50
2018-05-11T16:52:45.289Z,6.70
2018-05-11T16:55:13.571Z,10.23
2018-05-11T16:57:41.866Z,7.93
2018-05-11T17:00:10.283Z,9.33
2018-05-11T17:02:38.567Z,4.77
2018-05-11T17:05:06.898Z,11.03
2018-05-11T17:07:35.261Z,6.87
2018-05-11T17:10:03.546Z,5.93
2018-05-11T17:12:31.835Z,7.40
2018-05-11T17:15:00.092Z,6.77
2018-05-11T17:17:28.361Z,7.97
2018-05-11T17:19:56.631Z,4.80
2018-05-11T17:22:24.906Z,5.10
2018-05-11T17:24:53.171Z,3.73
2018-05-11T17:27:21.430Z,7.30
2018-05-11T17:29:49.703Z,5.47
2018-05-11T17:32:17.961Z,10.30
2018-05-11T17:34:47.034Z,3.60
2018-05-11T17:37:15.298Z,7.80
2018-05-11T17:39:44.342Z,8.03
2018-05-11T17:42:12.635Z,6.90
2018-05-11T17:44:41.837Z,5.90
2018-05-11T17:47:11.743Z,6.73
2018-05-11T17:49:40.035Z,9.47
2018-05-11T17:52:08.300Z,5.43
2018-05-11T17:54:36.770Z,14.13
2018-05-11T17:57:05.055Z,9.37
2018-05-11T17:59:33.328Z,5.27
2018-05-11T18:02:01.591Z,8.00
2018-05-11T18:04:30.162Z,11.97
2018-05-11T18:06:58.427Z,6.13
2018-05-11T18:09:27.456Z,8.10
2018-05-11T18:11:55.740Z,5.80
2018-05-11T18:14:24.016Z,6.77
2018-05-11T18:16:52.304Z,8.43
2018-05-11T18:19:21.341Z,6.80
2018-05-11T18:21:49.648Z,4.57
2018-05-11T18:24:17.897Z,8.20
2018-05-11T18:26:46.191Z,4.90
2018-05-11T18:29:14.445Z,6.07
2018-05-11T18:31:42.715Z,4.53
2018-05-11T18:34:10.980Z,4.90
2018-05-11T18:36:39.446Z,3.90
2018-05-11T18:39:08.518Z,7.50
2018-05-11T18:41:36.784Z,4.97
2018-05-11T18:44:05.028Z,5.80
2018-05-11T18:46:33.327Z,6.07
2018-05-11T18:49:01.606Z,5.23
2018-05-11T18:51:29.949Z,4.57
2018-05-11T18:53:59.400Z,3.93
2018-05-11T18:56:27.386Z,5.20
2018-05-11T18:58:56.394Z,7.40
2018-05-11T19:01:24.669Z,9.00
2018-05-11T19:03:52.942Z,5.67
2018-05-11T19:06:21.243Z,6.47
2018-05-11T19:08:49.617Z,8.43
2018-05-11T19:11:17.987Z,6.17
2018-05-11T19:13:46.397Z,5.40
2018-05-11T19:16:14.653Z,6.63
2018-05-11T19:18:42.934Z,5.57
2018-05-11T19:21:11.222Z,7.17
2018-05-11T19:23:39.685Z,5.43
2018-05-11T19:26:07.970Z,4.00
2018-05-11T19:28:36.222Z,5.13
2018-05-11T19:31:04.503Z,5.30
2018-05-11T19:33:32.806Z,7.07
2018-05-11T19:36:01.085Z,6.63
2018-05-11T19:38:29.431Z,8.33
2018-05-11T19:40:57.926Z,9.43
2018-05-11T19:43:27.198Z,7.57
2018-05-11T19:45:55.437Z,9.10
2018-05-11T19:48:24.507Z,7.40
2018-05-11T19:50:52.898Z,10.20
2018-05-11T19:53:21.154Z,7.23
2018-05-11T19:55:49.433Z,7.33
2018-05-11T19:58:17.726Z,7.50
2018-05-11T20:00:46.014Z,9.17
2018-05-11T20:03:15.063Z,8.67
2018-05-11T20:05:43.364Z,6.70
2018-05-11T20:08:11.638Z,8.17
2018-05-11T20:10:39.972Z,6.73
2018-05-11T20:13:08.301Z,6.73
2018-05-11T20:15:36.547Z,8.23
2018-05-11T20:18:04.853Z,10.20
2018-05-11T20:20:33.890Z,15.00
2018-05-11T20:23:02.288Z,10.60
2018-05-11T20:25:30.551Z,10.00
2018-05-11T20:27:58.872Z,8.70
2018-05-11T20:30:27.898Z,10.43
2018-05-11T20:32:56.265Z,9.93
2018-05-11T20:35:24.558Z,9.53
2018-05-11T20:37:52.840Z,10.33
2018-05-11T20:40:21.122Z,10.23
2018-05-11T20:42:49.400Z,8.57
2018-05-11T20:45:17.655Z,7.37
2018-05-11T20:47:46.096Z,7.53
2018-05-11T20:50:14.354Z,7.57
2018-05-11T20:52:42.635Z,9.47
2018-05-11T20:55:10.884Z,6.47
2018-05-11T20:57:39.191Z,9.53
2018-05-11T21:00:08.929Z,8.20
2018-05-11T21:02:37.206Z,7.57
2018-05-11T21:05:06.237Z,10.70
2018-05-11T21:07:34.509Z,9.83
2018-05-11T21:10:03.393Z,7.80
2018-05-11T21:12:31.799Z,7.20
2018-05-11T21:15:01.846Z,6.67
2018-05-11T21:17:33.073Z,8.77
2018-05-11T21:20:02.865Z,10.17
2018-05-11T21:22:31.358Z,9.10
2018-05-11T21:24:59.809Z,8.67
2018-05-11T21:27:28.060Z,10.17
2018-05-11T21:29:57.522Z,9.80
2018-05-11T21:32:25.790Z,7.37
2018-05-11T21:34:54.086Z,8.70
2018-05-11T21:37:22.353Z,8.87
2018-05-11T21:39:50.727Z,12.20
2018-05-11T21:42:19.815Z,8.90
2018-05-11T21:44:48.105Z,7.13
2018-05-11T21:47:17.147Z,7.33
2018-05-11T21:49:45.443Z,10.53
2018-05-11T21:52:13.717Z,11.53
2018-05-11T21:54:42.022Z,8.03
2018-05-11T21:57:10.346Z,7.27
2018-05-11T21:59:38.626Z,9.73
2018-05-11T22:02:06.881Z,8.03
2018-05-11T22:04:35.237Z,10.10
2018-05-11T22:07:03.490Z,6.70
2018-05-11T22:09:31.856Z,7.73
2018-05-11T22:12:00.145Z,6.73
2018-05-11T22:14:28.676Z,11.57
2018-05-11T22:16:57.606Z,8.17
2018-05-11T22:19:25.867Z,7.43
2018-05-11T22:21:54.116Z,10.63
2018-05-11T22:24:22.369Z,7.60
2018-05-11T22:26:50.662Z,6.53
2018-05-11T22:29:19.790Z,9.33
2018-05-11T22:31:48.048Z,8.10
2018-05-11T22:34:16.294Z,6.60
2018-05-11T22:36:44.555Z,10.97
2018-05-11T22:39:13.669Z,8.00
2018-05-11T22:41:41.953Z,13.20
2018-05-11T22:44:10.192Z,9.33
2018-05-11T22:46:38.435Z,8.37
2018-05-11T22:49:06.686Z,9.33
2018-05-11T22:51:34.934Z,9.80
2018-05-11T22:54:03.957Z,6.10
2018-05-11T22:56:32.215Z,4.87
2018-05-11T22:59:00.506Z,6.83
2018-05-11T23:01:28.744Z,7.00
2018-05-11T23:03:57.062Z,11.90
2018-05-11T23:06:25.358Z,7.83
2018-05-11T23:08:54.401Z,10.43
2018-05-11T23:11:22.682Z,8.90
2018-05-11T23:13:50.963Z,8.17
2018-05-11T23:16:19.355Z,6.77
2018-05-11T23:18:49.548Z,9.60
2018-05-11T23:21:18.188Z,8.50
2018-05-11T23:23:46.448Z,5.40
2018-05-11T23:26:15.197Z,8.30
2018-05-11T23:28:43.503Z,8.27
2018-05-11T23:31:11.778Z,11.00
2018-05-11T23:33:40.285Z,9.47
2018-05-11T23:36:08.699Z,11.10
2018-05-11T23:38:36.977Z,7.60
2018-05-11T23:41:05.248Z,10.60
2018-05-11T23:43:33.558Z,7.33
2018-05-11T23:46:01.851Z,7.67
2018-05-11T23:48:30.117Z,10.23
2018-05-11T23:50:58.429Z,8.27
2018-05-11T23:53:27.443Z,6.10
2018-05-11T23:55:55.718Z,10.10
2018-05-11T23:58:23.994Z,10.27
