createdAt,value
2023-04-03T00:02:47.210Z,94.37
2023-04-03T00:07:49.118Z,93.93
2023-04-03T00:12:51.129Z,93.77
2023-04-03T00:17:53.152Z,93.59
2023-04-03T00:22:55.146Z,93.63
2023-04-03T00:27:56.977Z,93.22
2023-04-03T00:32:59.115Z,93.05
2023-04-03T00:38:01.083Z,93.12
2023-04-03T00:43:03.154Z,92.96
2023-04-03T00:48:06.564Z,92.78
2023-04-03T00:53:11.052Z,92.75
2023-04-03T00:58:13.002Z,92.45
2023-04-03T01:03:14.939Z,92.25
2023-04-03T01:08:16.818Z,92.21
2023-04-03T01:13:29.731Z,91.88
2023-04-03T01:18:31.558Z,91.44
2023-04-03T01:23:51.671Z,91.26
2023-04-03T01:28:54.940Z,90.95
2023-04-03T01:33:56.863Z,90.95
2023-04-03T01:38:59.562Z,91.01
2023-04-03T01:44:01.588Z,91.07
2023-04-03T01:49:03.486Z,90.78
2023-04-03T01:54:05.434Z,90.40
2023-04-03T01:59:07.379Z,90.58
2023-04-03T02:04:09.394Z,90.45
2023-04-03T02:09:11.272Z,90.63
2023-04-03T02:14:13.263Z,90.48
2023-04-03T02:19:35.894Z,90.32
2023-04-03T02:24:37.627Z,89.90
2023-04-03T02:29:39.585Z,89.43
2023-04-03T02:34:41.531Z,88.81
2023-04-03T02:39:43.556Z,88.17
2023-04-03T02:44:45.498Z,87.67
2023-04-03T02:49:47.488Z,87.15
2023-04-03T02:54:49.382Z,86.92
2023-04-03T02:59:51.259Z,86.32
2023-04-03T03:04:53.235Z,86.05
2023-04-03T03:09:55.104Z,85.27
2023-04-03T03:14:57.035Z,84.76
2023-04-03T03:19:59.043Z,83.89
2023-04-03T03:25:00.983Z,83.52
2023-04-03T03:30:02.995Z,83.24
2023-04-03T03:35:05.496Z,82.48
2023-04-03T03:40:08.050Z,82.25
2023-04-03T03:45:09.963Z,81.86
2023-04-03T03:50:11.841Z,80.92
2023-04-03T03:55:13.959Z,79.64
2023-04-03T04:00:16.758Z,79.28
2023-04-03T04:05:18.771Z,79.78
2023-04-03T04:10:20.799Z,80.06
2023-04-03T04:15:22.764Z,79.98
2023-04-03T04:20:24.683Z,79.55
2023-04-03T04:25:26.531Z,78.06
2023-04-03T04:30:28.445Z,77.87
2023-04-03T04:35:30.425Z,77.87
2023-04-03T04:40:32.301Z,77.81
2023-04-03T04:45:34.293Z,77.29
2023-04-03T04:50:36.216Z,77.31
2023-04-03T04:55:38.453Z,76.80
2023-04-03T05:00:40.453Z,76.37
2023-04-03T05:05:42.313Z,76.24
2023-04-03T05:10:45.515Z,75.90
2023-04-03T05:15:47.756Z,75.90
2023-04-03T05:20:50.500Z,74.80
2023-04-03T05:25:52.344Z,73.90
2023-04-03T05:30:56.832Z,72.26
2023-04-03T05:36:02.577Z,70.69
2023-04-03T05:41:04.532Z,68.40
2023-04-03T05:46:26.488Z,65.80
2023-04-03T05:51:34.664Z,64.21
2023-04-03T05:56:36.554Z,62.75
2023-04-03T06:01:38.515Z,60.70
2023-04-03T06:06:52.139Z,59.62
2023-04-03T06:11:54.258Z,59.49
2023-04-03T06:16:56.071Z,59.10
2023-04-03T06:21:58.166Z,59.61
2023-04-03T06:27:00.192Z,60.68
2023-04-03T06:32:02.030Z,61.45
2023-04-03T06:37:04.077Z,61.15
2023-04-03T06:42:06.056Z,59.42
2023-04-03T06:47:07.968Z,58.42
2023-04-03T06:52:10.026Z,58.53
2023-04-03T06:57:11.797Z,58.74
2023-04-03T07:02:13.669Z,57.54
2023-04-03T07:07:15.544Z,55.21
2023-04-03T07:12:17.375Z,52.78
2023-04-03T07:17:19.130Z,53.57
2023-04-03T07:22:21.039Z,52.17
2023-04-03T07:27:22.934Z,49.35
2023-04-03T07:32:24.814Z,46.52
2023-04-03T07:37:26.617Z,45.02
2023-04-03T07:42:28.458Z,44.63
2023-04-03T07:47:30.598Z,45.07
2023-04-03T07:52:32.454Z,45.64
2023-04-03T07:57:34.361Z,46.16
2023-04-03T08:02:36.303Z,46.26
2023-04-03T08:07:38.885Z,45.56
2023-04-03T08:12:40.848Z,44.84
2023-04-03T08:17:42.676Z,44.21
2023-04-03T08:22:44.515Z,44.31
2023-04-03T08:27:46.403Z,44.28
2023-04-03T08:32:48.257Z,44.24
2023-04-03T08:37:50.275Z,44.79
2023-04-03T08:42:58.617Z,43.50
2023-04-03T08:48:25.293Z,43.48
2023-04-03T08:53:29.630Z,44.30
2023-04-03T08:58:32.122Z,44.29
2023-04-03T09:03:39.599Z,44.06
2023-04-03T09:08:52.674Z,44.55
2023-04-03T09:14:00.868Z,44.36
2023-04-03T09:19:28.733Z,43.85
2023-04-03T09:24:30.553Z,44.38
2023-04-03T09:29:43.318Z,43.97
2023-04-03T09:34:45.250Z,44.01
2023-04-03T09:39:51.978Z,44.47
2023-04-03T09:44:57.685Z,44.12
2023-04-03T09:50:15.019Z,43.92
2023-04-03T09:55:26.932Z,43.66
2023-04-03T10:00:34.601Z,42.63
2023-04-03T10:05:37.612Z,42.36
2023-04-03T10:10:39.850Z,42.51
2023-04-03T10:15:46.458Z,41.40
2023-04-03T10:20:49.331Z,42.00
2023-04-03T10:26:01.363Z,41.70
2023-04-03T10:31:21.252Z,40.55
2023-04-03T10:36:38.126Z,41.99
2023-04-03T10:42:17.349Z,41.97
2023-04-03T10:47:21.833Z,41.52
2023-04-03T10:52:50.646Z,41.16
2023-04-03T10:57:52.629Z,41.39
2023-04-03T11:03:01.385Z,40.09
2023-04-03T11:08:27.057Z,40.29
2023-04-03T11:13:35.677Z,40.63
2023-04-03T11:18:40.244Z,41.40
2023-04-03T11:23:49.501Z,41.71
2023-04-03T11:29:00.069Z,41.66
2023-04-03T11:34:46.605Z,40.66
2023-04-03T11:40:28.238Z,39.81
2023-04-03T11:45:34.406Z,40.44
2023-04-03T11:50:36.238Z,40.65
2023-04-03T11:55:54.182Z,40.29
2023-04-03T12:01:05.977Z,39.50
2023-04-03T12:06:07.807Z,39.94
2023-04-03T12:11:09.687Z,40.46
2023-04-03T12:16:31.600Z,40.52
2023-04-03T12:21:45.629Z,40.73
2023-04-03T12:26:49.210Z,40.78
2023-04-03T12:32:01.009Z,41.00
2023-04-03T12:37:07.741Z,41.93
2023-04-03T12:42:24.790Z,42.80
2023-04-03T12:47:30.725Z,43.55
2023-04-03T12:52:43.391Z,44.24
2023-04-03T12:57:45.424Z,45.36
2023-04-03T13:02:48.077Z,44.91
2023-04-03T13:08:00.284Z,45.56
2023-04-03T13:13:09.849Z,46.25
2023-04-03T13:18:28.936Z,46.82
2023-04-03T13:23:31.032Z,47.52
2023-04-03T13:28:33.268Z,47.61
2023-04-03T13:33:36.556Z,48.82
2023-04-03T13:38:38.401Z,49.29
2023-04-03T13:43:41.382Z,49.73
2023-04-03T13:48:45.408Z,50.14
2023-04-03T13:53:50.519Z,50.81
2023-04-03T13:59:13.449Z,50.65
2023-04-03T14:04:19.454Z,50.76
2023-04-03T14:09:22.075Z,50.33
2023-04-03T14:14:27.524Z,50.82
2023-04-03T14:19:30.462Z,51.03
2023-04-03T14:24:32.320Z,51.41
2023-04-03T14:29:34.137Z,51.94
2023-04-03T14:34:35.979Z,52.30
2023-04-03T14:39:37.890Z,52.97
2023-04-03T14:44:39.709Z,54.31
2023-04-03T14:49:41.533Z,55.38
2023-04-03T14:54:43.294Z,56.01
2023-04-03T14:59:48.370Z,56.35
2023-04-03T15:04:51.447Z,56.51
2023-04-03T15:09:54.889Z,57.01
2023-04-03T15:15:01.877Z,57.85
2023-04-03T15:20:16.403Z,58.46
2023-04-03T15:25:18.418Z,58.67
2023-04-03T15:30:20.423Z,58.88
2023-04-03T15:35:22.490Z,59.61
2023-04-03T15:40:24.527Z,60.62
2023-04-03T15:45:26.522Z,60.85
2023-04-03T15:50:28.441Z,62.52
2023-04-03T15:55:31.550Z,64.49
2023-04-03T16:00:33.672Z,66.34
2023-04-03T16:05:36.612Z,68.86
2023-04-03T16:10:39.542Z,70.98
2023-04-03T16:15:41.807Z,71.37
2023-04-03T16:20:43.739Z,72.12
2023-04-03T16:25:45.831Z,73.67
2023-04-03T16:30:47.798Z,74.01
2023-04-03T16:35:50.782Z,74.04
2023-04-03T16:40:52.661Z,74.59
2023-04-03T16:45:54.524Z,74.95
2023-04-03T16:50:56.579Z,75.49
2023-04-03T16:55:59.045Z,76.95
2023-04-03T17:01:09.084Z,78.95
2023-04-03T17:06:11.838Z,78.48
2023-04-03T17:11:13.980Z,80.95
2023-04-03T17:16:16.556Z,81.87
2023-04-03T17:21:18.478Z,82.31
2023-04-03T17:26:20.340Z,84.93
2023-04-03T17:31:22.130Z,87.68
2023-04-03T17:36:24.384Z,89.46
2023-04-03T17:41:26.484Z,92.50
2023-04-03T17:46:28.393Z,94.17
2023-04-03T17:51:30.523Z,93.11
2023-04-03T17:56:32.520Z,93.94
2023-04-03T18:01:35.121Z,95.53
2023-04-03T18:06:37.609Z,98.75
2023-04-03T18:11:39.419Z,96.71
2023-04-03T18:16:41.429Z,98.14
2023-04-03T18:21:43.263Z,98.18
2023-04-03T18:26:46.124Z,97.67
2023-04-03T18:31:49.880Z,95.94
2023-04-03T18:36:51.801Z,95.88
2023-04-03T18:41:53.741Z,95.59
2023-04-03T18:46:55.768Z,95.63
2023-04-03T18:51:57.624Z,96.24
2023-04-03T18:56:59.491Z,96.41
2023-04-03T19:02:01.487Z,95.49
2023-04-03T19:07:03.449Z,95.85
2023-04-03T19:12:06.210Z,96.50
2023-04-03T19:17:07.868Z,97.49
2023-04-03T19:22:09.768Z,97.76
2023-04-03T19:27:11.580Z,99.08
2023-04-03T19:32:13.834Z,99.01
2023-04-03T19:37:15.723Z,99.52
2023-04-03T19:42:17.704Z,100.00
2023-04-03T19:47:19.529Z,100.00
2023-04-03T19:52:21.271Z,100.00
2023-04-03T19:57:23.253Z,100.00
2023-04-03T20:02:25.153Z,100.00
2023-04-03T20:07:26.946Z,100.00
2023-04-03T20:12:28.887Z,100.00
2023-04-03T20:17:30.982Z,100.00
2023-04-03T20:22:33.143Z,100.00
2023-04-03T20:27:34.976Z,100.00
2023-04-03T20:32:36.969Z,100.00
2023-04-03T20:37:38.881Z,100.00
2023-04-03T20:42:40.794Z,100.00
2023-04-03T20:47:42.823Z,100.00
2023-04-03T20:52:44.909Z,100.00
2023-04-03T20:57:54.573Z,100.00
2023-04-03T21:02:57.372Z,100.00
2023-04-03T21:08:36.390Z,100.00
2023-04-03T21:14:15.708Z,100.00
2023-04-03T21:19:20.733Z,100.00
2023-04-03T21:24:22.662Z,100.00
2023-04-03T21:29:24.558Z,100.00
2023-04-03T21:34:27.813Z,100.00
2023-04-03T21:39:29.776Z,100.00
2023-04-03T21:44:31.666Z,100.00
2023-04-03T21:49:33.592Z,100.00
2023-04-03T21:54:35.420Z,100.00
2023-04-03T21:59:37.495Z,100.00
2023-04-03T22:04:39.452Z,100.00
2023-04-03T22:09:41.437Z,100.00
2023-04-03T22:14:43.316Z,100.00
2023-04-03T22:19:45.191Z,100.00
2023-04-03T22:24:47.052Z,100.00
2023-04-03T22:29:48.934Z,100.00
2023-04-03T22:34:50.844Z,100.00
2023-04-03T22:39:52.830Z,100.00
2023-04-03T22:44:54.721Z,100.00
2023-04-03T22:49:56.566Z,100.00
2023-04-03T22:55:03.573Z,100.00
2023-04-03T23:00:15.893Z,100.00
2023-04-03T23:05:17.891Z,100.00
2023-04-03T23:10:20.386Z,100.00
2023-04-03T23:15:22.134Z,100.00
2023-04-03T23:20:24.110Z,100.00
2023-04-03T23:25:26.021Z,100.00
2023-04-03T23:30:27.924Z,100.00
2023-04-03T23:35:29.720Z,100.00
2023-04-03T23:40:31.596Z,100.00
2023-04-03T23:45:33.619Z,100.00
2023-04-03T23:50:35.626Z,100.00
2023-04-03T23:55:37.594Z,100.00
