createdAt,value
2018-08-12T00:00:16.461Z,2.60
2018-08-12T00:02:44.700Z,2.03
2018-08-12T00:05:13.148Z,2.13
2018-08-12T00:07:41.402Z,3.83
2018-08-12T00:10:11.115Z,1.17
2018-08-12T00:12:39.705Z,2.03
2018-08-12T00:15:09.980Z,2.63
2018-08-12T00:17:38.232Z,1.63
2018-08-12T00:20:09.408Z,1.93
2018-08-12T00:22:37.643Z,2.20
2018-08-12T00:25:08.250Z,3.13
2018-08-12T00:27:36.523Z,2.40
2018-08-12T00:30:05.868Z,3.77
2018-08-12T00:32:34.104Z,1.97
2018-08-12T00:35:02.315Z,5.10
2018-08-12T00:37:30.536Z,2.63
2018-08-12T00:39:58.743Z,1.73
2018-08-12T00:42:27.000Z,2.17
2018-08-12T00:44:55.191Z,2.23
2018-08-12T00:47:23.539Z,1.83
2018-08-12T00:49:51.737Z,3.63
2018-08-12T00:52:19.958Z,1.90
2018-08-12T00:54:48.275Z,1.63
2018-08-12T00:57:16.506Z,3.93
2018-08-12T00:59:44.713Z,2.80
2018-08-12T01:02:12.958Z,1.87
2018-08-12T01:04:41.263Z,3.63
2018-08-12T01:07:09.500Z,3.00
2018-08-12T01:09:37.770Z,2.53
2018-08-12T01:12:06.082Z,2.47
2018-08-12T01:14:34.339Z,2.30
2018-08-12T01:17:02.547Z,3.30
2018-08-12T01:19:30.769Z,2.33
2018-08-12T01:21:58.974Z,1.67
2018-08-12T01:24:27.207Z,2.43
2018-08-12T01:26:55.422Z,1.97
2018-08-12T01:29:23.671Z,2.20
2018-08-12T01:31:51.884Z,3.47
2018-08-12T01:34:20.144Z,2.00
2018-08-12T01:36:48.347Z,3.03
2018-08-12T01:39:16.581Z,2.10
2018-08-12T01:41:44.792Z,3.20
2018-08-12T01:44:13.026Z,2.90
2018-08-12T01:46:41.266Z,3.63
2018-08-12T01:49:09.641Z,1.73
2018-08-12T01:51:37.845Z,2.07
2018-08-12T01:54:06.143Z,2.37
2018-08-12T01:56:34.368Z,2.17
2018-08-12T01:59:02.606Z,1.80
2018-08-12T02:01:30.848Z,2.90
2018-08-12T02:03:59.076Z,2.00
2018-08-12T02:06:27.322Z,2.50
2018-08-12T02:08:55.564Z,2.77
2018-08-12T02:11:23.794Z,2.43
2018-08-12T02:13:52.035Z,5.33
2018-08-12T02:16:20.240Z,2.70
2018-08-12T02:18:48.684Z,3.73
2018-08-12T02:21:16.883Z,2.27
2018-08-12T02:23:45.118Z,2.63
2018-08-12T02:26:13.329Z,2.87
2018-08-12T02:28:41.568Z,2.37
2018-08-12T02:31:09.806Z,1.80
2018-08-12T02:33:38.041Z,5.17
2018-08-12T02:36:06.259Z,2.17
2018-08-12T02:38:34.652Z,2.07
2018-08-12T02:41:03.022Z,3.47
2018-08-12T02:43:31.272Z,2.07
2018-08-12T02:45:59.485Z,3.10
2018-08-12T02:48:27.779Z,3.77
2018-08-12T02:50:55.982Z,2.80
2018-08-12T02:53:24.223Z,2.80
2018-08-12T02:55:52.622Z,3.80
2018-08-12T02:58:21.279Z,3.80
2018-08-12T03:00:49.598Z,3.30
2018-08-12T03:03:17.865Z,2.57
2018-08-12T03:05:46.085Z,2.03
2018-08-12T03:08:14.320Z,3.57
2018-08-12T03:10:42.609Z,2.00
2018-08-12T03:13:10.803Z,2.77
2018-08-12T03:15:39.081Z,5.37
2018-08-12T03:18:07.307Z,3.57
2018-08-12T03:20:35.562Z,2.23
2018-08-12T03:23:03.796Z,3.97
2018-08-12T03:25:32.035Z,2.60
2018-08-12T03:28:00.279Z,2.03
2018-08-12T03:30:28.501Z,3.37
2018-08-12T03:32:56.719Z,2.87
2018-08-12T03:35:24.952Z,3.63
2018-08-12T03:37:53.150Z,4.07
2018-08-12T03:40:21.386Z,3.40
2018-08-12T03:42:49.726Z,2.33
2018-08-12T03:45:17.964Z,2.90
2018-08-12T03:47:46.185Z,2.90
2018-08-12T03:50:14.410Z,2.63
2018-08-12T03:52:42.683Z,4.40
2018-08-12T03:55:10.900Z,1.90
2018-08-12T03:57:39.142Z,1.67
2018-08-12T04:00:12.046Z,3.30
2018-08-12T04:02:40.273Z,3.50
2018-08-12T04:05:08.494Z,3.70
2018-08-12T04:07:36.776Z,3.43
2018-08-12T04:10:05.556Z,2.50
2018-08-12T04:12:33.756Z,3.73
2018-08-12T04:15:01.995Z,3.00
2018-08-12T04:17:30.216Z,3.77
2018-08-12T04:19:58.422Z,2.90
2018-08-12T04:22:26.633Z,4.97
2018-08-12T04:24:54.904Z,1.97
2018-08-12T04:27:23.202Z,3.50
2018-08-12T04:29:51.429Z,3.43
2018-08-12T04:32:19.656Z,2.30
2018-08-12T04:34:47.866Z,2.00
2018-08-12T04:37:16.103Z,2.60
2018-08-12T04:39:44.339Z,3.70
2018-08-12T04:42:12.556Z,3.50
2018-08-12T04:44:40.787Z,3.07
2018-08-12T04:47:09.023Z,3.77
2018-08-12T04:49:37.239Z,6.53
2018-08-12T04:52:05.461Z,2.27
2018-08-12T04:54:33.674Z,2.67
2018-08-12T04:57:01.908Z,3.40
2018-08-12T04:59:30.125Z,2.87
2018-08-12T05:01:58.350Z,3.83
2018-08-12T05:04:26.554Z,2.67
2018-08-12T05:06:54.802Z,4.30
2018-08-12T05:09:23.021Z,2.43
2018-08-12T05:11:51.234Z,2.90
2018-08-12T05:14:19.453Z,3.77
2018-08-12T05:16:47.684Z,3.83
2018-08-12T05:19:15.875Z,3.60
2018-08-12T05:21:44.108Z,2.03
2018-08-12T05:24:12.328Z,2.80
2018-08-12T05:26:40.546Z,3.37
2018-08-12T05:29:08.758Z,2.43
2018-08-12T05:31:36.970Z,2.00
2018-08-12T05:34:05.243Z,2.63
2018-08-12T05:36:33.519Z,3.27
2018-08-12T05:39:01.718Z,2.20
2018-08-12T05:41:29.980Z,4.47
2018-08-12T05:43:58.206Z,3.10
2018-08-12T05:46:27.160Z,3.37
2018-08-12T05:48:55.379Z,3.40
2018-08-12T05:51:23.615Z,3.77
2018-08-12T05:53:51.842Z,3.03
2018-08-12T05:56:20.136Z,2.07
2018-08-12T05:58:48.381Z,2.93
2018-08-12T06:01:16.605Z,3.37
2018-08-12T06:03:44.822Z,2.90
2018-08-12T06:06:13.086Z,4.30
2018-08-12T06:08:41.320Z,4.67
2018-08-12T06:11:09.578Z,3.90
2018-08-12T06:13:37.812Z,1.70
2018-08-12T06:16:06.060Z,1.67
2018-08-12T06:18:34.286Z,2.63
2018-08-12T06:21:02.529Z,5.13
2018-08-12T06:23:30.792Z,7.03
2018-08-12T06:25:59.019Z,3.43
2018-08-12T06:28:27.243Z,2.97
2018-08-12T06:30:55.459Z,2.33
2018-08-12T06:33:23.689Z,3.00
2018-08-12T06:35:51.929Z,3.87
2018-08-12T06:38:20.146Z,1.60
2018-08-12T06:40:48.386Z,3.60
2018-08-12T06:43:16.599Z,2.90
2018-08-12T06:45:44.819Z,4.47
2018-08-12T06:48:13.108Z,2.70
2018-08-12T06:50:41.320Z,2.63
2018-08-12T06:53:09.605Z,3.67
2018-08-12T06:55:37.817Z,2.20
2018-08-12T06:58:07.214Z,2.23
2018-08-12T07:00:35.478Z,2.80
2018-08-12T07:03:03.684Z,2.67
2018-08-12T07:05:31.912Z,3.17
2018-08-12T07:08:00.181Z,3.20
2018-08-12T07:10:28.393Z,1.87
2018-08-12T07:12:56.616Z,2.10
2018-08-12T07:15:24.858Z,3.57
2018-08-12T07:17:53.078Z,2.70
2018-08-12T07:20:21.288Z,3.83
2018-08-12T07:22:49.502Z,1.43
2018-08-12T07:25:17.753Z,2.27
2018-08-12T07:27:46.046Z,2.67
2018-08-12T07:30:15.441Z,1.85
2018-08-12T07:32:43.787Z,1.72
2018-08-12T07:35:12.412Z,1.07
2018-08-12T07:37:41.130Z,2.80
2018-08-12T07:40:12.829Z,2.30
2018-08-12T07:42:43.080Z,1.57
2018-08-12T07:45:12.536Z,3.15
2018-08-12T07:47:41.253Z,1.57
2018-08-12T07:50:10.128Z,3.87
2018-08-12T07:52:38.640Z,3.72
2018-08-12T07:55:07.653Z,1.57
2018-08-12T07:57:35.891Z,4.15
2018-08-12T08:00:04.931Z,2.05
2018-08-12T08:02:33.203Z,2.35
2018-08-12T08:05:01.460Z,2.30
2018-08-12T08:07:29.756Z,1.42
2018-08-12T08:09:58.831Z,2.33
2018-08-12T08:12:27.164Z,5.17
2018-08-12T08:14:55.405Z,2.95
2018-08-12T08:17:23.789Z,3.62
2018-08-12T08:19:52.063Z,2.85
2018-08-12T08:22:20.361Z,3.37
2018-08-12T08:24:48.620Z,3.47
2018-08-12T08:27:16.884Z,3.08
2018-08-12T08:29:45.119Z,9.43
2018-08-12T08:32:13.651Z,2.02
2018-08-12T08:34:41.740Z,1.35
2018-08-12T08:37:09.986Z,1.95
2018-08-12T08:39:38.241Z,1.67
2018-08-12T08:42:06.597Z,3.15
2018-08-12T08:44:34.837Z,2.05
2018-08-12T08:47:03.220Z,1.72
2018-08-12T08:49:31.476Z,2.55
2018-08-12T08:51:59.712Z,2.00
2018-08-12T08:54:27.982Z,3.05
2018-08-12T08:56:56.203Z,2.62
2018-08-12T08:59:24.467Z,2.42
2018-08-12T09:01:52.698Z,1.30
2018-08-12T09:04:20.952Z,1.75
2018-08-12T09:06:49.379Z,1.45
2018-08-12T09:09:17.790Z,3.95
2018-08-12T09:11:45.979Z,1.60
2018-08-12T09:14:14.219Z,2.58
2018-08-12T09:16:42.441Z,3.22
2018-08-12T09:19:11.446Z,5.78
2018-08-12T09:21:39.681Z,1.98
2018-08-12T09:24:07.981Z,1.70
2018-08-12T09:26:36.258Z,1.62
2018-08-12T09:29:04.682Z,2.15
2018-08-12T09:31:32.878Z,2.47
2018-08-12T09:34:01.479Z,3.40
2018-08-12T09:36:29.734Z,1.37
2018-08-12T09:38:57.987Z,1.62
2018-08-12T09:41:26.233Z,4.25
2018-08-12T09:43:54.622Z,2.42
2018-08-12T09:46:23.193Z,3.58
2018-08-12T09:48:51.531Z,3.02
2018-08-12T09:51:19.783Z,3.75
2018-08-12T09:53:48.040Z,2.20
2018-08-12T09:56:16.241Z,2.83
2018-08-12T09:58:44.527Z,1.72
2018-08-12T10:01:12.731Z,2.25
2018-08-12T10:03:40.968Z,2.20
2018-08-12T10:06:09.263Z,2.45
2018-08-12T10:08:37.550Z,3.72
2018-08-12T10:11:05.747Z,2.67
2018-08-12T10:13:34.001Z,2.33
2018-08-12T10:16:02.206Z,5.33
2018-08-12T10:18:30.430Z,1.30
2018-08-12T10:20:58.672Z,5.78
2018-08-12T10:23:26.898Z,3.05
2018-08-12T10:25:55.144Z,3.47
2018-08-12T10:28:23.368Z,2.22
2018-08-12T10:30:51.591Z,1.80
2018-08-12T10:33:19.924Z,2.47
2018-08-12T10:35:48.163Z,1.80
2018-08-12T10:38:16.370Z,1.80
2018-08-12T10:40:44.601Z,3.05
2018-08-12T10:43:12.826Z,1.30
2018-08-12T10:45:41.077Z,2.60
2018-08-12T10:48:09.314Z,1.60
2018-08-12T10:50:37.547Z,9.78
2018-08-12T10:53:05.762Z,3.05
2018-08-12T10:55:33.997Z,4.62
2018-08-12T10:58:02.241Z,2.92
2018-08-12T11:00:32.907Z,1.87
2018-08-12T11:03:01.157Z,1.92
2018-08-12T11:05:29.407Z,3.80
2018-08-12T11:07:58.760Z,1.50
2018-08-12T11:10:27.567Z,2.08
2018-08-12T11:12:55.783Z,1.42
2018-08-12T11:15:24.131Z,3.00
2018-08-12T11:17:52.347Z,1.90
2018-08-12T11:20:20.620Z,3.30
2018-08-12T11:22:48.800Z,1.62
2018-08-12T11:25:17.075Z,1.45
2018-08-12T11:27:45.332Z,2.65
2018-08-12T11:30:15.204Z,2.55
2018-08-12T11:32:43.453Z,1.72
2018-08-12T11:35:13.314Z,1.67
2018-08-12T11:37:42.127Z,1.52
2018-08-12T11:40:11.274Z,3.85
2018-08-12T11:42:39.500Z,2.33
2018-08-12T11:45:16.543Z,2.05
2018-08-12T11:47:45.501Z,2.80
2018-08-12T11:50:14.230Z,1.30
2018-08-12T11:52:43.117Z,1.82
2018-08-12T11:55:12.501Z,1.75
2018-08-12T11:57:41.061Z,4.12
2018-08-12T12:00:12.727Z,2.40
2018-08-12T12:02:40.935Z,1.35
2018-08-12T12:05:10.818Z,1.62
2018-08-12T12:07:39.897Z,1.27
2018-08-12T12:10:10.738Z,1.30
2018-08-12T12:12:39.474Z,1.42
2018-08-12T12:15:07.784Z,2.85
2018-08-12T12:17:36.111Z,2.17
2018-08-12T12:20:06.246Z,5.30
2018-08-12T12:22:34.515Z,1.65
2018-08-12T12:25:02.751Z,5.15
2018-08-12T12:27:31.252Z,3.33
2018-08-12T12:29:59.547Z,3.85
2018-08-12T12:32:27.763Z,2.58
2018-08-12T12:34:56.001Z,2.62
2018-08-12T12:37:24.216Z,2.02
2018-08-12T12:39:52.450Z,1.10
2018-08-12T12:42:20.677Z,2.50
2018-08-12T12:44:48.904Z,2.33
2018-08-12T12:47:17.231Z,1.75
2018-08-12T12:49:45.453Z,3.83
2018-08-12T12:52:13.702Z,1.10
2018-08-12T12:54:41.961Z,2.77
2018-08-12T12:57:10.484Z,2.60
2018-08-12T12:59:38.758Z,3.35
2018-08-12T13:02:07.000Z,2.50
2018-08-12T13:04:35.256Z,1.47
2018-08-12T13:07:03.522Z,1.90
2018-08-12T13:09:31.779Z,3.27
2018-08-12T13:12:00.020Z,2.55
2018-08-12T13:14:28.275Z,1.20
2018-08-12T13:16:56.520Z,1.22
2018-08-12T13:19:24.749Z,4.37
2018-08-12T13:21:52.985Z,1.42
2018-08-12T13:24:21.216Z,9.60
2018-08-12T13:26:49.451Z,2.75
2018-08-12T13:29:17.654Z,1.22
2018-08-12T13:31:45.893Z,1.87
2018-08-12T13:34:14.527Z,1.10
2018-08-12T13:36:42.795Z,2.17
2018-08-12T13:39:12.487Z,1.67
2018-08-12T13:41:40.716Z,2.77
2018-08-12T13:44:08.973Z,2.65
2018-08-12T13:46:37.215Z,2.62
2018-08-12T13:49:05.509Z,1.25
2018-08-12T13:51:33.780Z,1.10
2018-08-12T13:54:02.005Z,1.67
2018-08-12T13:56:30.281Z,1.62
2018-08-12T13:58:58.507Z,1.22
2018-08-12T14:01:26.719Z,2.35
2018-08-12T14:03:54.960Z,2.75
2018-08-12T14:06:23.213Z,2.35
2018-08-12T14:11:25.955Z,1.77
2018-08-12T14:13:54.208Z,3.92
2018-08-12T14:16:22.409Z,1.40
2018-08-12T14:18:50.627Z,1.37
2018-08-12T14:21:18.879Z,2.50
2018-08-12T14:23:47.086Z,1.05
2018-08-12T14:26:15.299Z,1.32
2018-08-12T14:28:43.518Z,1.47
2018-08-12T14:31:11.756Z,3.15
2018-08-12T14:33:39.976Z,2.02
2018-08-12T14:36:08.233Z,1.72
2018-08-12T14:38:36.508Z,2.58
2018-08-12T14:41:04.783Z,2.02
2018-08-12T14:43:33.092Z,2.35
2018-08-12T14:46:01.293Z,2.30
2018-08-12T14:48:29.516Z,1.65
2018-08-12T14:50:57.762Z,1.80
2018-08-12T14:53:26.001Z,1.30
2018-08-12T14:55:54.218Z,1.82
2018-08-12T14:58:22.493Z,2.65
2018-08-12T15:00:50.721Z,3.20
2018-08-12T15:03:18.965Z,1.80
2018-08-12T15:05:47.186Z,2.02
2018-08-12T15:08:15.417Z,3.70
2018-08-12T15:10:43.639Z,3.42
2018-08-12T15:13:11.892Z,1.35
2018-08-12T15:15:40.128Z,2.00
2018-08-12T15:18:08.406Z,1.82
2018-08-12T15:20:36.644Z,1.72
2018-08-12T15:23:04.893Z,2.37
2018-08-12T15:25:33.112Z,2.00
2018-08-12T15:28:01.348Z,2.02
2018-08-12T15:30:29.582Z,1.60
2018-08-12T15:32:57.820Z,1.90
2018-08-12T15:35:26.030Z,1.25
2018-08-12T15:37:54.296Z,2.35
2018-08-12T15:40:22.512Z,2.20
2018-08-12T15:42:50.756Z,2.90
2018-08-12T15:45:19.123Z,2.72
2018-08-12T15:47:47.872Z,1.95
2018-08-12T15:50:16.126Z,2.67
2018-08-12T15:52:45.366Z,3.87
2018-08-12T15:55:13.767Z,3.33
2018-08-12T15:57:42.033Z,2.52
2018-08-12T16:00:14.230Z,4.45
2018-08-12T16:02:42.963Z,1.37
2018-08-12T16:05:11.186Z,4.45
2018-08-12T16:07:39.444Z,1.60
2018-08-12T16:10:11.343Z,2.87
2018-08-12T16:12:39.572Z,2.77
2018-08-12T16:15:09.511Z,2.67
2018-08-12T16:17:38.216Z,2.45
2018-08-12T16:20:06.948Z,2.05
2018-08-12T16:22:35.225Z,2.17
2018-08-12T16:25:03.464Z,1.67
2018-08-12T16:27:31.670Z,1.02
2018-08-12T16:29:59.915Z,2.58
2018-08-12T16:32:28.129Z,4.30
2018-08-12T16:34:56.395Z,1.80
2018-08-12T16:37:24.741Z,1.70
2018-08-12T16:39:52.947Z,3.58
2018-08-12T16:42:21.199Z,1.22
2018-08-12T16:44:49.407Z,3.15
2018-08-12T16:47:17.633Z,1.70
2018-08-12T16:49:45.923Z,2.12
2018-08-12T16:52:14.108Z,2.27
2018-08-12T16:54:42.375Z,1.47
2018-08-12T16:57:10.569Z,2.17
2018-08-12T16:59:39.224Z,1.80
2018-08-12T17:02:07.506Z,1.75
2018-08-12T17:04:35.737Z,1.57
2018-08-12T17:07:04.021Z,2.75
2018-08-12T17:09:32.248Z,2.00
2018-08-12T17:12:00.461Z,1.90
2018-08-12T17:14:28.700Z,1.92
2018-08-12T17:16:56.908Z,5.80
2018-08-12T17:19:25.143Z,2.90
2018-08-12T17:21:53.409Z,1.92
2018-08-12T17:24:21.720Z,2.47
2018-08-12T17:26:49.932Z,2.50
2018-08-12T17:29:18.167Z,2.10
2018-08-12T17:31:46.412Z,3.30
2018-08-12T17:34:14.634Z,1.98
2018-08-12T17:36:42.858Z,2.67
2018-08-12T17:39:11.596Z,1.82
2018-08-12T17:41:39.924Z,2.10
2018-08-12T17:44:08.159Z,2.55
2018-08-12T17:46:36.373Z,2.17
2018-08-12T17:49:04.621Z,1.60
2018-08-12T17:51:32.896Z,3.15
2018-08-12T17:54:01.326Z,3.25
2018-08-12T17:56:30.047Z,3.03
2018-08-12T17:58:58.649Z,3.42
2018-08-12T18:01:30.664Z,2.77
2018-08-12T18:03:58.889Z,3.73
2018-08-12T18:06:27.349Z,2.10
2018-08-12T18:08:55.579Z,3.37
2018-08-12T18:11:23.889Z,3.37
2018-08-12T18:13:52.118Z,2.00
2018-08-12T18:16:20.320Z,2.23
2018-08-12T18:18:48.561Z,3.50
2018-08-12T18:21:16.794Z,2.57
2018-08-12T18:23:45.023Z,4.50
2018-08-12T18:26:13.519Z,4.07
2018-08-12T18:28:41.739Z,12.87
2018-08-12T18:31:09.959Z,4.10
2018-08-12T18:33:39.496Z,5.03
2018-08-12T18:36:07.821Z,9.33
2018-08-12T18:38:36.051Z,16.77
2018-08-12T18:41:04.292Z,21.60
2018-08-12T18:43:32.536Z,28.50
2018-08-12T18:46:00.760Z,25.37
2018-08-12T18:48:28.978Z,18.40
2018-08-12T18:50:57.252Z,17.53
2018-08-12T18:53:25.505Z,17.97
2018-08-12T18:55:53.748Z,12.77
2018-08-12T18:58:22.038Z,9.23
2018-08-12T19:00:50.328Z,7.00
2018-08-12T19:03:18.579Z,16.50
2018-08-12T19:05:46.791Z,6.13
2018-08-12T19:08:15.067Z,4.93
2018-08-12T19:10:43.272Z,9.03
2018-08-12T19:13:11.500Z,9.13
2018-08-12T19:15:39.727Z,6.47
2018-08-12T19:18:07.942Z,6.93
2018-08-12T19:20:36.192Z,8.93
2018-08-12T19:23:04.885Z,6.37
2018-08-12T19:25:43.881Z,6.80
2018-08-12T19:28:18.340Z,7.67
2018-08-12T19:33:58.523Z,4.87
2018-08-12T19:36:26.757Z,2.87
2018-08-12T19:38:54.966Z,3.07
2018-08-12T19:41:23.246Z,4.00
2018-08-12T19:43:51.472Z,2.87
2018-08-12T19:46:19.727Z,3.73
2018-08-12T19:48:48.025Z,4.87
2018-08-12T19:51:16.264Z,3.77
2018-08-12T19:53:44.540Z,3.20
2018-08-12T19:56:12.758Z,4.10
2018-08-12T19:58:40.992Z,3.30
2018-08-12T20:01:09.228Z,6.77
2018-08-12T20:03:37.499Z,3.23
2018-08-12T20:06:06.005Z,3.60
2018-08-12T20:08:34.250Z,6.47
2018-08-12T20:11:02.481Z,4.27
2018-08-12T20:13:30.708Z,3.17
2018-08-12T20:15:59.026Z,2.23
2018-08-12T20:18:27.343Z,2.10
2018-08-12T20:20:55.533Z,3.13
2018-08-12T20:23:23.838Z,5.37
2018-08-12T20:25:52.059Z,4.17
2018-08-12T20:28:20.327Z,5.07
2018-08-12T20:30:48.556Z,7.07
2018-08-12T20:33:16.773Z,4.43
2018-08-12T20:35:46.125Z,10.83
2018-08-12T20:38:14.349Z,13.00
2018-08-12T20:40:42.566Z,9.40
2018-08-12T20:43:10.776Z,5.87
2018-08-12T20:45:39.008Z,5.17
2018-08-12T20:48:07.322Z,5.37
2018-08-12T20:50:35.545Z,5.83
2018-08-12T20:53:03.782Z,5.00
2018-08-12T20:55:32.134Z,3.30
2018-08-12T20:58:00.480Z,3.67
2018-08-12T21:00:28.742Z,3.97
2018-08-12T21:02:56.993Z,5.30
2018-08-12T21:05:25.285Z,3.27
2018-08-12T21:07:53.509Z,2.73
2018-08-12T21:10:21.760Z,4.87
2018-08-12T21:12:49.956Z,4.57
2018-08-12T21:15:18.202Z,2.60
2018-08-12T21:17:46.448Z,4.43
2018-08-12T21:20:14.693Z,2.77
2018-08-12T21:22:42.904Z,3.27
2018-08-12T21:25:11.123Z,4.77
2018-08-12T21:27:39.393Z,4.30
2018-08-12T21:30:07.667Z,3.80
2018-08-12T21:32:35.909Z,4.43
2018-08-12T21:35:04.591Z,3.10
2018-08-12T21:37:32.844Z,2.10
2018-08-12T21:40:01.146Z,3.10
2018-08-12T21:42:29.384Z,4.30
2018-08-12T21:44:57.599Z,3.10
2018-08-12T21:47:25.802Z,3.27
2018-08-12T21:49:54.016Z,2.60
2018-08-12T21:52:22.264Z,5.63
2018-08-12T21:54:50.476Z,3.63
2018-08-12T21:57:18.716Z,3.57
2018-08-12T21:59:46.941Z,3.37
2018-08-12T22:02:15.158Z,4.97
2018-08-12T22:04:43.368Z,3.77
2018-08-12T22:07:11.641Z,3.77
2018-08-12T22:09:39.852Z,3.43
2018-08-12T22:12:08.066Z,2.73
2018-08-12T22:14:36.301Z,2.40
2018-08-12T22:17:04.728Z,4.47
2018-08-12T22:19:32.923Z,2.10
2018-08-12T22:22:01.155Z,5.50
2018-08-12T22:24:29.350Z,5.00
2018-08-12T22:26:57.591Z,3.63
2018-08-12T22:29:25.804Z,3.13
2018-08-12T22:31:54.077Z,3.33
2018-08-12T22:34:22.267Z,3.60
2018-08-12T22:36:50.544Z,2.03
2018-08-12T22:39:18.742Z,2.83
2018-08-12T22:41:46.974Z,2.20
2018-08-12T22:44:15.204Z,2.53
2018-08-12T22:46:43.500Z,3.40
2018-08-12T22:49:11.748Z,2.77
2018-08-12T22:51:39.972Z,5.90
2018-08-12T22:54:08.211Z,3.60
2018-08-12T22:56:36.464Z,5.57
2018-08-12T22:59:04.706Z,2.63
2018-08-12T23:01:32.948Z,2.10
2018-08-12T23:04:01.151Z,4.60
2018-08-12T23:06:29.366Z,3.73
2018-08-12T23:08:57.570Z,3.37
2018-08-12T23:11:25.867Z,2.53
2018-08-12T23:13:54.088Z,2.10
2018-08-12T23:16:33.670Z,3.40
2018-08-12T23:19:01.873Z,2.77
2018-08-12T23:21:30.323Z,2.30
2018-08-12T23:23:58.540Z,2.33
2018-08-12T23:26:26.768Z,4.13
2018-08-12T23:28:54.982Z,3.37
2018-08-12T23:31:23.183Z,2.20
2018-08-12T23:33:51.398Z,2.93
2018-08-12T23:36:19.610Z,2.37
2018-08-12T23:38:47.831Z,2.17
2018-08-12T23:41:16.039Z,4.77
2018-08-12T23:43:44.286Z,2.77
2018-08-12T23:46:12.492Z,2.40
2018-08-12T23:48:40.714Z,2.20
2018-08-12T23:51:08.915Z,2.27
2018-08-12T23:53:37.150Z,3.53
2018-08-12T23:56:05.437Z,3.03
2018-08-12T23:58:33.674Z,4.07
