createdAt,value
2019-01-21T00:01:54.853Z,20.93
2019-01-21T00:04:26.465Z,20.50
2019-01-21T00:06:59.177Z,28.30
2019-01-21T00:09:31.312Z,21.87
2019-01-21T00:12:03.755Z,29.67
2019-01-21T00:14:35.773Z,22.13
2019-01-21T00:17:08.274Z,20.23
2019-01-21T00:19:40.413Z,25.60
2019-01-21T00:22:12.732Z,19.77
2019-01-21T00:24:45.694Z,10.87
2019-01-21T00:27:17.716Z,14.40
2019-01-21T00:29:49.731Z,13.90
2019-01-21T00:32:22.373Z,12.47
2019-01-21T00:34:54.185Z,14.50
2019-01-21T00:37:26.498Z,10.13
2019-01-21T00:39:58.149Z,12.80
2019-01-21T00:42:30.021Z,10.17
2019-01-21T00:45:02.633Z,11.90
2019-01-21T00:47:34.953Z,16.40
2019-01-21T00:50:07.994Z,12.20
2019-01-21T00:52:40.306Z,9.10
2019-01-21T00:55:13.201Z,8.07
2019-01-21T00:57:45.735Z,10.20
2019-01-21T01:00:21.497Z,13.37
2019-01-21T01:02:53.995Z,12.97
2019-01-21T01:05:26.376Z,13.87
2019-01-21T01:07:58.677Z,10.07
2019-01-21T01:10:30.915Z,16.93
2019-01-21T01:13:03.353Z,28.10
2019-01-21T01:15:35.033Z,31.23
2019-01-21T01:18:08.253Z,25.53
2019-01-21T01:20:40.873Z,21.10
2019-01-21T01:23:13.736Z,14.77
2019-01-21T01:25:45.552Z,18.30
2019-01-21T01:28:17.258Z,21.53
2019-01-21T01:30:51.114Z,35.00
2019-01-21T01:33:23.716Z,24.13
2019-01-21T01:35:55.794Z,21.30
2019-01-21T01:38:28.094Z,16.83
2019-01-21T01:41:00.313Z,13.20
2019-01-21T01:43:32.733Z,19.43
2019-01-21T01:46:05.577Z,15.97
2019-01-21T01:48:37.435Z,22.07
2019-01-21T01:51:09.075Z,18.17
2019-01-21T01:53:42.314Z,18.77
2019-01-21T01:56:14.412Z,20.60
2019-01-21T01:58:46.322Z,19.90
2019-01-21T02:01:17.777Z,18.17
2019-01-21T02:03:50.043Z,17.60
2019-01-21T02:06:22.496Z,10.47
2019-01-21T02:08:54.654Z,13.07
2019-01-21T02:11:26.664Z,11.67
2019-01-21T02:13:58.541Z,14.80
2019-01-21T02:16:30.670Z,11.53
2019-01-21T02:19:02.615Z,7.10
2019-01-21T02:21:35.306Z,10.87
2019-01-21T02:24:09.781Z,10.80
2019-01-21T02:27:10.013Z,10.47
2019-01-21T02:29:56.234Z,8.03
2019-01-21T02:33:26.973Z,9.17
2019-01-21T02:36:21.694Z,10.13
2019-01-21T02:39:33.081Z,5.93
2019-01-21T02:42:33.465Z,11.53
2019-01-21T02:46:04.180Z,8.07
2019-01-21T02:48:51.295Z,7.57
2019-01-21T02:52:08.433Z,10.23
2019-01-21T02:55:01.936Z,11.03
2019-01-21T02:58:35.492Z,10.57
2019-01-21T03:05:24.621Z,7.97
2019-01-21T03:08:53.408Z,6.30
2019-01-21T03:12:11.959Z,9.77
2019-01-21T03:15:27.688Z,7.13
2019-01-21T03:19:01.760Z,8.33
2019-01-21T03:22:29.259Z,8.93
2019-01-21T03:25:23.163Z,5.60
2019-01-21T03:28:21.042Z,6.97
2019-01-21T03:31:29.029Z,12.47
2019-01-21T03:34:36.175Z,8.37
2019-01-21T03:37:50.666Z,7.43
2019-01-21T03:41:02.063Z,11.20
2019-01-21T03:44:06.369Z,7.80
2019-01-21T03:47:14.241Z,50.43
2019-01-21T03:49:58.200Z,32.17
2019-01-21T03:52:46.341Z,17.50
2019-01-21T03:55:19.931Z,14.70
2019-01-21T03:58:28.079Z,9.70
2019-01-21T04:01:17.068Z,10.83
2019-01-21T04:04:30.332Z,8.57
2019-01-21T04:07:19.495Z,12.73
2019-01-21T04:10:36.405Z,19.23
2019-01-21T04:13:38.821Z,14.10
2019-01-21T04:16:43.361Z,16.10
2019-01-21T04:19:41.081Z,25.30
2019-01-21T04:23:11.732Z,15.77
2019-01-21T04:26:38.640Z,16.43
2019-01-21T04:29:34.023Z,16.50
2019-01-21T04:32:35.338Z,13.23
2019-01-21T04:35:36.884Z,25.07
2019-01-21T04:38:43.761Z,22.50
2019-01-21T04:42:00.765Z,19.57
2019-01-21T04:45:10.019Z,10.63
2019-01-21T04:48:11.760Z,12.00
2019-01-21T04:51:24.680Z,8.20
2019-01-21T04:55:00.047Z,9.03
2019-01-21T04:58:28.101Z,13.23
2019-01-21T05:01:38.487Z,16.57
2019-01-21T05:04:51.346Z,15.13
2019-01-21T05:08:15.619Z,17.97
2019-01-21T05:11:26.448Z,15.10
2019-01-21T05:14:36.439Z,26.43
2019-01-21T05:17:46.637Z,16.73
2019-01-21T05:20:59.183Z,11.27
2019-01-21T05:24:01.219Z,16.30
2019-01-21T05:26:58.059Z,13.20
2019-01-21T05:30:16.881Z,7.97
2019-01-21T05:33:15.022Z,8.20
2019-01-21T05:36:16.881Z,12.63
2019-01-21T05:39:12.264Z,16.43
2019-01-21T05:42:37.362Z,12.43
2019-01-21T05:45:56.100Z,10.70
2019-01-21T05:49:12.540Z,9.60
2019-01-21T05:52:19.901Z,8.90
2019-01-21T05:55:27.242Z,11.80
2019-01-21T05:58:38.962Z,6.70
2019-01-21T06:01:57.463Z,6.63
2019-01-21T06:05:22.799Z,7.63
2019-01-21T06:08:36.080Z,6.63
2019-01-21T06:11:39.299Z,11.40
2019-01-21T06:14:32.683Z,16.93
2019-01-21T06:17:20.720Z,14.80
2019-01-21T06:20:28.080Z,16.47
2019-01-21T06:23:56.400Z,11.53
2019-01-21T06:27:02.640Z,15.37
2019-01-21T06:30:02.801Z,11.97
2019-01-21T06:33:21.841Z,11.27
2019-01-21T06:36:13.203Z,13.00
2019-01-21T06:39:31.261Z,10.80
2019-01-21T06:42:45.899Z,8.10
2019-01-21T06:45:53.500Z,9.27
2019-01-21T06:48:48.681Z,9.27
2019-01-21T06:51:57.681Z,10.77
2019-01-21T06:54:53.633Z,6.00
2019-01-21T06:58:27.780Z,9.67
2019-01-21T07:01:26.800Z,14.63
2019-01-21T07:04:26.823Z,7.30
2019-01-21T07:07:33.680Z,10.33
2019-01-21T07:10:16.653Z,11.90
2019-01-21T07:13:25.263Z,12.60
2019-01-21T07:16:37.720Z,15.17
2019-01-21T07:19:42.320Z,13.23
2019-01-21T07:22:56.240Z,18.87
2019-01-21T07:26:09.003Z,12.00
2019-01-21T07:29:34.000Z,12.50
2019-01-21T07:32:39.100Z,10.43
2019-01-21T07:35:29.317Z,10.63
2019-01-21T07:38:42.503Z,8.70
2019-01-21T07:41:45.053Z,11.60
2019-01-21T07:45:00.403Z,8.60
2019-01-21T07:48:20.480Z,10.30
2019-01-21T07:51:41.062Z,11.53
2019-01-21T07:55:06.673Z,12.73
2019-01-21T07:58:14.180Z,10.93
2019-01-21T08:00:58.480Z,12.33
2019-01-21T08:04:26.203Z,11.97
2019-01-21T08:07:31.760Z,9.37
2019-01-21T08:10:39.601Z,11.27
2019-01-21T08:14:01.382Z,11.20
2019-01-21T08:17:11.603Z,12.80
2019-01-21T08:20:04.745Z,9.90
2019-01-21T08:23:10.329Z,16.03
2019-01-21T08:26:24.766Z,15.27
2019-01-21T08:29:16.480Z,14.93
2019-01-21T08:32:44.179Z,13.20
2019-01-21T08:35:32.741Z,18.50
2019-01-21T08:38:51.375Z,17.90
2019-01-21T08:42:06.600Z,15.47
2019-01-21T08:45:36.579Z,16.03
2019-01-21T08:48:34.262Z,16.43
2019-01-21T08:51:37.519Z,23.27
2019-01-21T08:54:27.159Z,22.00
2019-01-21T08:57:39.639Z,18.00
2019-01-21T09:00:41.866Z,22.00
2019-01-21T09:03:38.806Z,23.77
2019-01-21T09:06:51.644Z,24.40
2019-01-21T09:10:04.079Z,21.27
2019-01-21T09:13:04.340Z,35.47
2019-01-21T09:16:11.878Z,26.87
2019-01-21T09:19:37.067Z,23.57
2019-01-21T09:22:35.679Z,24.70
2019-01-21T09:25:40.719Z,27.13
2019-01-21T09:28:50.800Z,29.10
2019-01-21T09:32:14.960Z,32.87
2019-01-21T09:35:28.728Z,28.60
2019-01-21T09:38:27.780Z,28.90
2019-01-21T09:41:24.842Z,27.60
2019-01-21T09:44:19.119Z,32.40
2019-01-21T09:46:49.781Z,34.70
2019-01-21T09:49:19.922Z,37.87
2019-01-21T09:52:05.152Z,32.17
2019-01-21T09:54:40.080Z,31.90
2019-01-21T09:57:19.047Z,38.37
2019-01-21T09:59:56.340Z,38.30
2019-01-21T10:02:39.779Z,39.73
2019-01-21T10:05:14.413Z,36.67
2019-01-21T10:08:24.240Z,37.10
2019-01-21T10:11:26.081Z,38.20
2019-01-21T10:14:45.359Z,47.37
2019-01-21T10:17:45.621Z,46.20
2019-01-21T10:20:59.440Z,43.13
2019-01-21T10:24:11.440Z,42.03
2019-01-21T10:27:35.280Z,42.00
2019-01-21T10:30:44.399Z,48.10
2019-01-21T10:34:09.541Z,44.70
2019-01-21T10:37:14.725Z,42.87
2019-01-21T10:40:58.166Z,44.90
2019-01-21T10:44:14.259Z,45.07
2019-01-21T10:47:11.601Z,46.70
2019-01-21T10:50:12.101Z,54.50
2019-01-21T10:53:18.080Z,46.00
2019-01-21T10:56:26.977Z,50.03
2019-01-21T10:59:35.605Z,46.20
2019-01-21T11:02:53.136Z,41.27
2019-01-21T11:05:47.122Z,42.73
2019-01-21T11:09:13.864Z,38.07
2019-01-21T11:12:22.962Z,39.10
2019-01-21T11:15:04.261Z,49.20
2019-01-21T11:18:22.900Z,49.03
2019-01-21T11:21:29.521Z,51.87
2019-01-21T11:24:41.084Z,43.93
2019-01-21T11:27:52.607Z,40.17
2019-01-21T11:31:23.783Z,46.57
2019-01-21T11:34:28.727Z,47.37
2019-01-21T11:37:31.321Z,48.00
2019-01-21T11:40:18.800Z,41.73
2019-01-21T11:43:30.839Z,42.20
2019-01-21T11:46:26.599Z,42.13
2019-01-21T11:49:20.537Z,45.37
2019-01-21T11:52:38.901Z,45.77
2019-01-21T11:55:56.340Z,50.30
2019-01-21T11:59:12.499Z,47.67
2019-01-21T12:02:28.635Z,41.03
2019-01-21T12:05:28.921Z,40.47
2019-01-21T12:08:36.721Z,46.07
2019-01-21T12:11:52.580Z,40.33
2019-01-21T12:15:04.240Z,43.57
2019-01-21T12:18:05.360Z,45.80
2019-01-21T12:21:06.800Z,44.57
2019-01-21T12:23:56.541Z,39.60
2019-01-21T12:26:48.841Z,40.57
2019-01-21T12:30:06.397Z,38.80
2019-01-21T12:33:14.107Z,42.50
2019-01-21T12:35:59.120Z,36.87
2019-01-21T12:39:14.560Z,39.97
2019-01-21T12:42:20.741Z,46.00
2019-01-21T12:45:45.501Z,44.10
2019-01-21T12:49:07.141Z,49.50
2019-01-21T12:52:16.894Z,45.47
2019-01-21T12:55:14.999Z,48.83
2019-01-21T12:58:36.740Z,47.47
2019-01-21T13:01:46.821Z,45.30
2019-01-21T13:04:46.319Z,47.43
2019-01-21T13:08:17.220Z,49.87
2019-01-21T13:11:35.080Z,47.50
2019-01-21T13:14:28.884Z,46.20
2019-01-21T13:17:22.841Z,51.30
2019-01-21T13:20:47.401Z,48.37
2019-01-21T13:23:58.774Z,49.90
2019-01-21T13:26:53.192Z,47.50
2019-01-21T13:29:42.281Z,49.90
2019-01-21T13:32:46.980Z,59.37
2019-01-21T13:35:42.002Z,46.67
2019-01-21T13:39:04.873Z,58.57
2019-01-21T13:42:10.483Z,48.57
2019-01-21T13:45:18.239Z,55.93
2019-01-21T13:48:22.746Z,45.90
2019-01-21T13:51:04.800Z,81.07
2019-01-21T13:54:38.801Z,56.23
2019-01-21T13:57:37.842Z,51.30
2019-01-21T14:01:02.803Z,51.00
2019-01-21T14:04:21.681Z,47.77
2019-01-21T14:07:29.119Z,58.73
2019-01-21T14:10:31.062Z,60.77
2019-01-21T14:13:45.021Z,52.10
2019-01-21T14:16:48.051Z,56.27
2019-01-21T14:20:07.941Z,53.20
2019-01-21T14:23:25.162Z,50.20
2019-01-21T14:26:42.659Z,49.37
2019-01-21T14:29:47.579Z,54.70
2019-01-21T14:32:56.421Z,45.00
2019-01-21T14:36:16.833Z,40.77
2019-01-21T14:39:40.702Z,55.43
2019-01-21T14:43:09.681Z,50.70
2019-01-21T14:46:10.252Z,56.77
2019-01-21T14:49:14.000Z,57.17
2019-01-21T14:52:40.764Z,56.77
2019-01-21T14:56:02.173Z,57.27
2019-01-21T14:58:47.030Z,62.00
2019-01-21T15:01:47.742Z,54.77
2019-01-21T15:05:01.110Z,46.37
2019-01-21T15:08:01.444Z,57.77
2019-01-21T15:11:01.365Z,53.40
2019-01-21T15:14:17.071Z,58.93
2019-01-21T15:17:22.492Z,50.60
2019-01-21T15:21:02.642Z,58.83
2019-01-21T15:24:11.793Z,54.03
2019-01-21T15:27:08.479Z,59.43
2019-01-21T15:30:09.226Z,48.80
2019-01-21T15:32:57.318Z,51.97
2019-01-21T15:36:04.813Z,46.73
2019-01-21T15:39:15.514Z,40.50
2019-01-21T15:42:10.177Z,40.87
2019-01-21T15:45:10.660Z,37.77
2019-01-21T15:48:19.558Z,38.43
2019-01-21T15:51:05.126Z,31.83
2019-01-21T15:54:18.140Z,39.80
2019-01-21T15:57:13.301Z,39.03
2019-01-21T16:00:22.662Z,36.07
2019-01-21T16:03:12.879Z,43.47
2019-01-21T16:06:21.420Z,48.77
2019-01-21T16:09:27.340Z,47.83
2019-01-21T16:12:24.562Z,40.53
2019-01-21T16:15:20.519Z,40.57
2019-01-21T16:18:25.754Z,43.33
2019-01-21T16:21:32.406Z,35.20
2019-01-21T16:24:30.980Z,38.30
2019-01-21T16:27:14.920Z,30.93
2019-01-21T16:29:58.661Z,32.00
2019-01-21T16:32:37.007Z,34.70
2019-01-21T16:35:35.285Z,37.93
2019-01-21T16:38:48.060Z,30.83
2019-01-21T16:41:48.119Z,42.63
2019-01-21T16:44:20.441Z,30.30
2019-01-21T16:46:52.746Z,34.13
2019-01-21T16:49:25.101Z,33.77
2019-01-21T16:51:57.029Z,36.77
2019-01-21T16:54:29.380Z,43.53
2019-01-21T16:57:01.704Z,37.70
2019-01-21T16:59:33.681Z,36.80
2019-01-21T17:02:06.261Z,34.17
2019-01-21T17:04:38.341Z,26.93
2019-01-21T17:07:12.655Z,35.20
2019-01-21T17:09:44.463Z,31.57
2019-01-21T17:12:16.341Z,49.07
2019-01-21T17:14:48.747Z,40.77
2019-01-21T17:17:20.882Z,38.17
2019-01-21T17:19:52.945Z,37.03
2019-01-21T17:22:28.403Z,42.00
2019-01-21T17:25:00.984Z,31.93
2019-01-21T17:27:33.321Z,36.63
2019-01-21T17:30:09.967Z,37.67
2019-01-21T17:32:42.181Z,32.87
2019-01-21T17:35:15.463Z,37.13
2019-01-21T17:37:47.241Z,27.63
2019-01-21T17:40:20.181Z,27.87
2019-01-21T17:42:51.991Z,34.63
2019-01-21T17:45:26.180Z,33.17
2019-01-21T17:47:58.041Z,30.30
2019-01-21T17:50:30.191Z,31.97
2019-01-21T17:53:04.118Z,38.07
2019-01-21T17:55:36.541Z,30.47
2019-01-21T17:58:09.200Z,36.80
2019-01-21T18:00:41.160Z,40.63
2019-01-21T18:03:13.121Z,39.10
2019-01-21T18:05:44.882Z,39.57
2019-01-21T18:08:18.160Z,44.77
2019-01-21T18:10:50.002Z,28.40
2019-01-21T18:13:22.242Z,38.40
2019-01-21T18:15:53.914Z,27.73
2019-01-21T18:18:25.920Z,38.97
2019-01-21T18:20:58.120Z,29.90
2019-01-21T18:23:30.183Z,49.73
2019-01-21T18:26:02.500Z,27.23
2019-01-21T18:28:36.647Z,31.97
2019-01-21T18:31:08.741Z,40.33
2019-01-21T18:33:40.800Z,29.97
2019-01-21T18:36:13.102Z,40.23
2019-01-21T18:38:45.121Z,38.63
2019-01-21T18:41:20.475Z,38.43
2019-01-21T18:43:52.961Z,27.80
2019-01-21T18:46:25.080Z,41.40
2019-01-21T18:49:08.975Z,39.37
2019-01-21T18:51:46.504Z,46.20
2019-01-21T18:54:14.455Z,42.57
2019-01-21T18:56:46.495Z,44.07
2019-01-21T18:59:18.315Z,35.93
2019-01-21T19:01:50.271Z,38.40
2019-01-21T19:04:22.382Z,31.93
2019-01-21T19:06:54.221Z,45.40
2019-01-21T19:09:26.029Z,56.13
2019-01-21T19:11:57.748Z,51.80
2019-01-21T19:14:31.171Z,45.13
2019-01-21T19:17:07.140Z,53.83
2019-01-21T19:19:40.086Z,41.43
2019-01-21T19:22:12.621Z,47.33
2019-01-21T19:24:45.663Z,44.83
2019-01-21T19:27:19.440Z,49.30
2019-01-21T19:29:51.886Z,46.60
2019-01-21T19:32:23.543Z,50.50
2019-01-21T19:34:55.600Z,77.97
2019-01-21T19:37:30.194Z,71.37
2019-01-21T19:40:02.420Z,73.57
2019-01-21T19:42:35.220Z,53.53
2019-01-21T19:45:10.940Z,44.93
2019-01-21T19:47:43.186Z,45.93
2019-01-21T19:50:18.061Z,34.20
2019-01-21T19:52:49.945Z,45.63
2019-01-21T19:55:27.601Z,52.77
2019-01-21T19:57:59.925Z,35.83
2019-01-21T20:00:31.762Z,33.13
2019-01-21T20:03:03.622Z,40.63
2019-01-21T20:05:36.260Z,48.47
2019-01-21T20:08:08.044Z,40.93
2019-01-21T20:10:40.261Z,48.90
2019-01-21T20:13:12.879Z,46.47
2019-01-21T20:15:44.841Z,41.10
2019-01-21T20:18:17.201Z,33.57
2019-01-21T20:20:49.220Z,29.03
2019-01-21T20:23:21.521Z,31.90
2019-01-21T20:25:53.540Z,34.03
2019-01-21T20:28:25.741Z,31.17
2019-01-21T20:30:57.842Z,37.20
2019-01-21T20:33:30.028Z,33.10
2019-01-21T20:36:02.822Z,28.00
2019-01-21T20:38:35.458Z,36.37
2019-01-21T20:41:07.221Z,31.97
2019-01-21T20:43:39.169Z,36.13
2019-01-21T20:46:11.780Z,40.37
2019-01-21T20:48:44.070Z,47.03
2019-01-21T20:51:16.139Z,32.03
2019-01-21T20:53:52.686Z,38.93
2019-01-21T20:56:24.892Z,34.97
2019-01-21T20:58:57.020Z,39.13
2019-01-21T21:01:29.544Z,44.00
2019-01-21T21:04:01.841Z,32.77
2019-01-21T21:06:34.159Z,48.13
2019-01-21T21:09:10.190Z,35.73
2019-01-21T21:11:41.920Z,33.70
2019-01-21T21:14:14.020Z,39.73
2019-01-21T21:16:45.680Z,34.97
2019-01-21T21:19:18.341Z,30.87
2019-01-21T21:21:51.014Z,31.87
2019-01-21T21:24:22.981Z,21.40
2019-01-21T21:26:55.201Z,32.73
2019-01-21T21:29:26.934Z,27.63
2019-01-21T21:31:59.301Z,36.90
2019-01-21T21:34:31.500Z,28.13
2019-01-21T21:37:03.645Z,28.33
2019-01-21T21:39:36.281Z,30.37
2019-01-21T21:42:08.903Z,32.30
2019-01-21T21:44:40.880Z,39.80
2019-01-21T21:47:14.561Z,29.13
2019-01-21T21:49:46.380Z,33.57
2019-01-21T21:52:18.743Z,24.83
2019-01-21T21:54:50.783Z,23.90
2019-01-21T21:57:22.561Z,30.87
2019-01-21T21:59:54.462Z,22.93
2019-01-21T22:02:26.300Z,34.37
2019-01-21T22:04:58.259Z,36.67
2019-01-21T22:07:29.786Z,38.10
2019-01-21T22:10:02.180Z,30.13
2019-01-21T22:12:34.823Z,33.43
2019-01-21T22:15:09.535Z,30.53
2019-01-21T22:17:41.786Z,31.23
2019-01-21T22:20:16.160Z,31.13
2019-01-21T22:22:47.960Z,25.97
2019-01-21T22:25:20.879Z,32.83
2019-01-21T22:27:54.045Z,35.17
2019-01-21T22:30:29.360Z,26.77
2019-01-21T22:33:01.741Z,31.23
2019-01-21T22:35:34.343Z,36.00
2019-01-21T22:38:06.660Z,29.37
2019-01-21T22:40:38.290Z,31.83
2019-01-21T22:43:10.220Z,41.33
2019-01-21T22:45:42.320Z,31.67
2019-01-21T22:48:14.561Z,30.60
2019-01-21T22:50:46.520Z,37.50
2019-01-21T22:53:18.264Z,36.70
2019-01-21T22:55:50.664Z,39.83
2019-01-21T22:58:23.020Z,34.73
2019-01-21T23:01:02.598Z,41.17
2019-01-21T23:03:34.640Z,37.53
2019-01-21T23:06:07.120Z,30.80
2019-01-21T23:08:38.980Z,41.90
2019-01-21T23:11:11.079Z,34.27
2019-01-21T23:13:43.301Z,37.33
2019-01-21T23:16:15.641Z,40.97
2019-01-21T23:18:47.860Z,41.20
2019-01-21T23:21:20.242Z,39.70
2019-01-21T23:23:51.830Z,34.37
2019-01-21T23:26:24.360Z,36.27
2019-01-21T23:28:56.261Z,40.83
2019-01-21T23:31:28.448Z,31.80
2019-01-21T23:34:00.749Z,35.70
2019-01-21T23:36:34.164Z,38.53
2019-01-21T23:39:09.015Z,34.40
2019-01-21T23:41:40.729Z,32.77
2019-01-21T23:44:13.383Z,33.80
2019-01-21T23:46:46.019Z,40.00
2019-01-21T23:49:18.500Z,31.50
2019-01-21T23:51:50.880Z,30.30
2019-01-21T23:54:22.801Z,38.30
2019-01-21T23:56:54.660Z,33.07
2019-01-21T23:59:27.600Z,37.60
