createdAt,value
2019-01-19T00:00:30.264Z,16.60
2019-01-19T00:03:01.910Z,14.57
2019-01-19T00:05:33.658Z,17.83
2019-01-19T00:08:05.428Z,16.63
2019-01-19T00:10:37.144Z,16.63
2019-01-19T00:13:08.817Z,16.87
2019-01-19T00:15:40.564Z,24.80
2019-01-19T00:18:12.247Z,16.00
2019-01-19T00:20:43.979Z,17.93
2019-01-19T00:23:15.694Z,23.07
2019-01-19T00:25:47.501Z,18.30
2019-01-19T00:28:19.559Z,19.77
2019-01-19T00:30:51.278Z,17.10
2019-01-19T00:33:25.274Z,13.47
2019-01-19T00:35:55.397Z,13.53
2019-01-19T00:38:27.156Z,22.30
2019-01-19T00:40:58.990Z,15.97
2019-01-19T00:43:28.489Z,21.70
2019-01-19T00:45:58.537Z,16.43
2019-01-19T00:48:29.770Z,12.63
2019-01-19T00:51:01.425Z,13.50
2019-01-19T00:53:33.099Z,20.93
2019-01-19T00:56:04.755Z,13.30
2019-01-19T00:58:36.475Z,24.53
2019-01-19T01:01:08.196Z,12.20
2019-01-19T01:03:39.909Z,18.50
2019-01-19T01:06:11.650Z,14.40
2019-01-19T01:08:42.621Z,17.83
2019-01-19T01:11:14.351Z,12.00
2019-01-19T01:13:45.930Z,16.77
2019-01-19T01:16:17.522Z,14.27
2019-01-19T01:18:49.165Z,13.23
2019-01-19T01:21:19.308Z,17.13
2019-01-19T01:23:52.172Z,13.93
2019-01-19T01:26:24.716Z,13.07
2019-01-19T01:28:56.383Z,14.00
2019-01-19T01:31:28.140Z,11.53
2019-01-19T01:33:59.879Z,14.03
2019-01-19T01:36:31.519Z,11.40
2019-01-19T01:39:01.631Z,11.07
2019-01-19T01:41:31.696Z,11.40
2019-01-19T01:44:03.386Z,10.63
2019-01-19T01:46:35.083Z,11.70
2019-01-19T01:49:06.775Z,13.00
2019-01-19T01:51:38.478Z,11.13
2019-01-19T01:54:08.517Z,13.20
2019-01-19T01:56:37.439Z,12.33
2019-01-19T01:59:09.306Z,14.50
2019-01-19T02:01:40.976Z,16.90
2019-01-19T02:04:12.890Z,11.13
2019-01-19T02:06:44.121Z,15.70
2019-01-19T02:09:17.466Z,19.57
2019-01-19T02:11:49.062Z,20.17
2019-01-19T02:14:20.746Z,19.13
2019-01-19T02:16:52.455Z,16.10
2019-01-19T02:19:22.484Z,12.73
2019-01-19T02:21:54.182Z,12.43
2019-01-19T02:24:24.159Z,17.03
2019-01-19T02:26:55.736Z,12.97
2019-01-19T02:29:27.332Z,16.80
2019-01-19T02:31:59.807Z,12.73
2019-01-19T02:34:31.536Z,11.40
2019-01-19T02:37:03.135Z,17.57
2019-01-19T02:39:34.883Z,18.13
2019-01-19T02:42:08.060Z,12.33
2019-01-19T02:44:39.767Z,11.53
2019-01-19T02:47:11.560Z,12.87
2019-01-19T02:49:42.244Z,12.13
2019-01-19T02:52:13.933Z,20.27
2019-01-19T02:54:45.558Z,13.80
2019-01-19T02:57:17.232Z,16.33
2019-01-19T02:59:48.914Z,11.13
2019-01-19T03:02:20.639Z,14.30
2019-01-19T03:04:52.325Z,14.70
2019-01-19T03:07:24.039Z,11.80
2019-01-19T03:09:55.744Z,11.07
2019-01-19T03:12:27.455Z,12.60
2019-01-19T03:14:59.107Z,15.77
2019-01-19T03:17:30.793Z,11.53
2019-01-19T03:20:02.478Z,16.87
2019-01-19T03:22:32.600Z,12.67
2019-01-19T03:25:04.325Z,13.07
2019-01-19T03:27:34.494Z,11.57
2019-01-19T03:30:08.843Z,13.30
2019-01-19T03:32:40.602Z,12.47
2019-01-19T03:35:10.650Z,14.50
2019-01-19T03:37:42.218Z,12.93
2019-01-19T03:40:12.235Z,12.60
2019-01-19T03:42:41.790Z,11.80
2019-01-19T03:45:13.444Z,17.27
2019-01-19T03:47:45.158Z,16.13
2019-01-19T03:50:16.836Z,20.10
2019-01-19T03:52:47.817Z,13.97
2019-01-19T03:55:16.275Z,13.30
2019-01-19T03:57:49.269Z,12.40
2019-01-19T04:00:20.970Z,11.77
2019-01-19T04:02:52.918Z,11.67
2019-01-19T04:05:24.698Z,14.43
2019-01-19T04:07:56.258Z,11.40
2019-01-19T04:10:29.009Z,13.77
2019-01-19T04:13:00.766Z,11.83
2019-01-19T04:15:34.697Z,12.50
2019-01-19T04:18:06.481Z,16.73
2019-01-19T04:20:39.590Z,12.00
2019-01-19T04:23:08.625Z,11.97
2019-01-19T04:25:42.347Z,13.93
2019-01-19T04:28:12.320Z,11.33
2019-01-19T04:30:41.364Z,13.70
2019-01-19T04:33:10.387Z,16.23
2019-01-19T04:35:39.356Z,13.17
2019-01-19T04:38:08.216Z,11.43
2019-01-19T04:40:37.221Z,11.03
2019-01-19T04:43:06.126Z,10.53
2019-01-19T04:45:35.107Z,11.20
2019-01-19T04:48:04.618Z,11.33
2019-01-19T04:50:33.391Z,11.80
2019-01-19T04:53:02.257Z,14.67
2019-01-19T04:55:31.112Z,12.43
2019-01-19T04:57:59.936Z,10.60
2019-01-19T05:00:28.719Z,10.47
2019-01-19T05:02:57.558Z,9.00
2019-01-19T05:05:27.865Z,10.17
2019-01-19T05:07:56.810Z,11.23
2019-01-19T05:10:25.694Z,11.10
2019-01-19T05:12:54.577Z,10.20
2019-01-19T05:15:26.368Z,17.73
2019-01-19T05:17:55.642Z,10.50
2019-01-19T05:20:25.489Z,9.60
2019-01-19T05:22:54.329Z,11.87
2019-01-19T05:25:23.332Z,12.20
2019-01-19T05:27:52.733Z,9.07
2019-01-19T05:30:22.060Z,19.73
2019-01-19T05:32:52.331Z,18.50
2019-01-19T05:35:22.519Z,15.50
2019-01-19T05:37:51.294Z,12.30
2019-01-19T05:40:20.249Z,11.73
2019-01-19T05:42:50.363Z,8.70
2019-01-19T05:45:19.909Z,12.60
2019-01-19T05:47:48.670Z,10.50
2019-01-19T05:50:19.700Z,11.07
2019-01-19T05:52:48.741Z,13.53
2019-01-19T05:55:17.919Z,9.70
2019-01-19T05:57:46.862Z,9.73
2019-01-19T06:00:18.541Z,9.43
2019-01-19T06:02:47.327Z,8.37
2019-01-19T06:05:16.499Z,9.80
2019-01-19T06:07:45.312Z,9.30
2019-01-19T06:10:16.736Z,9.10
2019-01-19T06:12:45.709Z,17.57
2019-01-19T06:15:16.300Z,10.10
2019-01-19T06:17:45.288Z,10.40
2019-01-19T06:20:16.653Z,9.70
2019-01-19T06:22:45.565Z,10.83
2019-01-19T06:25:15.678Z,14.77
2019-01-19T06:27:45.254Z,10.57
2019-01-19T06:30:17.004Z,13.90
2019-01-19T06:32:47.501Z,11.50
2019-01-19T06:35:17.153Z,11.50
2019-01-19T06:37:46.041Z,12.13
2019-01-19T06:40:17.265Z,11.63
2019-01-19T06:42:46.580Z,17.20
2019-01-19T06:45:18.506Z,17.90
2019-01-19T06:47:47.943Z,14.50
2019-01-19T06:50:17.693Z,11.67
2019-01-19T06:52:47.271Z,25.33
2019-01-19T06:55:18.996Z,39.50
2019-01-19T06:57:48.180Z,30.17
2019-01-19T07:00:18.894Z,18.83
2019-01-19T07:02:47.910Z,11.43
2019-01-19T07:05:17.008Z,11.23
2019-01-19T07:07:45.920Z,9.27
2019-01-19T07:10:17.852Z,11.23
2019-01-19T07:12:46.865Z,11.07
2019-01-19T07:15:16.853Z,13.87
2019-01-19T07:17:45.788Z,21.63
2019-01-19T07:20:17.621Z,17.53
2019-01-19T07:22:46.846Z,11.93
2019-01-19T07:25:15.740Z,19.67
2019-01-19T07:27:44.696Z,16.27
2019-01-19T07:30:15.734Z,11.40
2019-01-19T07:32:45.790Z,10.47
2019-01-19T07:35:15.708Z,13.17
2019-01-19T07:37:44.600Z,10.47
2019-01-19T07:40:15.728Z,9.63
2019-01-19T07:42:45.074Z,9.70
2019-01-19T07:45:15.711Z,9.20
2019-01-19T07:47:47.720Z,11.53
2019-01-19T07:50:18.693Z,10.30
2019-01-19T07:52:47.817Z,9.30
2019-01-19T07:55:18.150Z,9.13
2019-01-19T07:57:47.443Z,9.77
2019-01-19T08:00:19.098Z,9.73
2019-01-19T08:02:48.083Z,10.70
2019-01-19T08:05:17.237Z,9.03
2019-01-19T08:07:46.731Z,14.53
2019-01-19T08:10:18.067Z,10.23
2019-01-19T08:12:47.395Z,15.00
2019-01-19T08:15:20.004Z,9.03
2019-01-19T08:17:50.343Z,9.50
2019-01-19T08:20:19.328Z,9.43
2019-01-19T08:22:48.384Z,12.53
2019-01-19T08:25:17.597Z,10.50
2019-01-19T08:27:47.292Z,10.40
2019-01-19T08:30:17.434Z,11.43
2019-01-19T08:32:46.580Z,12.10
2019-01-19T08:35:17.415Z,12.23
2019-01-19T08:37:46.971Z,10.23
2019-01-19T08:40:18.508Z,9.73
2019-01-19T08:42:49.296Z,9.23
2019-01-19T08:45:19.351Z,8.77
2019-01-19T08:47:48.192Z,12.27
2019-01-19T08:50:17.833Z,11.80
2019-01-19T08:52:46.952Z,8.83
2019-01-19T08:55:15.858Z,8.67
2019-01-19T08:57:45.454Z,8.50
2019-01-19T09:00:17.116Z,9.33
2019-01-19T09:02:46.218Z,8.73
2019-01-19T09:05:15.336Z,7.13
2019-01-19T09:07:44.186Z,6.90
2019-01-19T09:10:15.727Z,8.17
2019-01-19T09:12:44.648Z,7.23
2019-01-19T09:15:16.089Z,7.03
2019-01-19T09:17:45.062Z,13.53
2019-01-19T09:20:16.490Z,11.33
2019-01-19T09:22:47.459Z,9.10
2019-01-19T09:25:16.972Z,8.73
2019-01-19T09:27:45.956Z,10.73
2019-01-19T09:30:17.788Z,10.53
2019-01-19T09:32:47.363Z,10.60
2019-01-19T09:35:16.499Z,9.20
2019-01-19T09:37:46.916Z,10.10
2019-01-19T09:40:17.294Z,7.43
2019-01-19T09:42:46.575Z,9.27
2019-01-19T09:45:17.610Z,7.33
2019-01-19T09:47:46.553Z,7.93
2019-01-19T09:50:18.555Z,8.73
2019-01-19T09:52:47.488Z,7.03
2019-01-19T09:55:16.825Z,7.57
2019-01-19T09:57:45.939Z,7.83
2019-01-19T10:00:17.723Z,9.13
2019-01-19T10:02:48.254Z,7.57
2019-01-19T10:05:19.940Z,6.90
2019-01-19T10:07:49.355Z,8.50
2019-01-19T10:10:21.984Z,6.37
2019-01-19T10:12:51.051Z,6.33
2019-01-19T10:15:21.456Z,20.53
2019-01-19T10:17:50.482Z,11.40
2019-01-19T10:20:22.298Z,9.93
2019-01-19T10:22:51.239Z,7.47
2019-01-19T10:25:20.613Z,8.27
2019-01-19T10:27:49.623Z,7.30
2019-01-19T10:30:21.362Z,7.67
2019-01-19T10:32:50.565Z,6.73
2019-01-19T10:35:19.620Z,10.80
2019-01-19T10:37:55.731Z,11.30
2019-01-19T10:40:19.807Z,7.40
2019-01-19T10:42:48.874Z,18.63
2019-01-19T10:45:20.486Z,11.50
2019-01-19T10:47:50.083Z,7.90
2019-01-19T10:50:20.018Z,7.80
2019-01-19T10:52:49.247Z,7.73
2019-01-19T10:55:20.063Z,7.27
2019-01-19T10:57:49.081Z,6.67
2019-01-19T11:00:41.220Z,7.87
2019-01-19T11:03:07.371Z,11.00
2019-01-19T11:05:37.667Z,6.60
2019-01-19T11:08:08.885Z,8.73
2019-01-19T11:10:40.212Z,7.23
2019-01-19T11:13:09.177Z,7.20
2019-01-19T11:15:38.160Z,8.70
2019-01-19T11:18:07.355Z,5.53
2019-01-19T11:20:36.532Z,5.63
2019-01-19T11:23:05.897Z,5.27
2019-01-19T11:25:34.898Z,4.70
2019-01-19T11:28:04.855Z,5.23
2019-01-19T11:30:34.573Z,5.53
2019-01-19T11:33:04.715Z,5.23
2019-01-19T11:35:34.697Z,4.83
2019-01-19T11:38:03.668Z,6.23
2019-01-19T11:40:36.312Z,4.50
2019-01-19T11:43:07.050Z,4.27
2019-01-19T11:45:36.221Z,6.50
2019-01-19T11:48:05.614Z,3.93
2019-01-19T11:50:34.480Z,5.27
2019-01-19T11:53:03.546Z,4.50
2019-01-19T11:55:32.388Z,4.27
2019-01-19T11:58:02.836Z,4.27
2019-01-19T12:00:35.948Z,5.47
2019-01-19T12:03:06.064Z,4.13
2019-01-19T12:05:35.464Z,3.93
2019-01-19T12:08:04.981Z,4.53
2019-01-19T12:10:34.232Z,4.10
2019-01-19T12:13:09.187Z,4.23
2019-01-19T12:15:38.232Z,3.47
2019-01-19T12:18:10.920Z,4.13
2019-01-19T12:20:42.902Z,10.27
2019-01-19T12:23:12.168Z,4.50
2019-01-19T12:25:41.194Z,4.23
2019-01-19T12:28:15.431Z,12.20
2019-01-19T12:30:45.375Z,16.97
2019-01-19T12:33:14.503Z,4.13
2019-01-19T12:35:43.469Z,5.23
2019-01-19T12:38:12.503Z,6.80
2019-01-19T12:40:47.169Z,4.60
2019-01-19T12:43:18.930Z,9.50
2019-01-19T12:45:50.655Z,8.20
2019-01-19T12:48:19.636Z,4.60
2019-01-19T12:50:52.774Z,4.63
2019-01-19T12:53:25.096Z,4.77
2019-01-19T12:58:36.455Z,4.13
2019-01-19T13:01:11.567Z,4.23
2019-01-19T13:03:40.591Z,7.50
2019-01-19T13:06:12.327Z,4.30
2019-01-19T13:08:44.823Z,4.33
2019-01-19T13:11:15.085Z,5.60
2019-01-19T13:13:45.933Z,4.50
2019-01-19T13:16:17.661Z,4.47
2019-01-19T13:18:50.523Z,3.60
2019-01-19T13:21:22.225Z,6.37
2019-01-19T13:23:52.291Z,7.97
2019-01-19T13:26:24.117Z,4.60
2019-01-19T13:28:55.931Z,5.70
2019-01-19T13:31:29.554Z,6.00
2019-01-19T13:34:01.361Z,4.17
2019-01-19T13:36:33.142Z,5.50
2019-01-19T13:39:08.164Z,5.20
2019-01-19T13:41:38.836Z,4.00
2019-01-19T13:44:10.540Z,3.77
2019-01-19T13:46:42.250Z,4.80
2019-01-19T13:49:12.775Z,5.10
2019-01-19T13:51:44.450Z,7.30
2019-01-19T13:54:16.095Z,10.20
2019-01-19T13:56:47.320Z,6.40
2019-01-19T13:59:18.337Z,9.27
2019-01-19T14:01:50.063Z,18.63
2019-01-19T14:04:21.727Z,7.67
2019-01-19T14:06:53.399Z,9.90
2019-01-19T14:09:25.058Z,8.90
2019-01-19T14:11:55.322Z,8.13
2019-01-19T14:14:26.999Z,9.70
2019-01-19T14:16:58.129Z,9.23
2019-01-19T14:19:29.805Z,9.90
2019-01-19T14:21:59.924Z,9.93
2019-01-19T14:24:32.673Z,7.37
2019-01-19T14:27:05.855Z,9.53
2019-01-19T14:29:36.101Z,5.73
2019-01-19T14:32:07.947Z,5.50
2019-01-19T14:34:37.480Z,5.33
2019-01-19T14:37:10.799Z,5.83
2019-01-19T14:39:41.396Z,7.13
2019-01-19T14:42:13.098Z,5.30
2019-01-19T14:44:44.773Z,5.07
2019-01-19T14:47:16.557Z,5.70
2019-01-19T14:49:46.735Z,5.93
2019-01-19T14:52:18.428Z,8.57
2019-01-19T14:54:48.608Z,6.23
2019-01-19T14:57:19.659Z,5.03
2019-01-19T14:59:51.346Z,5.10
2019-01-19T15:02:23.126Z,6.13
2019-01-19T15:04:54.805Z,6.53
2019-01-19T15:07:26.612Z,6.00
2019-01-19T15:09:59.404Z,5.87
2019-01-19T15:12:31.057Z,11.20
2019-01-19T15:15:01.438Z,6.47
2019-01-19T15:17:32.812Z,5.23
2019-01-19T15:20:03.002Z,6.00
2019-01-19T15:22:32.139Z,7.77
2019-01-19T15:25:03.781Z,8.80
2019-01-19T15:27:35.879Z,7.07
2019-01-19T15:30:08.915Z,4.67
2019-01-19T15:32:40.667Z,6.60
2019-01-19T15:35:13.666Z,11.23
2019-01-19T15:37:46.612Z,6.80
2019-01-19T15:40:20.961Z,6.03
2019-01-19T15:42:57.605Z,6.57
2019-01-19T15:45:30.992Z,6.93
2019-01-19T15:48:01.362Z,7.90
2019-01-19T15:50:33.241Z,6.33
2019-01-19T15:53:06.136Z,5.60
2019-01-19T15:55:37.431Z,6.73
2019-01-19T15:58:08.904Z,6.50
2019-01-19T16:00:40.820Z,6.73
2019-01-19T16:03:11.319Z,9.63
2019-01-19T16:05:43.395Z,17.93
2019-01-19T16:08:18.414Z,8.70
2019-01-19T16:10:55.026Z,15.10
2019-01-19T16:13:26.850Z,9.00
2019-01-19T16:15:59.812Z,10.30
2019-01-19T16:18:30.002Z,13.73
2019-01-19T16:21:03.832Z,13.00
2019-01-19T16:23:37.618Z,9.80
2019-01-19T16:26:09.266Z,7.30
2019-01-19T16:28:40.425Z,14.23
2019-01-19T16:31:12.193Z,10.60
2019-01-19T16:33:43.886Z,8.40
2019-01-19T16:36:15.208Z,8.17
2019-01-19T16:38:46.945Z,9.27
2019-01-19T16:41:18.631Z,8.47
2019-01-19T16:43:50.365Z,9.17
2019-01-19T16:46:22.096Z,8.93
2019-01-19T16:48:53.806Z,11.57
2019-01-19T16:51:25.945Z,9.00
2019-01-19T16:53:57.912Z,11.90
2019-01-19T16:56:29.595Z,10.37
2019-01-19T16:59:01.275Z,9.83
2019-01-19T17:01:32.938Z,7.10
2019-01-19T17:04:04.683Z,7.53
2019-01-19T17:06:34.836Z,14.23
2019-01-19T17:09:06.734Z,9.97
2019-01-19T17:11:37.502Z,10.20
2019-01-19T17:14:10.059Z,10.97
2019-01-19T17:16:43.447Z,12.17
2019-01-19T17:19:14.699Z,8.67
2019-01-19T17:21:46.376Z,9.87
2019-01-19T17:24:19.062Z,11.13
2019-01-19T17:26:52.019Z,8.60
2019-01-19T17:29:23.722Z,9.40
2019-01-19T17:31:55.512Z,9.40
2019-01-19T17:34:27.187Z,9.20
2019-01-19T17:36:58.879Z,8.63
2019-01-19T17:39:30.554Z,14.07
2019-01-19T17:42:00.742Z,11.83
2019-01-19T17:44:32.425Z,12.40
2019-01-19T17:47:02.515Z,13.60
2019-01-19T17:49:34.181Z,16.53
2019-01-19T17:52:04.522Z,10.20
2019-01-19T17:54:34.505Z,8.93
2019-01-19T17:57:06.432Z,10.90
2019-01-19T17:59:38.084Z,9.73
2019-01-19T18:02:08.270Z,9.60
2019-01-19T18:04:38.431Z,8.30
2019-01-19T18:07:10.194Z,10.87
2019-01-19T18:09:47.400Z,11.97
2019-01-19T18:12:14.892Z,8.03
2019-01-19T18:14:47.662Z,9.33
2019-01-19T18:17:19.271Z,10.20
2019-01-19T18:19:50.927Z,8.60
2019-01-19T18:22:22.638Z,8.30
2019-01-19T18:24:54.367Z,8.23
2019-01-19T18:27:26.059Z,9.37
2019-01-19T18:29:57.133Z,12.00
2019-01-19T18:32:28.956Z,8.40
2019-01-19T18:35:00.687Z,8.20
2019-01-19T18:37:30.765Z,9.93
2019-01-19T18:40:02.481Z,9.27
2019-01-19T18:42:34.216Z,10.53
2019-01-19T18:45:05.837Z,9.13
2019-01-19T18:47:39.080Z,11.87
2019-01-19T18:50:09.421Z,11.97
2019-01-19T18:52:39.501Z,19.50
2019-01-19T18:55:10.689Z,12.53
2019-01-19T18:57:43.939Z,13.20
2019-01-19T19:00:15.732Z,29.13
2019-01-19T19:02:50.131Z,13.93
2019-01-19T19:05:21.831Z,8.53
2019-01-19T19:07:53.553Z,19.03
2019-01-19T19:10:26.623Z,23.23
2019-01-19T19:12:58.392Z,9.97
2019-01-19T19:15:31.433Z,9.63
2019-01-19T19:18:03.070Z,11.80
2019-01-19T19:20:33.216Z,8.67
2019-01-19T19:23:05.718Z,9.63
2019-01-19T19:25:38.574Z,10.67
2019-01-19T19:28:11.256Z,12.93
2019-01-19T19:30:43.082Z,10.40
2019-01-19T19:33:14.740Z,10.80
2019-01-19T19:35:46.556Z,11.10
2019-01-19T19:38:21.105Z,14.33
2019-01-19T19:40:53.046Z,12.40
2019-01-19T19:43:25.352Z,10.03
2019-01-19T19:45:57.740Z,11.10
2019-01-19T19:48:27.881Z,13.37
2019-01-19T19:50:58.880Z,18.53
2019-01-19T19:53:29.464Z,7.60
2019-01-19T19:55:59.853Z,10.57
2019-01-19T19:58:28.766Z,10.80
2019-01-19T20:00:57.763Z,8.30
2019-01-19T20:03:26.940Z,9.40
2019-01-19T20:05:56.006Z,9.00
2019-01-19T20:08:26.937Z,7.90
2019-01-19T20:10:56.116Z,9.23
2019-01-19T20:13:25.361Z,7.77
2019-01-19T20:15:54.436Z,7.03
2019-01-19T20:18:25.217Z,7.50
2019-01-19T20:20:54.258Z,7.07
2019-01-19T20:23:23.386Z,8.43
2019-01-19T20:25:52.350Z,12.33
2019-01-19T20:28:21.236Z,10.40
2019-01-19T20:30:50.454Z,8.37
2019-01-19T20:33:19.657Z,6.93
2019-01-19T20:35:50.662Z,10.23
2019-01-19T20:38:19.682Z,11.33
2019-01-19T20:40:48.715Z,12.60
2019-01-19T20:43:18.430Z,8.33
2019-01-19T20:45:47.884Z,11.97
2019-01-19T20:48:17.582Z,9.90
2019-01-19T20:50:47.858Z,8.17
2019-01-19T20:53:17.669Z,9.33
2019-01-19T20:55:47.183Z,8.33
2019-01-19T20:58:16.544Z,8.67
2019-01-19T21:00:46.175Z,8.70
2019-01-19T21:03:15.305Z,10.57
2019-01-19T21:05:46.025Z,9.30
2019-01-19T21:08:16.309Z,13.13
2019-01-19T21:10:45.270Z,8.50
2019-01-19T21:13:15.078Z,8.13
2019-01-19T21:15:45.083Z,14.97
2019-01-19T21:18:15.476Z,7.87
2019-01-19T21:20:44.766Z,10.10
2019-01-19T21:23:14.362Z,12.87
2019-01-19T21:25:43.301Z,8.83
2019-01-19T21:28:13.361Z,9.37
2019-01-19T21:30:42.304Z,12.53
2019-01-19T21:33:13.338Z,11.07
2019-01-19T21:35:42.758Z,15.60
2019-01-19T21:38:13.505Z,10.67
2019-01-19T21:40:44.252Z,11.30
2019-01-19T21:43:16.397Z,10.07
2019-01-19T21:45:50.466Z,9.60
2019-01-19T21:50:57.923Z,11.50
2019-01-19T21:53:28.831Z,14.37
2019-01-19T21:56:01.676Z,15.13
2019-01-19T21:58:32.965Z,11.43
2019-01-19T22:01:04.513Z,9.93
2019-01-19T22:03:40.313Z,9.93
2019-01-19T22:06:12.617Z,9.70
2019-01-19T22:08:42.503Z,10.57
2019-01-19T22:11:12.781Z,12.10
2019-01-19T22:13:43.233Z,9.10
2019-01-19T22:16:12.194Z,8.80
2019-01-19T22:18:41.206Z,11.50
2019-01-19T22:21:10.031Z,10.27
2019-01-19T22:23:39.087Z,12.00
2019-01-19T22:26:09.900Z,12.13
2019-01-19T22:28:38.939Z,13.73
2019-01-19T22:31:07.771Z,12.40
2019-01-19T22:33:36.674Z,16.27
2019-01-19T22:36:05.618Z,14.70
2019-01-19T22:38:34.462Z,19.43
2019-01-19T22:41:03.586Z,16.80
2019-01-19T22:43:32.870Z,11.57
2019-01-19T22:46:01.850Z,12.10
2019-01-19T22:48:30.773Z,11.60
2019-01-19T22:50:59.880Z,11.70
2019-01-19T22:53:30.689Z,11.30
2019-01-19T22:55:59.547Z,10.83
2019-01-19T22:58:28.472Z,15.53
2019-01-19T23:01:01.890Z,12.87
2019-01-19T23:03:33.560Z,12.63
2019-01-19T23:06:03.959Z,11.27
2019-01-19T23:08:33.034Z,15.83
2019-01-19T23:11:03.686Z,13.73
2019-01-19T23:13:32.617Z,31.83
2019-01-19T23:16:01.548Z,13.30
2019-01-19T23:18:30.545Z,18.70
2019-01-19T23:20:59.389Z,18.83
2019-01-19T23:23:28.392Z,22.57
2019-01-19T23:26:00.823Z,16.00
2019-01-19T23:28:30.314Z,11.93
2019-01-19T23:30:59.496Z,13.27
2019-01-19T23:33:31.305Z,14.50
2019-01-19T23:36:00.274Z,12.07
2019-01-19T23:38:29.180Z,12.20
2019-01-19T23:40:58.042Z,19.07
2019-01-19T23:43:26.919Z,11.83
2019-01-19T23:45:56.019Z,10.43
2019-01-19T23:48:24.930Z,12.30
2019-01-19T23:50:55.439Z,12.43
2019-01-19T23:53:27.143Z,14.47
2019-01-19T23:55:56.578Z,18.80
2019-01-19T23:58:26.158Z,15.83
