createdAt,value
2022-08-30T00:02:03.157Z,96124.47
2022-08-30T00:07:04.988Z,96128.13
2022-08-30T00:12:06.839Z,96121.94
2022-08-30T00:17:08.473Z,96118.53
2022-08-30T00:22:10.221Z,96112.78
2022-08-30T00:27:12.107Z,96108.16
2022-08-30T00:32:13.790Z,96116.63
2022-08-30T00:37:15.470Z,96109.19
2022-08-30T00:42:18.895Z,96112.91
2022-08-30T00:47:21.063Z,96108.25
2022-08-30T00:52:23.871Z,96115.50
2022-08-30T00:57:25.751Z,96110.88
2022-08-30T01:02:30.858Z,96104.63
2022-08-30T01:07:35.536Z,96103.53
2022-08-30T01:12:39.051Z,96098.88
2022-08-30T01:17:43.922Z,96098.25
2022-08-30T01:23:12.889Z,96092.50
2022-08-30T01:28:20.905Z,96097.75
2022-08-30T01:33:23.284Z,96102.66
2022-08-30T01:38:28.776Z,96096.47
2022-08-30T01:43:30.301Z,96092.72
2022-08-30T01:48:32.358Z,96097.16
2022-08-30T01:53:33.970Z,96099.31
2022-08-30T01:58:37.158Z,96098.66
2022-08-30T02:03:40.905Z,96098.81
2022-08-30T02:08:43.512Z,96100.16
2022-08-30T02:13:46.579Z,96097.97
2022-08-30T02:18:49.004Z,96093.00
2022-08-30T02:23:51.795Z,96092.00
2022-08-30T02:28:54.076Z,96103.69
2022-08-30T02:33:57.264Z,96094.38
2022-08-30T02:38:58.942Z,96090.19
2022-08-30T02:44:00.884Z,96087.53
2022-08-30T02:49:23.708Z,96093.19
2022-08-30T02:54:24.848Z,96099.66
2022-08-30T02:59:26.952Z,96106.88
2022-08-30T03:04:28.622Z,96112.56
2022-08-30T03:09:30.279Z,96096.81
2022-08-30T03:14:32.196Z,96102.47
2022-08-30T03:19:36.493Z,96099.03
2022-08-30T03:24:38.418Z,96097.16
2022-08-30T03:29:40.049Z,96099.59
2022-08-30T03:34:41.772Z,96109.59
2022-08-30T03:39:45.577Z,96110.06
2022-08-30T03:44:47.258Z,96122.06
2022-08-30T03:49:48.986Z,96124.50
2022-08-30T03:54:50.619Z,96127.38
2022-08-30T03:59:52.486Z,96122.31
2022-08-30T04:04:54.126Z,96124.31
2022-08-30T04:09:55.818Z,96125.50
2022-08-30T04:14:57.492Z,96129.53
2022-08-30T04:19:59.284Z,96131.53
2022-08-30T04:25:00.973Z,96127.66
2022-08-30T04:30:02.657Z,96130.84
2022-08-30T04:35:05.710Z,96132.53
2022-08-30T04:40:08.552Z,96132.19
2022-08-30T04:45:14.827Z,96134.63
2022-08-30T04:50:19.687Z,96140.19
2022-08-30T04:55:21.906Z,96146.19
2022-08-30T05:00:23.784Z,96156.50
2022-08-30T05:05:40.480Z,96158.81
2022-08-30T05:10:45.470Z,96151.28
2022-08-30T05:15:48.690Z,96158.72
2022-08-30T05:20:50.348Z,96157.06
2022-08-30T05:25:52.041Z,96154.59
2022-08-30T05:30:53.698Z,96154.94
2022-08-30T05:35:55.320Z,96160.38
2022-08-30T05:40:56.924Z,96162.25
2022-08-30T05:46:03.611Z,96165.66
2022-08-30T05:51:11.617Z,96169.88
2022-08-30T05:56:15.364Z,96174.09
2022-08-30T06:01:29.193Z,96173.97
2022-08-30T06:06:33.386Z,96164.66
2022-08-30T06:11:36.151Z,96168.88
2022-08-30T06:16:39.870Z,96175.09
2022-08-30T06:21:43.463Z,96178.50
2022-08-30T06:26:47.226Z,96173.16
2022-08-30T06:31:48.900Z,96179.69
2022-08-30T06:36:50.557Z,96179.47
2022-08-30T06:41:52.151Z,96176.44
2022-08-30T06:47:12.104Z,96172.97
2022-08-30T06:52:13.661Z,96173.94
2022-08-30T06:57:15.556Z,96185.13
2022-08-30T07:02:17.224Z,96176.88
2022-08-30T07:07:18.911Z,96178.16
2022-08-30T07:12:21.042Z,96177.44
2022-08-30T07:17:41.603Z,96173.03
2022-08-30T07:22:43.194Z,96180.56
2022-08-30T07:27:46.067Z,96182.91
2022-08-30T07:32:47.915Z,96184.84
2022-08-30T07:37:49.803Z,96190.13
2022-08-30T07:42:52.693Z,96187.69
2022-08-30T07:47:54.300Z,96188.50
2022-08-30T07:52:55.942Z,96189.78
2022-08-30T07:57:57.596Z,96194.63
2022-08-30T08:03:05.480Z,96192.50
2022-08-30T08:08:07.484Z,96180.16
2022-08-30T08:13:09.377Z,96178.59
2022-08-30T08:18:11.081Z,96173.06
2022-08-30T08:23:12.725Z,96185.28
2022-08-30T08:28:14.390Z,96182.84
2022-08-30T08:33:17.079Z,96187.97
2022-08-30T08:38:18.798Z,96191.34
2022-08-30T08:43:25.542Z,96190.91
2022-08-30T08:48:58.570Z,96182.69
2022-08-30T08:54:31.071Z,96184.81
2022-08-30T08:59:32.758Z,96182.59
2022-08-30T09:04:37.926Z,96178.41
2022-08-30T09:09:42.269Z,96169.84
2022-08-30T09:14:51.575Z,96164.81
2022-08-30T09:20:00.167Z,96175.78
2022-08-30T09:25:08.548Z,96170.25
2022-08-30T09:30:15.218Z,96158.59
2022-08-30T09:35:23.995Z,96159.91
2022-08-30T09:40:31.697Z,96164.00
2022-08-30T09:45:40.775Z,96162.50
2022-08-30T09:50:46.331Z,96157.72
2022-08-30T09:56:33.145Z,96153.94
2022-08-30T10:01:46.212Z,96151.63
2022-08-30T10:06:58.041Z,96147.78
2022-08-30T10:12:15.468Z,96145.66
2022-08-30T10:17:50.568Z,96142.56
2022-08-30T10:23:02.403Z,96128.09
2022-08-30T10:28:14.683Z,96122.75
2022-08-30T10:33:36.268Z,96122.63
2022-08-30T10:38:40.671Z,96117.47
2022-08-30T10:44:16.451Z,96115.81
2022-08-30T10:49:25.067Z,96113.28
2022-08-30T10:54:40.931Z,96116.38
2022-08-30T10:59:48.264Z,96115.09
2022-08-30T11:05:34.622Z,96109.50
2022-08-30T11:11:01.762Z,96111.19
2022-08-30T11:16:15.759Z,96104.03
2022-08-30T11:21:17.735Z,96103.53
2022-08-30T11:26:45.245Z,96097.72
2022-08-30T11:31:47.630Z,96096.97
2022-08-30T11:36:53.109Z,96096.97
2022-08-30T11:42:33.634Z,96094.03
2022-08-30T11:47:51.452Z,96091.97
2022-08-30T11:53:38.844Z,96092.56
2022-08-30T11:58:48.626Z,96093.69
2022-08-30T12:04:15.031Z,96084.91
2022-08-30T12:09:23.960Z,96076.84
2022-08-30T12:14:55.101Z,96078.84
2022-08-30T12:19:59.765Z,96071.72
2022-08-30T12:25:02.855Z,96069.25
2022-08-30T12:30:10.011Z,96070.66
2022-08-30T12:35:20.963Z,96055.75
2022-08-30T12:40:24.558Z,96059.97
2022-08-30T12:45:33.417Z,96044.31
2022-08-30T12:50:54.556Z,96042.69
2022-08-30T12:56:15.406Z,96037.75
2022-08-30T13:01:24.560Z,96032.03
2022-08-30T13:06:53.414Z,96023.78
2022-08-30T13:11:58.387Z,96024.66
2022-08-30T13:17:07.684Z,96034.72
2022-08-30T13:22:29.985Z,96027.38
2022-08-30T13:27:32.915Z,96023.09
2022-08-30T13:32:39.170Z,96024.69
2022-08-30T13:37:47.372Z,96022.97
2022-08-30T13:42:52.579Z,96011.47
2022-08-30T13:47:55.941Z,96014.28
2022-08-30T13:52:58.250Z,96010.97
2022-08-30T13:57:59.839Z,96009.66
2022-08-30T14:03:02.614Z,96006.84
2022-08-30T14:08:05.813Z,96004.00
2022-08-30T14:13:10.149Z,96002.19
2022-08-30T14:18:17.190Z,96002.47
2022-08-30T14:23:19.520Z,95995.28
2022-08-30T14:28:21.669Z,95993.75
2022-08-30T14:33:23.991Z,95990.44
2022-08-30T14:38:25.928Z,95990.97
2022-08-30T14:43:27.487Z,95979.22
2022-08-30T14:48:29.129Z,95984.13
2022-08-30T14:53:32.046Z,95983.06
2022-08-30T14:58:34.505Z,95987.13
2022-08-30T15:03:38.478Z,95979.47
2022-08-30T15:08:40.367Z,95980.25
2022-08-30T15:13:44.459Z,95963.13
2022-08-30T15:18:46.935Z,95967.44
2022-08-30T15:23:49.595Z,95963.88
2022-08-30T15:28:52.529Z,95959.53
2022-08-30T15:33:54.222Z,95951.38
2022-08-30T15:38:56.444Z,95950.09
2022-08-30T15:43:59.537Z,95943.47
2022-08-30T15:49:06.990Z,95937.09
2022-08-30T15:54:11.610Z,95934.03
2022-08-30T15:59:18.510Z,95928.44
2022-08-30T16:04:20.389Z,95918.72
2022-08-30T16:09:22.695Z,95933.81
2022-08-30T16:14:24.689Z,95921.53
2022-08-30T16:19:26.867Z,95928.44
2022-08-30T16:24:31.629Z,95922.56
2022-08-30T16:29:33.286Z,95917.16
2022-08-30T16:34:35.839Z,95920.47
2022-08-30T16:39:38.970Z,95920.47
2022-08-30T16:44:40.589Z,95914.31
2022-08-30T16:49:42.771Z,95902.56
2022-08-30T16:54:44.473Z,95899.50
2022-08-30T16:59:46.095Z,95893.06
2022-08-30T17:04:52.913Z,95900.25
2022-08-30T17:09:54.979Z,95901.53
2022-08-30T17:14:57.459Z,95890.56
2022-08-30T17:19:59.203Z,95900.25
2022-08-30T17:25:01.719Z,95910.72
2022-08-30T17:30:06.512Z,95909.44
2022-08-30T17:35:09.370Z,95916.72
2022-08-30T17:40:14.740Z,95920.47
2022-08-30T17:45:17.238Z,95912.25
2022-08-30T17:50:19.579Z,95933.88
2022-08-30T17:55:21.722Z,95933.75
2022-08-30T18:00:23.961Z,95941.56
2022-08-30T18:05:26.021Z,95944.28
2022-08-30T18:10:31.459Z,95945.19
2022-08-30T18:15:36.326Z,95942.75
2022-08-30T18:20:40.476Z,95955.16
2022-08-30T18:25:42.430Z,95955.03
2022-08-30T18:30:45.884Z,95963.06
2022-08-30T18:35:49.221Z,95976.16
2022-08-30T18:40:52.297Z,95984.44
2022-08-30T18:45:54.611Z,95985.56
2022-08-30T18:50:56.314Z,95994.59
2022-08-30T18:55:58.033Z,95994.44
2022-08-30T19:00:59.707Z,95995.84
2022-08-30T19:06:06.962Z,95997.22
2022-08-30T19:11:10.459Z,95999.34
2022-08-30T19:16:13.268Z,96006.91
2022-08-30T19:21:16.267Z,95997.38
2022-08-30T19:26:19.238Z,95999.00
2022-08-30T19:31:20.831Z,96004.72
2022-08-30T19:36:22.551Z,96001.75
2022-08-30T19:41:25.415Z,96007.16
2022-08-30T19:46:26.978Z,96011.00
2022-08-30T19:51:28.825Z,96012.63
2022-08-30T19:56:34.069Z,96016.28
2022-08-30T20:01:35.798Z,96009.53
2022-08-30T20:06:37.535Z,95997.97
2022-08-30T20:11:39.763Z,96008.28
2022-08-30T20:16:42.059Z,96008.94
2022-08-30T20:21:44.433Z,96018.00
2022-08-30T20:26:46.111Z,96014.59
2022-08-30T20:31:49.028Z,96013.25
2022-08-30T20:36:52.285Z,96006.25
2022-08-30T20:41:57.205Z,96002.13
2022-08-30T20:46:58.967Z,96005.56
2022-08-30T20:52:00.749Z,96004.69
2022-08-30T20:57:07.092Z,96014.47
2022-08-30T21:02:09.202Z,96003.22
2022-08-30T21:07:12.628Z,96012.44
2022-08-30T21:12:14.297Z,96016.63
2022-08-30T21:17:16.122Z,96028.91
2022-08-30T21:22:17.801Z,96029.56
2022-08-30T21:27:21.340Z,96027.44
2022-08-30T21:32:23.078Z,96028.53
2022-08-30T21:37:25.384Z,96033.97
2022-08-30T21:42:27.665Z,96038.19
2022-08-30T21:47:29.319Z,96039.75
2022-08-30T21:52:31.028Z,96042.88
2022-08-30T21:57:33.024Z,96037.69
2022-08-30T22:02:34.878Z,96041.88
2022-08-30T22:07:37.653Z,96042.50
2022-08-30T22:12:39.627Z,96040.81
2022-08-30T22:17:43.393Z,96042.41
2022-08-30T22:22:45.112Z,96033.09
2022-08-30T22:27:46.770Z,96029.88
2022-08-30T22:32:48.687Z,96032.97
2022-08-30T22:37:53.632Z,96032.81
2022-08-30T22:42:55.636Z,96030.34
2022-08-30T22:47:58.118Z,96015.50
2022-08-30T22:52:59.883Z,96012.59
2022-08-30T22:58:01.561Z,96013.22
2022-08-30T23:03:04.197Z,96015.38
2022-08-30T23:08:07.085Z,96011.19
2022-08-30T23:13:08.961Z,96012.13
2022-08-30T23:18:10.708Z,96017.09
2022-08-30T23:23:31.188Z,96013.69
2022-08-30T23:28:51.726Z,96007.97
2022-08-30T23:34:11.928Z,96004.25
2022-08-30T23:39:32.391Z,96004.09
2022-08-30T23:44:53.229Z,95999.13
2022-08-30T23:50:13.742Z,96001.75
2022-08-30T23:55:34.303Z,96000.81
