createdAt,value
2022-10-24T00:00:35.436Z,3.20
2022-10-24T00:03:10.929Z,3.17
2022-10-24T00:06:01.444Z,3.07
2022-10-24T00:08:54.160Z,3.33
2022-10-24T00:11:40.326Z,3.20
2022-10-24T00:14:16.006Z,2.47
2022-10-24T00:17:17.879Z,2.73
2022-10-24T00:20:02.340Z,2.33
2022-10-24T00:22:40.708Z,2.80
2022-10-24T00:28:13.410Z,3.10
2022-10-24T00:30:56.070Z,2.83
2022-10-24T00:33:33.955Z,3.03
2022-10-24T00:36:21.846Z,3.03
2022-10-24T00:39:17.232Z,2.47
2022-10-24T00:42:13.848Z,3.20
2022-10-24T00:49:23.791Z,2.93
2022-10-24T00:52:10.775Z,3.80
2022-10-24T00:55:20.443Z,3.10
2022-10-24T00:58:04.848Z,2.93
2022-10-24T01:00:39.723Z,2.87
2022-10-24T01:03:15.487Z,2.70
2022-10-24T01:06:04.481Z,3.13
2022-10-24T01:18:03.351Z,2.83
2022-10-24T01:39:22.813Z,2.60
2022-10-24T01:52:08.805Z,1.80
2022-10-24T01:55:48.174Z,1.90
2022-10-24T01:59:44.451Z,1.90
2022-10-24T02:03:23.287Z,1.80
2022-10-24T02:10:30.349Z,2.00
2022-10-24T02:14:07.522Z,1.23
2022-10-24T02:17:18.391Z,1.30
2022-10-24T02:21:32.915Z,1.30
2022-10-24T02:24:32.350Z,1.43
2022-10-24T02:28:22.648Z,1.40
2022-10-24T02:31:37.679Z,1.13
2022-10-24T02:34:57.015Z,1.50
2022-10-24T02:41:23.744Z,1.23
2022-10-24T02:49:01.235Z,1.30
2022-10-24T02:52:01.997Z,1.50
2022-10-24T02:54:35.410Z,1.67
2022-10-24T02:57:15.383Z,1.57
2022-10-24T02:59:49.651Z,1.60
2022-10-24T03:02:27.324Z,1.50
2022-10-24T03:15:28.067Z,1.20
2022-10-24T03:18:22.913Z,1.60
2022-10-24T03:21:18.028Z,1.47
2022-10-24T03:24:00.520Z,1.50
2022-10-24T03:26:39.769Z,1.60
2022-10-24T03:29:22.563Z,1.23
2022-10-24T03:32:34.833Z,1.37
2022-10-24T03:35:24.286Z,1.30
2022-10-24T03:38:14.261Z,1.43
2022-10-24T03:40:59.380Z,1.30
2022-10-24T03:53:44.603Z,1.23
2022-10-24T03:59:43.781Z,1.37
2022-10-24T04:09:45.827Z,1.10
2022-10-24T04:15:45.328Z,1.30
2022-10-24T04:41:11.954Z,0.80
2022-10-24T04:43:45.251Z,1.50
2022-10-24T04:46:18.009Z,0.80
2022-10-24T04:48:51.071Z,1.20
2022-10-24T04:51:24.102Z,0.93
2022-10-24T04:53:57.180Z,1.00
2022-10-24T04:56:29.991Z,0.93
2022-10-24T04:59:04.352Z,1.30
2022-10-24T05:01:37.543Z,0.80
2022-10-24T05:04:11.185Z,0.70
2022-10-24T05:06:45.047Z,1.10
2022-10-24T05:09:18.075Z,0.60
2022-10-24T05:11:50.855Z,0.90
2022-10-24T05:14:24.386Z,0.60
2022-10-24T05:16:57.075Z,0.70
2022-10-24T05:19:29.857Z,0.80
2022-10-24T05:22:04.052Z,0.90
2022-10-24T05:24:38.813Z,0.73
2022-10-24T05:27:11.598Z,1.63
2022-10-24T05:29:45.357Z,0.90
2022-10-24T05:32:21.308Z,1.57
2022-10-24T05:34:54.356Z,0.97
2022-10-24T05:43:24.441Z,1.60
2022-10-24T05:46:03.199Z,1.20
2022-10-24T05:48:42.096Z,0.90
2022-10-24T05:51:14.753Z,0.70
2022-10-24T05:53:47.405Z,1.00
2022-10-24T05:56:20.139Z,0.93
2022-10-24T05:58:52.828Z,0.90
2022-10-24T06:01:25.853Z,0.80
2022-10-24T06:04:00.017Z,0.90
2022-10-24T06:06:37.872Z,1.23
2022-10-24T06:09:12.576Z,0.60
2022-10-24T06:11:45.301Z,0.90
2022-10-24T06:14:18.107Z,0.90
2022-10-24T06:16:50.842Z,1.00
2022-10-24T06:19:23.786Z,0.90
2022-10-24T06:21:56.618Z,2.33
2022-10-24T06:24:29.412Z,1.77
2022-10-24T06:27:02.155Z,0.90
2022-10-24T06:29:35.605Z,1.20
2022-10-24T06:32:08.592Z,4.37
2022-10-24T06:34:41.468Z,0.90
2022-10-24T06:37:14.157Z,0.97
2022-10-24T06:39:50.705Z,1.00
2022-10-24T06:42:24.327Z,1.30
2022-10-24T06:44:57.323Z,1.27
2022-10-24T06:47:32.034Z,0.90
2022-10-24T06:50:07.592Z,0.83
2022-10-24T06:52:40.425Z,0.80
2022-10-24T06:55:14.411Z,1.53
2022-10-24T06:57:47.427Z,0.80
2022-10-24T07:00:20.520Z,1.00
2022-10-24T07:02:53.733Z,0.80
2022-10-24T07:05:27.518Z,1.20
2022-10-24T07:08:00.684Z,1.00
2022-10-24T07:10:33.857Z,1.20
2022-10-24T07:13:06.608Z,1.00
2022-10-24T07:15:39.353Z,0.70
2022-10-24T07:18:20.237Z,1.10
2022-10-24T07:25:02.120Z,1.00
2022-10-24T07:28:16.501Z,0.80
2022-10-24T07:31:18.615Z,1.10
2022-10-24T07:33:52.824Z,0.90
2022-10-24T07:36:26.874Z,1.00
2022-10-24T12:39:04.501Z,1.23
2022-10-24T12:50:45.264Z,1.35
2022-10-24T12:53:39.612Z,0.90
2022-10-24T12:56:27.033Z,0.80
2022-10-24T12:59:26.830Z,0.95
2022-10-24T13:05:58.339Z,0.73
2022-10-24T13:15:56.060Z,0.82
2022-10-24T14:10:30.999Z,0.90
2022-10-24T14:14:13.699Z,0.90
2022-10-24T15:22:47.297Z,1.48
2022-10-24T15:26:10.277Z,0.80
2022-10-24T15:29:13.833Z,0.80
2022-10-24T15:49:10.506Z,0.90
2022-10-24T16:26:07.220Z,1.77
2022-10-24T17:08:02.814Z,0.77
2022-10-24T17:10:35.720Z,0.93
2022-10-24T17:16:30.259Z,0.73
2022-10-24T17:41:41.829Z,1.30
