createdAt,value
2023-05-07T00:01:50.704Z,4.50
2023-05-07T00:04:17.652Z,5.80
2023-05-07T00:06:44.529Z,5.20
2023-05-07T00:09:11.832Z,5.17
2023-05-07T00:11:38.624Z,4.93
2023-05-07T00:14:05.752Z,4.70
2023-05-07T00:16:32.673Z,5.40
2023-05-07T00:18:59.618Z,5.70
2023-05-07T00:21:27.751Z,5.23
2023-05-07T00:23:55.352Z,5.27
2023-05-07T00:26:22.729Z,4.73
2023-05-07T00:28:49.674Z,5.70
2023-05-07T00:31:16.604Z,4.90
2023-05-07T00:33:43.392Z,5.90
2023-05-07T00:36:10.651Z,5.60
2023-05-07T00:38:37.431Z,5.80
2023-05-07T00:41:04.441Z,5.40
2023-05-07T00:43:31.238Z,5.27
2023-05-07T00:45:58.087Z,5.63
2023-05-07T00:48:25.957Z,5.67
2023-05-07T00:50:53.101Z,5.37
2023-05-07T00:53:20.197Z,5.60
2023-05-07T00:55:47.148Z,6.57
2023-05-07T00:58:14.073Z,6.80
2023-05-07T01:00:41.624Z,7.07
2023-05-07T01:03:08.490Z,8.63
2023-05-07T01:05:36.294Z,7.90
2023-05-07T01:08:05.084Z,6.70
2023-05-07T01:10:31.928Z,6.87
2023-05-07T01:13:01.147Z,6.43
2023-05-07T01:15:28.202Z,6.80
2023-05-07T01:17:55.006Z,7.33
2023-05-07T01:20:22.125Z,6.80
2023-05-07T01:22:49.599Z,6.53
2023-05-07T01:25:17.618Z,6.20
2023-05-07T01:27:44.341Z,6.20
2023-05-07T01:30:11.857Z,5.50
2023-05-07T01:32:41.247Z,7.10
2023-05-07T01:35:11.964Z,6.50
2023-05-07T01:37:40.207Z,6.77
2023-05-07T01:40:08.367Z,6.20
2023-05-07T01:42:35.388Z,6.00
2023-05-07T01:45:02.095Z,5.60
2023-05-07T01:47:30.172Z,6.20
2023-05-07T01:49:58.048Z,5.87
2023-05-07T01:52:26.114Z,5.97
2023-05-07T01:54:52.886Z,6.37
2023-05-07T01:57:19.676Z,6.20
2023-05-07T01:59:46.376Z,5.40
2023-05-07T02:02:13.230Z,5.77
2023-05-07T02:04:40.292Z,6.50
2023-05-07T02:07:07.051Z,5.90
2023-05-07T02:09:33.796Z,6.20
2023-05-07T02:12:00.827Z,5.50
2023-05-07T02:14:27.618Z,6.83
2023-05-07T02:16:54.411Z,5.30
2023-05-07T02:19:22.182Z,5.17
2023-05-07T02:21:49.213Z,5.67
2023-05-07T02:24:16.068Z,5.77
2023-05-07T02:26:42.835Z,5.57
2023-05-07T02:29:09.587Z,5.50
2023-05-07T02:31:36.340Z,5.80
2023-05-07T02:34:03.248Z,6.17
2023-05-07T02:36:29.945Z,5.30
2023-05-07T02:38:56.867Z,5.37
2023-05-07T02:41:23.656Z,6.40
2023-05-07T02:43:50.505Z,6.80
2023-05-07T02:46:17.283Z,6.40
2023-05-07T02:48:44.137Z,5.63
2023-05-07T02:51:10.894Z,6.27
2023-05-07T02:53:37.792Z,6.90
2023-05-07T02:56:04.826Z,5.80
2023-05-07T02:58:31.570Z,6.27
2023-05-07T03:00:58.494Z,6.20
2023-05-07T03:03:25.454Z,5.70
2023-05-07T03:05:52.220Z,6.93
2023-05-07T03:08:18.925Z,6.73
2023-05-07T03:10:45.898Z,7.03
2023-05-07T03:13:12.845Z,6.30
2023-05-07T03:15:39.735Z,6.10
2023-05-07T03:18:06.703Z,6.90
2023-05-07T03:20:33.719Z,6.20
2023-05-07T03:23:00.663Z,6.70
2023-05-07T03:25:27.452Z,6.50
2023-05-07T03:27:54.257Z,5.13
2023-05-07T03:30:21.223Z,6.27
2023-05-07T03:32:47.986Z,6.13
2023-05-07T03:35:15.156Z,6.30
2023-05-07T03:37:41.929Z,6.00
2023-05-07T03:40:11.556Z,6.17
2023-05-07T03:42:38.776Z,6.23
2023-05-07T03:45:06.276Z,5.70
2023-05-07T03:47:33.075Z,6.37
2023-05-07T03:50:00.440Z,6.30
2023-05-07T03:52:27.365Z,5.97
2023-05-07T03:54:54.712Z,6.20
2023-05-07T03:57:21.630Z,5.53
2023-05-07T03:59:48.450Z,5.87
2023-05-07T04:02:15.437Z,6.30
2023-05-07T04:04:42.237Z,5.93
2023-05-07T04:07:08.976Z,5.73
2023-05-07T04:09:35.798Z,6.23
2023-05-07T04:12:02.552Z,6.83
2023-05-07T04:14:29.616Z,6.80
2023-05-07T04:16:56.406Z,6.30
2023-05-07T04:19:23.466Z,6.50
2023-05-07T04:21:50.643Z,6.67
2023-05-07T04:24:17.497Z,6.23
2023-05-07T04:26:44.214Z,6.77
2023-05-07T04:29:10.987Z,6.13
2023-05-07T04:31:37.851Z,6.20
2023-05-07T04:34:04.673Z,6.70
2023-05-07T04:36:31.850Z,6.10
2023-05-07T04:38:58.777Z,6.90
2023-05-07T04:41:26.002Z,6.70
2023-05-07T04:43:52.850Z,6.37
2023-05-07T04:46:19.709Z,6.70
2023-05-07T04:48:46.610Z,5.80
2023-05-07T04:51:14.429Z,7.43
2023-05-07T04:53:41.527Z,6.63
2023-05-07T04:56:08.279Z,6.60
2023-05-07T04:58:35.128Z,5.20
2023-05-07T05:01:02.572Z,6.27
2023-05-07T05:03:29.655Z,6.70
2023-05-07T05:05:56.520Z,5.93
2023-05-07T05:08:23.348Z,5.80
2023-05-07T05:10:51.037Z,6.10
2023-05-07T05:13:18.066Z,5.97
2023-05-07T05:15:44.972Z,6.20
2023-05-07T05:18:11.737Z,5.17
2023-05-07T05:20:38.500Z,5.50
2023-05-07T05:23:05.225Z,6.17
2023-05-07T05:25:32.076Z,6.70
2023-05-07T05:27:58.818Z,5.87
2023-05-07T05:30:25.716Z,6.00
2023-05-07T05:32:52.741Z,5.27
2023-05-07T05:35:19.625Z,6.53
2023-05-07T05:37:46.362Z,6.10
2023-05-07T05:40:13.520Z,5.90
2023-05-07T05:42:40.606Z,6.00
2023-05-07T05:45:07.996Z,6.37
2023-05-07T05:47:34.829Z,6.43
2023-05-07T05:50:01.635Z,6.07
2023-05-07T05:52:28.452Z,6.33
2023-05-07T05:54:55.393Z,6.37
2023-05-07T05:57:22.228Z,6.03
2023-05-07T05:59:49.063Z,6.33
2023-05-07T06:02:15.974Z,6.47
2023-05-07T06:04:43.721Z,6.63
2023-05-07T06:07:10.806Z,5.50
2023-05-07T06:09:37.616Z,6.97
2023-05-07T06:12:04.564Z,6.27
2023-05-07T06:14:31.525Z,6.10
2023-05-07T06:16:58.625Z,5.90
2023-05-07T06:19:27.597Z,6.03
2023-05-07T06:21:54.648Z,5.87
2023-05-07T06:24:21.476Z,6.03
2023-05-07T06:26:48.275Z,6.33
2023-05-07T06:29:15.120Z,5.83
2023-05-07T06:31:42.143Z,5.23
2023-05-07T06:34:09.214Z,6.47
2023-05-07T06:36:36.593Z,6.40
2023-05-07T06:39:03.461Z,5.87
2023-05-07T06:41:30.198Z,6.63
2023-05-07T06:43:56.954Z,6.57
2023-05-07T06:46:23.859Z,6.20
2023-05-07T06:48:50.676Z,6.37
2023-05-07T06:51:17.468Z,5.10
2023-05-07T06:53:44.232Z,6.80
2023-05-07T06:56:11.030Z,5.60
2023-05-07T06:58:38.547Z,6.27
2023-05-07T07:01:05.449Z,7.07
2023-05-07T07:03:32.178Z,10.40
2023-05-07T07:05:58.981Z,6.47
2023-05-07T07:08:25.796Z,6.53
2023-05-07T07:10:52.507Z,6.97
2023-05-07T07:13:20.253Z,7.03
2023-05-07T07:15:47.156Z,6.30
2023-05-07T07:18:13.982Z,5.47
2023-05-07T07:20:40.949Z,6.47
2023-05-07T07:23:07.851Z,5.93
2023-05-07T07:25:34.697Z,8.33
2023-05-07T07:28:01.733Z,6.60
2023-05-07T07:30:28.678Z,6.53
2023-05-07T07:32:58.931Z,6.60
2023-05-07T07:35:25.898Z,5.90
2023-05-07T07:37:52.767Z,6.03
2023-05-07T07:40:19.761Z,7.00
2023-05-07T07:42:46.495Z,7.07
2023-05-07T07:45:13.605Z,6.67
2023-05-07T07:47:41.437Z,6.47
2023-05-07T07:50:09.074Z,6.80
2023-05-07T07:52:36.083Z,6.83
2023-05-07T07:55:03.360Z,6.83
2023-05-07T07:57:30.179Z,6.90
2023-05-07T07:59:57.049Z,6.53
2023-05-07T08:02:24.100Z,7.57
2023-05-07T08:04:51.007Z,6.80
2023-05-07T08:07:19.783Z,6.63
2023-05-07T08:09:46.543Z,5.80
2023-05-07T08:12:13.723Z,5.77
2023-05-07T08:14:40.668Z,6.50
2023-05-07T08:17:07.689Z,5.60
2023-05-07T08:19:34.473Z,6.57
2023-05-07T08:22:01.380Z,5.43
2023-05-07T08:24:28.086Z,5.30
2023-05-07T08:26:54.886Z,4.80
2023-05-07T08:29:21.595Z,4.93
2023-05-07T08:31:48.350Z,5.97
2023-05-07T08:34:23.672Z,4.53
2023-05-07T08:36:50.451Z,6.07
2023-05-07T08:39:17.819Z,5.77
2023-05-07T08:41:47.279Z,4.63
2023-05-07T08:44:17.558Z,4.70
2023-05-07T08:46:48.017Z,4.00
2023-05-07T08:49:16.869Z,3.70
2023-05-07T08:51:43.698Z,3.93
2023-05-07T08:54:11.950Z,3.70
2023-05-07T08:56:38.703Z,4.70
2023-05-07T08:59:06.190Z,5.53
2023-05-07T09:01:32.974Z,5.10
2023-05-07T09:03:59.870Z,4.90
2023-05-07T09:06:27.654Z,5.63
2023-05-07T09:08:55.583Z,5.93
2023-05-07T09:11:25.810Z,6.07
2023-05-07T09:13:57.290Z,5.27
2023-05-07T09:16:25.095Z,5.37
2023-05-07T09:18:56.117Z,5.37
2023-05-07T09:21:24.050Z,4.83
2023-05-07T09:23:55.874Z,4.70
2023-05-07T09:26:23.427Z,5.40
2023-05-07T09:28:50.270Z,4.50
2023-05-07T09:31:19.524Z,4.43
2023-05-07T09:33:47.957Z,3.50
2023-05-07T09:36:15.222Z,3.10
2023-05-07T09:38:42.677Z,3.53
2023-05-07T09:41:13.701Z,3.73
2023-05-07T09:43:41.523Z,3.13
2023-05-07T09:46:16.126Z,3.40
2023-05-07T09:48:44.724Z,3.20
2023-05-07T09:51:24.862Z,3.60
2023-05-07T09:53:53.941Z,2.97
2023-05-07T09:56:22.349Z,2.50
2023-05-07T09:58:50.300Z,2.03
2023-05-07T10:01:20.375Z,2.30
2023-05-07T10:03:48.005Z,2.27
2023-05-07T10:06:16.110Z,1.80
2023-05-07T10:08:44.336Z,1.70
2023-05-07T10:11:11.565Z,2.00
2023-05-07T10:13:39.165Z,1.90
2023-05-07T10:16:06.593Z,1.40
2023-05-07T10:18:34.393Z,1.80
2023-05-07T10:21:23.977Z,2.40
2023-05-07T10:24:15.012Z,1.43
2023-05-07T10:26:49.992Z,2.47
2023-05-07T10:29:35.867Z,2.43
2023-05-07T10:32:31.183Z,3.50
2023-05-07T10:35:01.891Z,1.73
2023-05-07T10:37:29.998Z,1.50
2023-05-07T10:39:58.130Z,1.73
2023-05-07T10:42:25.250Z,1.53
2023-05-07T10:44:52.042Z,1.47
2023-05-07T10:47:19.959Z,2.03
2023-05-07T10:49:46.773Z,3.30
2023-05-07T10:52:21.286Z,1.60
2023-05-07T10:54:48.347Z,1.80
2023-05-07T10:57:35.176Z,1.60
2023-05-07T11:00:02.166Z,1.70
2023-05-07T11:03:03.409Z,1.60
2023-05-07T11:05:32.721Z,1.73
2023-05-07T11:08:05.068Z,1.20
2023-05-07T11:10:54.258Z,1.77
2023-05-07T11:13:56.732Z,1.77
2023-05-07T11:16:25.477Z,2.00
2023-05-07T11:18:54.567Z,1.93
2023-05-07T11:21:41.541Z,2.03
2023-05-07T11:24:10.321Z,1.53
2023-05-07T11:26:50.993Z,1.40
2023-05-07T11:29:22.212Z,1.53
2023-05-07T11:31:54.028Z,2.70
2023-05-07T11:34:26.071Z,1.80
2023-05-07T11:36:54.151Z,1.90
2023-05-07T11:39:28.782Z,1.57
2023-05-07T11:41:55.915Z,1.87
2023-05-07T11:44:22.706Z,2.30
2023-05-07T11:46:49.909Z,1.60
2023-05-07T11:49:16.923Z,1.80
2023-05-07T11:51:44.075Z,2.27
2023-05-07T11:54:12.413Z,1.47
2023-05-07T11:56:40.050Z,1.83
2023-05-07T11:59:07.262Z,1.97
2023-05-07T12:01:37.133Z,2.30
2023-05-07T12:04:05.622Z,1.87
2023-05-07T12:06:32.543Z,1.80
2023-05-07T12:08:59.392Z,1.70
2023-05-07T12:11:27.130Z,1.83
2023-05-07T12:13:59.024Z,2.30
2023-05-07T12:16:27.187Z,2.10
2023-05-07T12:18:56.137Z,3.07
2023-05-07T12:21:24.370Z,2.37
2023-05-07T12:23:51.622Z,2.77
2023-05-07T12:26:20.056Z,2.37
2023-05-07T12:28:47.559Z,2.33
2023-05-07T12:31:15.812Z,2.10
2023-05-07T12:33:43.228Z,2.20
2023-05-07T12:36:13.360Z,2.30
2023-05-07T12:38:41.992Z,1.80
2023-05-07T12:41:11.095Z,1.97
2023-05-07T12:43:38.027Z,2.60
2023-05-07T12:46:08.172Z,2.43
2023-05-07T12:48:37.815Z,2.10
2023-05-07T12:51:06.308Z,2.43
2023-05-07T12:53:33.161Z,2.13
2023-05-07T12:56:00.886Z,2.10
2023-05-07T12:58:28.233Z,1.67
2023-05-07T13:00:59.879Z,2.13
2023-05-07T13:03:33.061Z,2.13
2023-05-07T13:06:03.103Z,2.43
2023-05-07T13:08:41.366Z,2.00
2023-05-07T13:11:09.442Z,2.60
2023-05-07T13:13:37.995Z,2.20
2023-05-07T13:16:06.593Z,2.73
2023-05-07T13:18:34.887Z,2.17
2023-05-07T13:21:02.588Z,2.93
2023-05-07T13:23:29.751Z,2.40
2023-05-07T13:25:57.225Z,2.90
2023-05-07T13:28:27.315Z,2.00
2023-05-07T13:30:55.776Z,2.03
2023-05-07T13:33:22.780Z,2.47
2023-05-07T13:35:49.551Z,1.93
2023-05-07T13:38:17.254Z,2.10
2023-05-07T13:40:44.103Z,3.00
2023-05-07T13:43:11.673Z,2.30
2023-05-07T13:45:38.774Z,1.90
2023-05-07T13:48:06.039Z,2.00
2023-05-07T13:50:32.855Z,3.07
2023-05-07T13:52:59.718Z,2.80
2023-05-07T13:55:26.836Z,2.83
2023-05-07T13:58:02.351Z,2.57
2023-05-07T14:00:30.073Z,2.10
2023-05-07T14:02:57.655Z,2.53
2023-05-07T14:05:25.520Z,2.40
2023-05-07T14:07:53.157Z,2.53
2023-05-07T14:10:20.571Z,2.20
2023-05-07T14:12:47.858Z,2.60
2023-05-07T14:15:15.284Z,2.43
2023-05-07T14:17:42.006Z,2.10
2023-05-07T14:20:10.131Z,2.37
2023-05-07T14:22:37.225Z,2.70
2023-05-07T14:25:07.231Z,2.43
2023-05-07T14:27:34.510Z,2.43
2023-05-07T14:30:01.472Z,2.90
2023-05-07T14:32:28.351Z,2.10
2023-05-07T14:34:55.200Z,2.60
2023-05-07T14:37:21.951Z,2.23
2023-05-07T14:39:50.220Z,2.20
2023-05-07T14:42:18.028Z,2.53
2023-05-07T14:44:46.677Z,2.80
2023-05-07T14:47:13.964Z,2.80
2023-05-07T14:49:41.805Z,2.80
2023-05-07T14:52:11.106Z,2.23
2023-05-07T14:54:39.265Z,2.67
2023-05-07T14:57:07.636Z,3.00
2023-05-07T14:59:34.865Z,2.47
2023-05-07T15:02:04.533Z,2.30
2023-05-07T15:04:33.081Z,2.67
2023-05-07T15:06:59.855Z,2.27
2023-05-07T15:09:26.949Z,2.37
2023-05-07T15:11:53.706Z,2.20
2023-05-07T15:14:22.757Z,2.67
2023-05-07T15:16:50.149Z,2.60
2023-05-07T15:19:18.076Z,2.33
2023-05-07T15:21:44.988Z,2.90
2023-05-07T15:24:11.814Z,1.97
2023-05-07T15:26:38.594Z,2.07
2023-05-07T15:29:11.094Z,2.27
2023-05-07T15:31:41.162Z,2.13
2023-05-07T15:34:08.115Z,2.23
2023-05-07T15:36:34.929Z,2.50
2023-05-07T15:39:03.739Z,2.23
2023-05-07T15:41:30.854Z,2.23
2023-05-07T15:43:57.611Z,2.00
2023-05-07T15:46:26.000Z,3.07
2023-05-07T15:48:56.667Z,2.37
2023-05-07T15:51:23.704Z,2.60
2023-05-07T15:53:52.187Z,2.00
2023-05-07T15:56:19.072Z,2.43
2023-05-07T15:58:46.441Z,2.70
2023-05-07T16:01:13.296Z,2.63
2023-05-07T16:03:41.180Z,3.50
2023-05-07T16:06:08.454Z,2.57
2023-05-07T16:08:35.469Z,2.53
2023-05-07T16:11:02.227Z,3.20
2023-05-07T16:13:28.984Z,2.83
2023-05-07T16:15:59.662Z,3.03
2023-05-07T16:18:26.458Z,2.57
2023-05-07T16:20:54.354Z,2.87
2023-05-07T16:23:21.657Z,2.60
2023-05-07T16:25:49.742Z,3.10
2023-05-07T16:28:16.820Z,2.80
2023-05-07T16:30:43.860Z,2.87
2023-05-07T16:33:10.902Z,2.33
2023-05-07T16:35:37.696Z,2.47
2023-05-07T16:38:09.941Z,2.60
2023-05-07T16:40:39.356Z,2.70
2023-05-07T16:43:06.375Z,1.90
2023-05-07T16:45:33.188Z,2.97
2023-05-07T16:48:00.065Z,2.33
2023-05-07T16:50:26.799Z,3.13
2023-05-07T16:52:53.526Z,3.20
2023-05-07T16:55:20.429Z,2.80
2023-05-07T16:57:47.183Z,3.67
2023-05-07T17:00:14.720Z,2.07
2023-05-07T17:02:41.651Z,2.87
2023-05-07T17:05:09.029Z,7.23
2023-05-07T17:07:36.097Z,2.43
2023-05-07T17:10:03.424Z,3.10
2023-05-07T17:12:31.634Z,3.10
2023-05-07T17:14:58.412Z,2.40
2023-05-07T17:17:25.331Z,2.47
2023-05-07T17:19:52.236Z,2.27
2023-05-07T17:22:19.012Z,3.40
2023-05-07T17:24:45.849Z,3.00
2023-05-07T17:27:12.585Z,2.83
2023-05-07T17:29:39.479Z,3.67
2023-05-07T17:32:08.341Z,2.90
2023-05-07T17:34:35.457Z,3.13
2023-05-07T17:37:02.794Z,3.40
2023-05-07T17:39:29.659Z,2.97
2023-05-07T17:41:56.720Z,2.87
2023-05-07T17:44:23.638Z,2.60
2023-05-07T17:46:50.815Z,3.30
2023-05-07T17:49:17.701Z,4.53
2023-05-07T17:51:54.179Z,5.07
2023-05-07T17:54:24.303Z,9.80
2023-05-07T17:56:51.386Z,6.43
2023-05-07T17:59:18.322Z,3.33
2023-05-07T18:01:45.300Z,2.90
2023-05-07T18:04:12.133Z,2.60
2023-05-07T18:06:39.810Z,2.80
2023-05-07T18:09:06.654Z,2.93
2023-05-07T18:11:33.752Z,3.40
2023-05-07T18:14:01.123Z,2.80
2023-05-07T18:16:28.028Z,2.73
2023-05-07T18:18:55.458Z,3.17
2023-05-07T18:21:22.673Z,2.80
2023-05-07T18:23:49.708Z,3.33
2023-05-07T18:26:16.915Z,2.60
2023-05-07T18:28:43.724Z,3.17
2023-05-07T18:31:10.907Z,3.00
2023-05-07T18:33:37.761Z,2.50
2023-05-07T18:36:04.846Z,2.73
2023-05-07T18:38:32.104Z,3.10
2023-05-07T18:41:05.571Z,2.90
2023-05-07T18:43:34.073Z,2.97
2023-05-07T18:46:01.139Z,2.90
2023-05-07T18:48:28.163Z,2.70
2023-05-07T18:50:54.938Z,2.70
2023-05-07T18:53:21.669Z,3.17
2023-05-07T18:55:52.657Z,2.30
2023-05-07T18:58:20.205Z,3.30
2023-05-07T19:00:50.802Z,3.70
2023-05-07T19:03:17.750Z,3.50
2023-05-07T19:05:45.533Z,3.30
2023-05-07T19:08:12.592Z,3.67
2023-05-07T19:10:39.458Z,3.70
2023-05-07T19:13:06.793Z,3.33
2023-05-07T19:15:33.805Z,3.30
2023-05-07T19:18:00.766Z,3.77
2023-05-07T19:20:28.174Z,3.83
2023-05-07T19:22:55.072Z,3.87
2023-05-07T19:25:21.828Z,4.00
2023-05-07T19:27:48.787Z,3.40
2023-05-07T19:30:15.653Z,4.67
2023-05-07T19:32:42.600Z,3.77
2023-05-07T19:35:09.831Z,7.23
2023-05-07T19:37:36.594Z,4.97
2023-05-07T19:40:05.300Z,5.00
2023-05-07T19:42:32.445Z,2.80
2023-05-07T19:44:59.188Z,3.17
2023-05-07T19:47:26.559Z,3.00
2023-05-07T19:49:53.382Z,3.30
2023-05-07T19:52:20.124Z,2.80
2023-05-07T19:54:47.360Z,3.10
2023-05-07T19:57:15.357Z,2.77
2023-05-07T19:59:42.320Z,2.57
2023-05-07T20:02:09.185Z,2.50
2023-05-07T20:04:38.214Z,2.50
2023-05-07T20:07:05.892Z,3.37
2023-05-07T20:09:32.763Z,3.13
2023-05-07T20:11:59.593Z,2.80
2023-05-07T20:14:34.585Z,2.73
2023-05-07T20:17:01.390Z,2.90
2023-05-07T20:19:28.196Z,2.97
2023-05-07T20:21:54.966Z,3.40
2023-05-07T20:24:22.191Z,2.63
2023-05-07T20:26:49.125Z,2.40
2023-05-07T20:29:15.918Z,2.80
2023-05-07T20:31:43.864Z,2.60
2023-05-07T20:34:10.781Z,3.30
2023-05-07T20:36:37.842Z,2.57
2023-05-07T20:39:04.663Z,2.73
2023-05-07T20:41:31.410Z,2.10
2023-05-07T20:43:58.555Z,2.43
2023-05-07T20:46:27.428Z,2.60
2023-05-07T20:48:54.419Z,2.30
2023-05-07T20:51:21.225Z,2.10
2023-05-07T20:53:48.217Z,2.00
2023-05-07T20:56:15.577Z,2.20
2023-05-07T20:58:42.314Z,2.30
2023-05-07T21:01:09.063Z,2.00
2023-05-07T21:03:35.908Z,9.70
2023-05-07T21:06:04.154Z,5.27
2023-05-07T21:08:31.485Z,4.17
2023-05-07T21:10:58.249Z,7.87
2023-05-07T21:13:25.139Z,3.67
2023-05-07T21:15:52.150Z,5.00
2023-05-07T21:18:19.605Z,6.93
2023-05-07T21:20:46.431Z,4.60
2023-05-07T21:23:13.202Z,3.70
2023-05-07T21:25:41.479Z,8.10
2023-05-07T21:28:09.310Z,4.70
2023-05-07T21:30:37.046Z,2.90
2023-05-07T21:33:06.283Z,5.00
2023-05-07T21:35:38.216Z,2.83
2023-05-07T21:38:05.063Z,2.77
2023-05-07T21:40:31.891Z,3.30
2023-05-07T21:43:00.044Z,2.40
2023-05-07T21:45:27.020Z,2.90
2023-05-07T21:47:53.828Z,2.77
2023-05-07T21:50:22.119Z,2.60
2023-05-07T21:52:49.502Z,2.37
2023-05-07T21:55:18.484Z,2.70
2023-05-07T21:57:53.697Z,2.80
2023-05-07T22:00:29.590Z,2.40
2023-05-07T22:02:56.458Z,2.97
2023-05-07T22:05:23.426Z,2.70
2023-05-07T22:07:50.151Z,2.33
2023-05-07T22:10:21.821Z,2.90
2023-05-07T22:12:48.804Z,1.97
2023-05-07T22:15:15.755Z,2.43
2023-05-07T22:17:42.523Z,2.40
2023-05-07T22:20:10.323Z,3.03
2023-05-07T22:22:54.107Z,2.40
2023-05-07T22:25:22.295Z,2.60
2023-05-07T22:27:50.050Z,2.50
2023-05-07T22:30:17.409Z,3.77
2023-05-07T22:32:45.070Z,2.57
2023-05-07T22:35:12.391Z,2.80
2023-05-07T22:37:39.399Z,2.53
2023-05-07T22:40:06.844Z,2.93
2023-05-07T22:42:33.682Z,2.73
2023-05-07T22:45:00.545Z,3.17
2023-05-07T22:47:30.832Z,2.50
2023-05-07T22:49:57.767Z,2.83
2023-05-07T22:52:24.946Z,3.10
2023-05-07T22:54:51.994Z,3.20
2023-05-07T22:57:18.786Z,2.87
2023-05-07T22:59:45.781Z,3.70
2023-05-07T23:02:12.957Z,3.30
2023-05-07T23:04:39.786Z,3.67
2023-05-07T23:07:06.782Z,3.60
2023-05-07T23:09:33.621Z,3.50
2023-05-07T23:12:00.423Z,3.83
2023-05-07T23:14:27.197Z,4.00
2023-05-07T23:16:54.123Z,3.90
2023-05-07T23:19:21.015Z,4.40
2023-05-07T23:21:48.206Z,4.50
2023-05-07T23:24:15.238Z,4.30
2023-05-07T23:26:42.097Z,3.80
2023-05-07T23:29:08.811Z,4.50
2023-05-07T23:31:35.726Z,4.00
2023-05-07T23:34:02.543Z,3.67
2023-05-07T23:36:29.619Z,4.27
2023-05-07T23:38:56.473Z,4.70
2023-05-07T23:41:23.227Z,4.00
2023-05-07T23:43:49.996Z,4.83
2023-05-07T23:46:16.858Z,4.47
2023-05-07T23:48:43.637Z,4.47
2023-05-07T23:51:10.512Z,4.23
2023-05-07T23:53:37.341Z,4.20
2023-05-07T23:56:04.278Z,4.30
2023-05-07T23:58:31.033Z,4.47
