createdAt,value
2019-05-22T00:04:55.779Z,99.99
2019-05-22T00:09:53.054Z,99.99
2019-05-22T00:14:51.491Z,99.99
2019-05-22T00:19:48.707Z,99.99
2019-05-22T00:24:45.781Z,99.99
2019-05-22T00:29:43.074Z,99.99
2019-05-22T00:34:40.105Z,99.99
2019-05-22T00:39:37.078Z,99.99
2019-05-22T00:44:34.385Z,99.99
2019-05-22T00:49:30.847Z,99.99
2019-05-22T00:54:27.811Z,99.99
2019-05-22T00:59:26.137Z,99.99
2019-05-22T01:04:22.712Z,99.99
2019-05-22T01:09:20.020Z,99.99
2019-05-22T01:14:17.377Z,99.99
2019-05-22T01:19:14.916Z,99.99
2019-05-22T01:24:11.790Z,99.99
2019-05-22T01:29:08.981Z,99.99
2019-05-22T01:34:06.975Z,99.99
2019-05-22T01:39:04.523Z,99.99
2019-05-22T01:44:01.582Z,99.99
2019-05-22T01:48:58.763Z,99.99
2019-05-22T01:53:56.077Z,99.99
2019-05-22T01:58:54.453Z,99.99
2019-05-22T02:03:52.569Z,99.99
2019-05-22T02:08:49.151Z,99.99
2019-05-22T02:13:46.312Z,99.99
2019-05-22T02:18:43.721Z,99.99
2019-05-22T02:23:40.573Z,99.99
2019-05-22T02:28:37.871Z,99.99
2019-05-22T02:33:35.155Z,99.99
2019-05-22T02:38:32.458Z,99.99
2019-05-22T02:43:29.439Z,99.99
2019-05-22T02:48:27.105Z,99.99
2019-05-22T02:53:24.328Z,99.99
2019-05-22T02:58:21.470Z,99.99
2019-05-22T03:03:18.349Z,99.99
2019-05-22T03:08:15.455Z,99.99
2019-05-22T03:13:13.566Z,99.99
2019-05-22T03:18:11.378Z,99.99
2019-05-22T03:23:07.978Z,99.99
2019-05-22T03:28:06.420Z,99.99
2019-05-22T03:33:04.321Z,99.99
2019-05-22T03:38:02.897Z,99.99
2019-05-22T03:42:59.700Z,99.99
2019-05-22T03:47:56.553Z,99.99
2019-05-22T03:52:53.700Z,99.99
2019-05-22T03:57:50.501Z,99.99
2019-05-22T04:02:47.635Z,99.99
2019-05-22T04:07:46.303Z,99.99
2019-05-22T04:12:43.297Z,99.99
2019-05-22T04:17:41.211Z,99.99
2019-05-22T04:22:38.172Z,99.99
2019-05-22T04:27:35.123Z,99.99
2019-05-22T04:32:32.116Z,99.99
2019-05-22T04:37:29.035Z,99.99
2019-05-22T04:42:25.709Z,99.99
2019-05-22T04:47:23.106Z,99.99
2019-05-22T04:52:21.025Z,99.99
2019-05-22T04:57:18.001Z,99.99
2019-05-22T05:02:15.253Z,99.99
2019-05-22T05:07:13.401Z,99.99
2019-05-22T05:12:10.872Z,99.99
2019-05-22T05:17:08.859Z,99.99
2019-05-22T05:22:05.848Z,99.99
2019-05-22T05:27:03.907Z,99.99
2019-05-22T05:32:00.828Z,99.99
2019-05-22T05:36:58.013Z,99.99
2019-05-22T05:41:56.575Z,99.99
2019-05-22T05:46:53.170Z,99.99
2019-05-22T05:51:50.373Z,99.99
2019-05-22T05:56:46.890Z,99.99
2019-05-22T06:01:44.146Z,99.99
2019-05-22T06:06:42.190Z,99.99
2019-05-22T06:11:38.615Z,99.99
2019-05-22T06:16:36.293Z,99.99
2019-05-22T06:21:33.758Z,99.99
2019-05-22T06:26:30.880Z,99.99
2019-05-22T06:31:28.238Z,99.99
2019-05-22T06:36:24.873Z,99.99
2019-05-22T06:41:21.974Z,99.99
2019-05-22T06:46:19.197Z,99.99
2019-05-22T06:51:19.517Z,99.99
2019-05-22T06:56:16.633Z,99.99
2019-05-22T07:01:12.976Z,99.99
2019-05-22T07:06:10.101Z,99.99
2019-05-22T07:11:06.698Z,99.99
2019-05-22T07:16:04.030Z,99.99
2019-05-22T07:21:01.996Z,99.99
2019-05-22T07:25:58.623Z,99.99
2019-05-22T07:30:55.955Z,99.99
2019-05-22T07:36:08.355Z,99.99
2019-05-22T07:40:54.044Z,99.99
2019-05-22T07:45:51.505Z,99.99
2019-05-22T07:50:49.288Z,99.99
2019-05-22T07:55:46.269Z,99.99
2019-05-22T08:00:44.404Z,99.99
2019-05-22T08:05:41.172Z,99.99
2019-05-22T08:10:38.236Z,99.99
2019-05-22T08:15:36.603Z,99.99
2019-05-22T08:20:33.893Z,99.99
2019-05-22T08:25:30.870Z,99.99
2019-05-22T08:30:27.965Z,99.99
2019-05-22T08:35:25.220Z,99.99
2019-05-22T08:40:22.719Z,99.99
2019-05-22T08:45:21.177Z,99.99
2019-05-22T08:50:17.526Z,99.99
2019-05-22T08:55:15.726Z,99.99
2019-05-22T09:00:12.569Z,99.99
2019-05-22T09:05:08.973Z,99.99
2019-05-22T09:10:06.211Z,99.99
2019-05-22T09:15:03.718Z,99.99
2019-05-22T09:20:00.635Z,99.99
2019-05-22T09:24:58.664Z,99.99
2019-05-22T09:29:55.807Z,99.99
2019-05-22T09:34:52.737Z,99.99
2019-05-22T09:39:49.290Z,99.99
2019-05-22T09:44:47.108Z,99.99
2019-05-22T09:49:43.963Z,99.99
2019-05-22T09:54:40.861Z,99.99
2019-05-22T09:59:38.715Z,99.99
2019-05-22T10:04:36.503Z,98.66
2019-05-22T10:09:34.243Z,97.08
2019-05-22T10:14:32.493Z,96.32
2019-05-22T10:19:30.459Z,94.17
2019-05-22T10:24:27.582Z,91.05
2019-05-22T10:29:25.181Z,91.77
2019-05-22T10:34:22.985Z,90.67
2019-05-22T10:39:24.715Z,86.97
2019-05-22T10:44:24.153Z,82.79
2019-05-22T10:49:21.441Z,79.76
2019-05-22T10:54:17.380Z,80.83
2019-05-22T10:59:14.325Z,79.34
2019-05-22T11:04:12.403Z,78.96
2019-05-22T11:09:12.026Z,77.46
2019-05-22T11:14:09.638Z,78.28
2019-05-22T11:19:07.212Z,79.72
2019-05-22T11:24:05.536Z,78.96
2019-05-22T11:29:04.104Z,78.90
2019-05-22T11:33:58.259Z,78.13
2019-05-22T11:38:56.464Z,76.79
2019-05-22T11:43:55.290Z,75.00
2019-05-22T11:48:53.208Z,75.90
2019-05-22T11:53:48.109Z,76.64
2019-05-22T11:58:48.641Z,75.62
2019-05-22T12:03:44.158Z,73.69
2019-05-22T12:08:38.532Z,73.27
2019-05-22T12:13:37.516Z,70.43
2019-05-22T12:18:34.836Z,69.89
2019-05-22T12:23:31.903Z,69.75
2019-05-22T12:28:30.133Z,69.06
2019-05-22T12:33:28.044Z,68.96
2019-05-22T12:38:27.186Z,67.99
2019-05-22T12:43:25.158Z,67.26
2019-05-22T12:48:19.766Z,67.32
2019-05-22T12:53:17.749Z,66.10
2019-05-22T12:58:15.503Z,65.56
2019-05-22T13:03:13.061Z,65.62
2019-05-22T13:08:10.740Z,65.81
2019-05-22T13:13:07.847Z,64.95
2019-05-22T13:18:05.159Z,64.40
2019-05-22T13:23:01.336Z,65.59
2019-05-22T13:27:58.609Z,66.01
2019-05-22T13:32:54.902Z,65.62
2019-05-22T13:37:52.432Z,62.03
2019-05-22T13:42:50.687Z,59.84
2019-05-22T13:47:48.387Z,61.38
2019-05-22T13:52:46.982Z,59.78
2019-05-22T13:57:44.356Z,61.97
2019-05-22T14:02:40.823Z,63.38
2019-05-22T14:07:36.676Z,61.46
2019-05-22T14:12:33.297Z,60.88
2019-05-22T14:17:29.815Z,62.71
2019-05-22T14:22:26.126Z,63.18
2019-05-22T14:27:22.453Z,64.22
2019-05-22T14:32:18.534Z,64.98
2019-05-22T14:37:15.637Z,63.73
2019-05-22T14:42:12.112Z,65.30
2019-05-22T14:47:14.676Z,63.95
2019-05-22T14:52:10.213Z,65.30
2019-05-22T14:57:07.297Z,63.38
2019-05-22T15:02:04.631Z,63.18
2019-05-22T15:07:01.836Z,63.09
2019-05-22T15:11:58.795Z,63.57
2019-05-22T15:16:55.978Z,63.15
2019-05-22T15:21:53.227Z,64.02
2019-05-22T15:26:49.881Z,65.46
2019-05-22T15:31:46.662Z,64.40
2019-05-22T15:36:43.186Z,62.10
2019-05-22T15:41:40.773Z,61.81
2019-05-22T15:46:37.364Z,61.07
2019-05-22T15:51:35.183Z,61.84
2019-05-22T15:56:33.393Z,61.74
2019-05-22T16:01:29.261Z,59.12
2019-05-22T16:06:27.685Z,61.23
2019-05-22T16:11:24.251Z,59.69
2019-05-22T16:16:20.415Z,56.91
2019-05-22T16:21:17.672Z,57.77
2019-05-22T16:26:15.194Z,59.89
2019-05-22T16:31:13.358Z,59.41
2019-05-22T16:36:10.985Z,60.46
2019-05-22T16:41:08.152Z,61.78
2019-05-22T16:46:05.230Z,62.29
2019-05-22T16:51:02.897Z,64.02
2019-05-22T16:55:59.832Z,64.40
2019-05-22T17:00:57.370Z,64.47
2019-05-22T17:05:54.057Z,64.56
2019-05-22T17:10:51.523Z,65.43
2019-05-22T17:15:48.367Z,66.49
2019-05-22T17:20:45.421Z,66.87
2019-05-22T17:25:42.709Z,66.49
2019-05-22T17:30:39.996Z,66.39
2019-05-22T17:35:36.611Z,66.20
2019-05-22T17:40:33.871Z,66.26
2019-05-22T17:45:30.918Z,67.07
2019-05-22T17:50:27.920Z,67.80
2019-05-22T17:55:24.926Z,68.66
2019-05-22T18:00:22.037Z,69.24
2019-05-22T18:05:19.132Z,70.10
2019-05-22T18:10:16.637Z,69.43
2019-05-22T18:15:13.420Z,71.22
2019-05-22T18:20:10.697Z,71.31
2019-05-22T18:25:07.834Z,72.56
2019-05-22T18:30:04.854Z,72.28
2019-05-22T18:35:02.683Z,73.72
2019-05-22T18:40:00.220Z,74.26
2019-05-22T18:44:57.205Z,74.35
2019-05-22T18:49:54.105Z,74.35
2019-05-22T18:54:51.259Z,75.12
2019-05-22T18:59:48.273Z,75.89
2019-05-22T19:04:46.600Z,77.00
2019-05-22T19:09:43.550Z,77.58
2019-05-22T19:14:40.328Z,78.63
2019-05-22T19:19:38.405Z,79.68
2019-05-22T19:24:36.371Z,78.97
2019-05-22T19:29:33.482Z,80.22
2019-05-22T19:34:29.862Z,81.18
2019-05-22T19:39:26.814Z,81.66
2019-05-22T19:44:24.630Z,81.75
2019-05-22T19:49:21.781Z,81.62
2019-05-22T19:54:19.566Z,82.29
2019-05-22T19:59:17.988Z,84.88
2019-05-22T20:04:15.517Z,84.58
2019-05-22T20:09:13.526Z,84.20
2019-05-22T20:14:10.387Z,84.55
2019-05-22T20:19:07.065Z,85.41
2019-05-22T20:24:04.918Z,86.84
2019-05-22T20:29:02.586Z,87.13
2019-05-22T20:33:59.600Z,87.76
2019-05-22T20:38:55.661Z,89.81
2019-05-22T20:43:51.481Z,89.00
2019-05-22T20:48:47.535Z,89.95
2019-05-22T20:53:54.060Z,89.95
2019-05-22T20:58:46.009Z,90.05
2019-05-22T21:03:42.951Z,91.83
2019-05-22T21:08:41.191Z,92.78
2019-05-22T21:13:38.113Z,93.21
2019-05-22T21:18:34.972Z,92.78
2019-05-22T21:23:31.812Z,93.26
2019-05-22T21:28:28.677Z,93.64
2019-05-22T21:33:27.018Z,91.35
2019-05-22T21:38:23.668Z,91.83
2019-05-22T21:43:21.646Z,92.49
2019-05-22T21:48:18.610Z,90.48
2019-05-22T21:53:15.545Z,91.35
2019-05-22T21:58:13.760Z,91.02
2019-05-22T22:03:11.885Z,92.16
2019-05-22T22:08:09.093Z,90.92
2019-05-22T22:13:07.792Z,90.73
2019-05-22T22:18:04.479Z,91.59
2019-05-22T22:23:02.512Z,92.07
2019-05-22T22:27:59.239Z,91.59
2019-05-22T22:32:56.558Z,91.11
2019-05-22T22:37:54.085Z,91.39
2019-05-22T22:42:50.491Z,91.83
2019-05-22T22:47:47.691Z,91.93
2019-05-22T22:52:44.556Z,92.50
2019-05-22T22:57:41.866Z,93.50
2019-05-22T23:02:39.865Z,93.98
2019-05-22T23:07:36.565Z,94.55
2019-05-22T23:12:33.519Z,94.74
2019-05-22T23:17:30.351Z,95.32
2019-05-22T23:22:27.743Z,95.22
2019-05-22T23:27:25.016Z,95.32
2019-05-22T23:32:20.620Z,95.03
2019-05-22T23:37:18.900Z,95.61
2019-05-22T23:42:14.901Z,95.61
2019-05-22T23:47:12.324Z,95.22
2019-05-22T23:52:08.967Z,96.42
2019-05-22T23:57:06.446Z,96.32
