createdAt,value
2022-09-22T00:01:26.681Z,9.97
2022-09-22T00:04:16.024Z,9.80
2022-09-22T00:07:05.526Z,9.70
2022-09-22T00:09:56.237Z,10.13
2022-09-22T00:12:47.282Z,9.53
2022-09-22T00:15:36.711Z,10.10
2022-09-22T00:18:26.166Z,10.20
2022-09-22T00:21:18.592Z,9.83
2022-09-22T00:24:08.867Z,9.77
2022-09-22T00:27:01.036Z,10.20
2022-09-22T00:29:50.946Z,10.13
2022-09-22T00:32:41.169Z,9.50
2022-09-22T00:35:30.476Z,10.10
2022-09-22T00:38:19.812Z,10.53
2022-09-22T00:41:11.210Z,10.03
2022-09-22T00:44:40.832Z,10.00
2022-09-22T00:47:36.666Z,9.70
2022-09-22T00:50:26.573Z,10.57
2022-09-22T00:53:18.443Z,10.20
2022-09-22T00:56:12.281Z,10.40
2022-09-22T00:59:05.061Z,10.10
2022-09-22T01:01:56.653Z,9.90
2022-09-22T01:04:47.242Z,9.93
2022-09-22T01:07:37.531Z,10.20
2022-09-22T01:10:27.339Z,10.30
2022-09-22T01:13:27.345Z,10.03
2022-09-22T01:16:38.094Z,9.87
2022-09-22T01:20:06.721Z,10.20
2022-09-22T01:23:25.265Z,10.17
2022-09-22T01:26:46.340Z,9.93
2022-09-22T01:30:17.131Z,9.60
2022-09-22T01:33:22.860Z,9.70
2022-09-22T01:36:23.666Z,9.50
2022-09-22T01:39:19.601Z,9.73
2022-09-22T01:42:12.647Z,10.20
2022-09-22T01:45:08.633Z,9.70
2022-09-22T01:48:06.213Z,10.10
2022-09-22T01:51:04.404Z,10.20
2022-09-22T01:53:58.098Z,9.73
2022-09-22T01:56:54.475Z,9.70
2022-09-22T01:59:47.922Z,10.00
2022-09-22T02:02:43.426Z,10.43
2022-09-22T02:05:37.952Z,9.80
2022-09-22T02:08:32.998Z,9.80
2022-09-22T02:11:23.481Z,10.07
2022-09-22T02:14:13.693Z,10.30
2022-09-22T02:17:03.165Z,10.10
2022-09-22T02:19:52.536Z,10.10
2022-09-22T02:22:43.213Z,10.30
2022-09-22T02:25:32.906Z,10.30
2022-09-22T02:28:24.925Z,10.13
2022-09-22T02:31:20.381Z,10.43
2022-09-22T02:34:10.058Z,9.77
2022-09-22T02:37:07.661Z,10.57
2022-09-22T02:40:09.109Z,10.17
2022-09-22T02:43:09.233Z,9.90
2022-09-22T02:46:05.349Z,9.90
2022-09-22T02:49:00.293Z,10.03
2022-09-22T02:51:50.801Z,10.37
2022-09-22T02:54:40.104Z,10.20
2022-09-22T02:57:30.841Z,10.10
2022-09-22T03:00:20.285Z,9.83
2022-09-22T03:03:10.714Z,10.00
2022-09-22T03:06:00.138Z,10.00
2022-09-22T03:08:49.436Z,10.10
2022-09-22T03:11:38.721Z,10.10
2022-09-22T03:14:29.390Z,10.00
2022-09-22T03:17:18.735Z,10.30
2022-09-22T03:20:10.729Z,10.57
2022-09-22T03:23:00.095Z,10.30
2022-09-22T03:25:49.381Z,10.30
2022-09-22T03:28:38.743Z,10.30
2022-09-22T03:31:29.558Z,10.50
2022-09-22T03:34:18.874Z,10.27
2022-09-22T03:37:08.345Z,10.27
2022-09-22T03:39:57.650Z,10.07
2022-09-22T03:42:46.957Z,10.23
2022-09-22T03:45:36.211Z,10.30
2022-09-22T03:48:28.000Z,10.60
2022-09-22T03:51:17.408Z,10.67
2022-09-22T03:54:06.901Z,10.43
2022-09-22T03:56:56.516Z,10.40
2022-09-22T03:59:45.844Z,10.40
2022-09-22T04:02:35.241Z,10.50
2022-09-22T04:05:25.962Z,10.80
2022-09-22T04:08:15.277Z,10.60
2022-09-22T04:11:05.216Z,10.40
2022-09-22T04:13:54.856Z,10.50
2022-09-22T04:16:46.234Z,10.20
2022-09-22T04:19:36.209Z,10.20
2022-09-22T04:22:27.211Z,10.60
2022-09-22T04:25:16.649Z,10.80
2022-09-22T04:28:06.828Z,10.03
2022-09-22T04:30:56.359Z,10.53
2022-09-22T04:33:45.728Z,10.23
2022-09-22T04:36:35.496Z,10.77
2022-09-22T04:39:28.647Z,10.37
2022-09-22T04:42:18.021Z,10.70
2022-09-22T04:45:08.985Z,11.07
2022-09-22T04:47:58.343Z,10.70
2022-09-22T04:50:48.396Z,11.13
2022-09-22T04:53:37.768Z,11.00
2022-09-22T04:56:28.683Z,10.80
2022-09-22T04:59:18.026Z,10.50
2022-09-22T05:02:07.375Z,12.10
2022-09-22T05:04:56.708Z,11.40
2022-09-22T05:07:48.060Z,11.00
2022-09-22T05:10:37.369Z,10.90
2022-09-22T05:13:30.280Z,12.23
2022-09-22T05:16:20.161Z,12.13
2022-09-22T05:19:10.352Z,12.00
2022-09-22T05:22:00.208Z,12.10
2022-09-22T05:24:49.724Z,12.10
2022-09-22T05:27:44.678Z,12.37
2022-09-22T05:30:35.418Z,12.40
2022-09-22T05:33:24.752Z,12.97
2022-09-22T05:36:14.576Z,13.30
2022-09-22T05:39:03.938Z,13.80
2022-09-22T05:41:53.346Z,12.53
2022-09-22T05:44:42.661Z,12.20
2022-09-22T05:47:35.637Z,12.20
2022-09-22T05:50:24.975Z,11.93
2022-09-22T05:53:15.088Z,12.80
2022-09-22T05:56:04.424Z,11.87
2022-09-22T05:58:53.693Z,11.50
2022-09-22T06:01:43.236Z,10.80
2022-09-22T06:04:33.927Z,11.20
2022-09-22T06:07:25.015Z,10.57
2022-09-22T06:10:14.430Z,11.30
2022-09-22T06:13:05.919Z,10.50
2022-09-22T06:15:55.232Z,10.77
2022-09-22T06:18:47.244Z,10.90
2022-09-22T06:21:38.577Z,10.60
2022-09-22T06:24:28.242Z,10.37
2022-09-22T06:27:17.876Z,10.50
2022-09-22T06:30:11.164Z,11.17
2022-09-22T06:33:00.535Z,10.33
2022-09-22T06:35:49.937Z,10.37
2022-09-22T06:38:40.595Z,9.93
2022-09-22T06:41:32.578Z,10.43
2022-09-22T06:44:25.387Z,9.40
2022-09-22T06:47:14.734Z,9.70
2022-09-22T06:50:05.764Z,9.80
2022-09-22T06:53:00.327Z,9.50
2022-09-22T06:55:53.571Z,9.43
2022-09-22T06:59:08.150Z,9.60
2022-09-22T07:01:53.116Z,8.97
2022-09-22T07:04:42.497Z,8.73
2022-09-22T07:07:32.247Z,8.90
2022-09-22T07:10:21.606Z,8.90
2022-09-22T07:13:12.324Z,8.50
2022-09-22T07:16:02.560Z,8.60
2022-09-22T07:18:53.937Z,8.80
2022-09-22T07:21:44.323Z,8.90
2022-09-22T07:24:33.708Z,8.60
2022-09-22T07:27:25.994Z,8.50
2022-09-22T07:30:16.975Z,8.70
2022-09-22T07:33:06.278Z,8.80
2022-09-22T07:36:05.765Z,8.50
2022-09-22T07:38:57.577Z,8.60
2022-09-22T07:41:48.117Z,8.20
2022-09-22T07:44:54.650Z,8.30
2022-09-22T07:48:04.000Z,8.33
2022-09-22T07:51:00.234Z,8.40
2022-09-22T07:53:51.432Z,8.23
2022-09-22T07:56:43.065Z,8.50
2022-09-22T07:59:33.783Z,8.20
2022-09-22T08:02:28.775Z,8.60
2022-09-22T08:05:19.445Z,8.30
2022-09-22T08:08:09.654Z,9.00
2022-09-22T08:11:06.834Z,7.93
2022-09-22T08:13:58.778Z,8.17
2022-09-22T08:16:51.343Z,8.00
2022-09-22T08:19:41.509Z,11.90
2022-09-22T08:22:33.074Z,9.67
2022-09-22T08:25:23.044Z,8.90
2022-09-22T08:28:12.550Z,8.50
2022-09-22T08:31:02.530Z,8.30
2022-09-22T08:33:53.066Z,8.10
2022-09-22T08:36:48.838Z,7.73
2022-09-22T08:39:39.784Z,7.73
2022-09-22T08:42:29.666Z,7.63
2022-09-22T08:45:30.468Z,7.60
2022-09-22T08:48:44.906Z,7.43
2022-09-22T08:51:56.017Z,7.55
2022-09-22T08:54:47.362Z,7.85
2022-09-22T08:57:59.386Z,7.87
2022-09-22T09:00:56.623Z,8.90
2022-09-22T09:03:58.793Z,8.27
2022-09-22T09:06:58.142Z,8.20
2022-09-22T09:10:00.956Z,8.07
2022-09-22T09:13:07.220Z,8.00
2022-09-22T09:16:20.621Z,11.47
2022-09-22T09:19:18.299Z,10.10
2022-09-22T09:22:17.815Z,9.53
2022-09-22T09:25:27.261Z,9.80
2022-09-22T09:28:26.854Z,9.40
2022-09-22T09:31:30.248Z,8.80
2022-09-22T09:34:23.232Z,8.93
2022-09-22T09:37:16.448Z,8.37
2022-09-22T09:40:15.367Z,8.37
2022-09-22T09:43:07.831Z,7.60
2022-09-22T09:46:15.099Z,7.80
2022-09-22T09:49:09.917Z,8.20
2022-09-22T09:52:02.484Z,7.13
2022-09-22T09:54:52.166Z,7.60
2022-09-22T09:58:04.887Z,8.03
2022-09-22T10:00:58.778Z,8.07
2022-09-22T10:03:54.780Z,8.03
2022-09-22T10:06:45.232Z,7.93
2022-09-22T10:09:34.801Z,7.90
2022-09-22T10:12:29.773Z,8.30
2022-09-22T10:15:27.273Z,8.10
2022-09-22T10:18:40.477Z,8.50
2022-09-22T10:21:30.191Z,8.50
2022-09-22T10:24:33.456Z,8.40
2022-09-22T10:27:24.939Z,8.30
2022-09-22T10:30:24.709Z,8.27
2022-09-22T10:33:19.617Z,7.70
2022-09-22T10:36:12.635Z,7.47
2022-09-22T10:39:02.132Z,7.40
2022-09-22T10:41:51.721Z,7.37
2022-09-22T10:44:45.192Z,7.70
2022-09-22T10:47:59.319Z,7.50
2022-09-22T10:50:59.747Z,8.00
2022-09-22T10:54:09.161Z,7.73
2022-09-22T10:57:09.223Z,7.87
2022-09-22T11:00:15.406Z,7.93
2022-09-22T11:03:40.691Z,8.20
2022-09-22T11:07:10.333Z,8.23
2022-09-22T11:10:25.454Z,8.00
2022-09-22T11:13:31.607Z,8.43
2022-09-22T11:16:55.318Z,8.10
2022-09-22T11:20:26.636Z,8.00
2022-09-22T11:23:57.235Z,8.30
2022-09-22T11:26:52.781Z,8.50
2022-09-22T11:30:11.317Z,8.20
2022-09-22T11:33:40.249Z,8.40
2022-09-22T11:36:46.820Z,8.00
2022-09-22T11:39:51.257Z,8.00
2022-09-22T11:42:50.882Z,8.40
2022-09-22T11:45:50.514Z,8.13
2022-09-22T11:48:59.348Z,8.50
2022-09-22T11:52:07.354Z,8.27
2022-09-22T11:55:15.306Z,8.30
2022-09-22T11:58:11.230Z,8.10
2022-09-22T12:01:10.915Z,8.30
2022-09-22T12:04:10.707Z,8.30
2022-09-22T12:07:04.009Z,8.40
2022-09-22T12:09:59.419Z,8.60
2022-09-22T12:12:50.754Z,8.53
2022-09-22T12:15:52.181Z,8.50
2022-09-22T12:18:48.606Z,8.30
2022-09-22T12:21:55.682Z,8.30
2022-09-22T12:24:49.097Z,8.50
2022-09-22T12:27:38.549Z,8.40
2022-09-22T12:30:28.029Z,8.57
2022-09-22T12:33:17.776Z,8.60
2022-09-22T12:36:08.177Z,8.63
2022-09-22T12:39:10.754Z,8.60
2022-09-22T12:42:03.973Z,8.60
2022-09-22T12:44:57.980Z,8.50
2022-09-22T12:47:52.573Z,8.70
2022-09-22T12:50:44.118Z,8.70
2022-09-22T12:53:33.681Z,8.60
2022-09-22T12:56:46.505Z,8.60
2022-09-22T13:00:32.197Z,8.80
2022-09-22T13:03:49.792Z,8.50
2022-09-22T13:06:57.794Z,8.60
2022-09-22T13:09:47.148Z,8.40
2022-09-22T13:12:36.478Z,8.60
2022-09-22T13:15:28.985Z,8.20
2022-09-22T13:18:31.585Z,8.47
2022-09-22T13:21:25.975Z,8.50
2022-09-22T13:24:27.097Z,8.40
2022-09-22T13:27:16.900Z,8.40
2022-09-22T13:30:14.227Z,8.40
2022-09-22T13:33:06.191Z,8.53
2022-09-22T13:36:03.851Z,8.40
2022-09-22T13:38:57.531Z,8.50
2022-09-22T13:41:52.110Z,8.60
2022-09-22T13:44:44.391Z,8.40
2022-09-22T13:47:35.248Z,9.33
2022-09-22T13:50:26.387Z,10.70
2022-09-22T13:53:19.443Z,9.37
2022-09-22T13:56:20.746Z,9.07
2022-09-22T13:59:13.950Z,8.80
2022-09-22T14:02:09.790Z,9.10
2022-09-22T14:05:05.916Z,8.60
2022-09-22T14:08:11.928Z,8.80
2022-09-22T14:11:13.475Z,8.50
2022-09-22T14:14:06.553Z,8.50
2022-09-22T14:16:59.444Z,8.70
2022-09-22T14:19:58.113Z,8.77
2022-09-22T14:22:47.412Z,8.60
2022-09-22T14:25:41.028Z,8.50
2022-09-22T14:28:36.720Z,8.43
2022-09-22T14:31:30.366Z,8.50
2022-09-22T14:34:26.799Z,8.50
2022-09-22T14:37:22.834Z,8.50
2022-09-22T14:40:19.500Z,8.60
2022-09-22T14:43:25.967Z,8.47
2022-09-22T14:46:25.676Z,8.70
2022-09-22T14:49:39.523Z,8.50
2022-09-22T14:52:32.751Z,8.50
2022-09-22T14:55:31.810Z,8.43
2022-09-22T14:58:26.575Z,8.90
2022-09-22T15:01:40.390Z,8.60
2022-09-22T15:04:31.489Z,8.60
2022-09-22T15:07:25.971Z,8.70
2022-09-22T15:10:24.903Z,9.33
2022-09-22T15:13:20.038Z,9.77
2022-09-22T15:16:43.407Z,9.60
2022-09-22T15:19:37.843Z,9.03
2022-09-22T15:22:27.658Z,8.70
2022-09-22T15:25:18.115Z,8.80
2022-09-22T15:28:13.751Z,8.70
2022-09-22T15:31:03.158Z,8.90
2022-09-22T15:33:54.021Z,8.80
2022-09-22T15:36:48.857Z,8.87
2022-09-22T15:39:38.813Z,8.50
2022-09-22T15:42:29.083Z,8.73
2022-09-22T15:45:21.674Z,8.87
2022-09-22T15:48:11.013Z,8.63
2022-09-22T15:51:05.007Z,8.70
2022-09-22T15:53:54.387Z,8.90
2022-09-22T15:56:47.583Z,8.80
2022-09-22T15:59:38.522Z,8.93
2022-09-22T16:02:29.908Z,8.63
2022-09-22T16:05:19.445Z,8.87
2022-09-22T16:08:17.101Z,8.87
2022-09-22T16:11:07.023Z,8.80
2022-09-22T16:13:58.136Z,8.70
2022-09-22T16:16:47.484Z,9.03
2022-09-22T16:19:36.878Z,9.10
2022-09-22T16:22:26.383Z,8.90
2022-09-22T16:25:19.065Z,8.80
2022-09-22T16:28:08.350Z,8.70
2022-09-22T16:31:02.894Z,9.13
2022-09-22T16:33:54.078Z,8.90
2022-09-22T16:36:44.628Z,9.10
2022-09-22T16:39:34.024Z,8.60
2022-09-22T16:42:24.937Z,8.80
2022-09-22T16:45:14.234Z,8.73
2022-09-22T16:48:04.112Z,9.23
2022-09-22T16:50:56.258Z,8.80
2022-09-22T16:53:52.831Z,8.70
2022-09-22T16:56:44.293Z,8.90
2022-09-22T16:59:35.039Z,9.50
2022-09-22T17:02:24.750Z,8.80
2022-09-22T17:05:14.854Z,8.97
2022-09-22T17:08:06.950Z,8.87
2022-09-22T17:10:56.404Z,9.23
2022-09-22T17:13:45.760Z,9.10
2022-09-22T17:16:38.595Z,8.90
2022-09-22T17:19:29.740Z,9.50
2022-09-22T17:22:20.367Z,9.43
2022-09-22T17:25:10.720Z,9.23
2022-09-22T17:28:00.134Z,9.80
2022-09-22T17:30:57.883Z,9.67
2022-09-22T17:33:52.176Z,10.20
2022-09-22T17:36:41.924Z,9.30
2022-09-22T17:39:31.843Z,9.30
2022-09-22T17:42:21.566Z,9.37
2022-09-22T17:45:12.115Z,9.43
2022-09-22T17:48:18.941Z,9.50
2022-09-22T17:54:18.945Z,9.10
2022-09-22T17:57:10.603Z,9.20
2022-09-22T18:00:00.940Z,9.23
2022-09-22T18:02:52.679Z,9.70
2022-09-22T18:05:42.093Z,9.57
2022-09-22T18:08:32.341Z,9.57
2022-09-22T18:11:26.178Z,9.50
2022-09-22T18:14:15.859Z,10.03
2022-09-22T18:17:07.434Z,10.00
2022-09-22T18:19:58.610Z,10.70
2022-09-22T18:22:49.158Z,11.57
2022-09-22T18:25:38.509Z,11.50
2022-09-22T18:28:29.208Z,11.17
2022-09-22T18:31:18.620Z,12.00
2022-09-22T18:34:08.560Z,12.13
2022-09-22T18:36:58.272Z,12.60
2022-09-22T18:39:48.264Z,12.10
2022-09-22T18:42:37.818Z,12.87
2022-09-22T18:45:29.232Z,12.77
2022-09-22T18:48:18.906Z,13.00
2022-09-22T18:51:08.343Z,12.83
2022-09-22T18:53:58.152Z,12.70
2022-09-22T18:56:49.608Z,12.77
2022-09-22T18:59:39.170Z,12.47
2022-09-22T19:02:30.312Z,12.27
2022-09-22T19:05:20.104Z,12.53
2022-09-22T19:08:10.294Z,11.90
2022-09-22T19:10:59.960Z,11.30
2022-09-22T19:13:49.711Z,11.20
2022-09-22T19:16:42.221Z,11.50
2022-09-22T19:19:32.956Z,11.30
2022-09-22T19:22:23.317Z,11.13
2022-09-22T19:25:13.255Z,10.63
2022-09-22T19:28:03.186Z,10.80
2022-09-22T19:30:52.725Z,10.57
2022-09-22T19:33:42.126Z,10.40
2022-09-22T19:36:33.729Z,10.80
2022-09-22T19:39:23.752Z,10.50
2022-09-22T19:42:13.077Z,10.63
2022-09-22T19:45:02.493Z,10.37
2022-09-22T19:47:55.518Z,10.73
2022-09-22T19:50:45.237Z,10.63
2022-09-22T19:53:35.950Z,11.00
2022-09-22T19:56:25.399Z,10.77
2022-09-22T19:59:16.449Z,11.07
2022-09-22T20:02:10.271Z,11.47
2022-09-22T20:04:59.631Z,10.43
2022-09-22T20:07:49.185Z,11.07
2022-09-22T20:10:39.884Z,11.70
2022-09-22T20:13:46.837Z,11.27
2022-09-22T20:16:36.186Z,11.13
2022-09-22T20:19:27.710Z,11.30
2022-09-22T20:22:22.917Z,11.07
2022-09-22T20:25:23.379Z,10.97
2022-09-22T20:28:14.280Z,10.83
2022-09-22T20:31:03.736Z,10.77
2022-09-22T20:33:53.149Z,11.20
2022-09-22T20:36:43.307Z,10.70
2022-09-22T20:39:32.952Z,10.60
2022-09-22T20:42:22.657Z,10.30
2022-09-22T20:45:13.962Z,10.33
2022-09-22T20:48:03.783Z,10.90
2022-09-22T20:50:57.254Z,10.67
2022-09-22T20:53:47.145Z,10.70
2022-09-22T20:56:40.702Z,10.00
2022-09-22T20:59:31.893Z,10.40
2022-09-22T21:02:22.781Z,10.80
2022-09-22T21:05:12.784Z,10.77
2022-09-22T21:08:16.137Z,10.77
2022-09-22T21:11:05.930Z,10.33
2022-09-22T21:13:58.783Z,10.53
2022-09-22T21:16:50.320Z,10.40
2022-09-22T21:19:41.007Z,10.37
2022-09-22T21:22:31.031Z,10.00
2022-09-22T21:25:20.377Z,10.20
2022-09-22T21:28:09.677Z,10.20
2022-09-22T21:31:01.431Z,9.87
2022-09-22T21:33:51.655Z,10.60
2022-09-22T21:36:42.295Z,10.30
2022-09-22T21:39:31.755Z,10.67
2022-09-22T21:42:21.044Z,10.00
2022-09-22T21:45:12.566Z,10.20
2022-09-22T21:48:02.580Z,9.70
2022-09-22T21:50:57.874Z,9.67
2022-09-22T21:53:53.024Z,9.70
2022-09-22T21:56:42.748Z,10.00
2022-09-22T21:59:32.125Z,9.73
2022-09-22T22:02:21.424Z,9.70
2022-09-22T22:05:10.946Z,9.70
2022-09-22T22:08:00.328Z,9.70
2022-09-22T22:11:04.490Z,10.10
2022-09-22T22:13:56.221Z,9.50
2022-09-22T22:16:47.813Z,9.70
2022-09-22T22:19:37.105Z,9.67
2022-09-22T22:22:26.393Z,10.23
2022-09-22T22:25:17.352Z,10.00
2022-09-22T22:28:08.656Z,10.07
2022-09-22T22:30:58.499Z,9.90
2022-09-22T22:33:48.551Z,9.50
2022-09-22T22:36:37.897Z,9.60
2022-09-22T22:39:27.527Z,9.60
2022-09-22T22:42:17.401Z,9.70
2022-09-22T22:45:09.381Z,9.73
2022-09-22T22:47:58.667Z,9.97
2022-09-22T22:50:47.936Z,9.87
2022-09-22T22:53:37.437Z,10.07
2022-09-22T22:56:29.725Z,9.70
2022-09-22T22:59:19.215Z,9.80
2022-09-22T23:02:10.013Z,9.83
2022-09-22T23:05:01.148Z,9.83
2022-09-22T23:07:50.610Z,10.10
2022-09-22T23:10:39.949Z,9.90
2022-09-22T23:13:30.201Z,9.87
2022-09-22T23:16:21.942Z,9.80
2022-09-22T23:19:15.465Z,9.73
2022-09-22T23:22:04.823Z,9.80
2022-09-22T23:24:54.201Z,9.67
2022-09-22T23:27:48.384Z,9.60
2022-09-22T23:30:37.795Z,9.50
2022-09-22T23:33:29.068Z,9.50
2022-09-22T23:36:22.501Z,9.20
2022-09-22T23:39:13.485Z,9.97
2022-09-22T23:42:02.913Z,9.83
2022-09-22T23:44:52.534Z,9.40
2022-09-22T23:47:41.826Z,9.47
2022-09-22T23:50:31.229Z,9.73
2022-09-22T23:53:24.974Z,9.70
2022-09-22T23:56:14.315Z,9.60
2022-09-22T23:59:03.661Z,9.53
