createdAt,value
2023-03-21T00:01:58.273Z,4.10
2023-03-21T00:04:28.403Z,1.85
2023-03-21T00:06:57.566Z,1.77
2023-03-21T00:09:24.292Z,3.30
2023-03-21T00:11:50.765Z,3.28
2023-03-21T00:14:20.173Z,2.08
2023-03-21T00:16:51.086Z,2.80
2023-03-21T00:19:26.608Z,1.70
2023-03-21T00:22:09.760Z,1.90
2023-03-21T00:24:36.699Z,3.25
2023-03-21T00:27:26.865Z,3.40
2023-03-21T00:29:50.285Z,2.10
2023-03-21T00:32:17.238Z,2.08
2023-03-21T00:34:59.705Z,3.33
2023-03-21T00:37:29.024Z,3.88
2023-03-21T00:39:55.669Z,2.40
2023-03-21T00:42:22.034Z,3.17
2023-03-21T00:44:48.401Z,4.85
2023-03-21T00:47:14.708Z,3.92
2023-03-21T00:49:41.063Z,4.05
2023-03-21T00:52:17.195Z,4.40
2023-03-21T00:54:48.693Z,4.78
2023-03-21T00:57:15.483Z,1.90
2023-03-21T00:59:41.803Z,4.72
2023-03-21T01:02:08.141Z,3.55
2023-03-21T01:04:34.692Z,4.72
2023-03-21T01:07:01.061Z,3.08
2023-03-21T01:09:27.428Z,4.10
2023-03-21T01:11:53.779Z,4.35
2023-03-21T01:14:23.270Z,3.53
2023-03-21T01:16:53.460Z,3.58
2023-03-21T01:19:27.464Z,2.88
2023-03-21T01:21:55.920Z,4.43
2023-03-21T01:24:22.499Z,4.57
2023-03-21T01:26:48.799Z,2.78
2023-03-21T01:29:15.271Z,3.17
2023-03-21T01:31:41.734Z,1.58
2023-03-21T01:34:08.109Z,1.30
2023-03-21T01:36:34.439Z,1.27
2023-03-21T01:39:00.804Z,1.27
2023-03-21T01:41:46.683Z,2.15
2023-03-21T01:44:19.206Z,3.63
2023-03-21T01:46:59.982Z,2.42
2023-03-21T01:49:41.649Z,2.38
2023-03-21T01:52:15.346Z,1.45
2023-03-21T01:54:46.280Z,2.60
2023-03-21T01:57:16.268Z,1.88
2023-03-21T01:59:42.546Z,2.10
2023-03-21T02:02:11.740Z,2.63
2023-03-21T02:04:38.679Z,3.60
2023-03-21T02:07:07.540Z,2.10
2023-03-21T02:09:35.223Z,3.00
2023-03-21T02:12:02.147Z,3.10
2023-03-21T02:14:29.907Z,2.65
2023-03-21T02:17:12.236Z,2.15
2023-03-21T02:20:13.959Z,4.43
2023-03-21T02:22:58.668Z,3.17
2023-03-21T02:25:37.544Z,3.60
2023-03-21T02:28:16.699Z,3.35
2023-03-21T02:30:51.633Z,3.00
2023-03-21T02:33:37.620Z,2.65
2023-03-21T02:36:13.600Z,1.80
2023-03-21T02:38:43.031Z,2.65
2023-03-21T02:41:18.954Z,1.48
2023-03-21T02:43:52.320Z,2.67
2023-03-21T02:46:24.213Z,3.40
2023-03-21T02:49:12.779Z,1.73
2023-03-21T02:51:40.805Z,2.17
2023-03-21T02:54:28.199Z,1.63
2023-03-21T02:56:56.810Z,1.13
2023-03-21T02:59:23.975Z,1.30
2023-03-21T03:01:52.655Z,0.98
2023-03-21T03:04:19.182Z,1.67
2023-03-21T03:06:57.790Z,2.05
2023-03-21T03:09:27.510Z,5.32
2023-03-21T03:11:59.247Z,4.60
2023-03-21T03:14:44.281Z,3.50
2023-03-21T03:17:15.538Z,3.90
2023-03-21T03:20:15.162Z,3.08
2023-03-21T03:22:50.687Z,4.17
2023-03-21T03:25:32.387Z,2.40
2023-03-21T03:28:04.482Z,2.85
2023-03-21T03:30:41.237Z,2.35
2023-03-21T03:33:09.848Z,1.98
2023-03-21T03:35:36.492Z,2.67
2023-03-21T03:38:05.865Z,3.20
2023-03-21T03:40:36.349Z,4.07
2023-03-21T03:43:10.395Z,4.40
2023-03-21T03:45:46.332Z,3.10
2023-03-21T03:48:22.443Z,3.20
2023-03-21T03:51:01.297Z,4.95
2023-03-21T03:53:35.138Z,4.30
2023-03-21T03:56:02.007Z,2.90
2023-03-21T03:58:42.945Z,5.90
2023-03-21T04:01:11.316Z,4.93
2023-03-21T04:03:48.396Z,4.35
2023-03-21T04:06:17.235Z,3.50
2023-03-21T04:08:43.830Z,5.13
2023-03-21T04:11:11.571Z,5.78
2023-03-21T04:13:38.442Z,4.70
2023-03-21T04:16:05.165Z,4.22
2023-03-21T04:18:32.212Z,6.78
2023-03-21T04:20:58.564Z,4.90
2023-03-21T04:23:25.021Z,5.82
2023-03-21T04:25:56.632Z,7.90
2023-03-21T04:28:23.670Z,3.40
2023-03-21T04:31:01.351Z,8.45
2023-03-21T04:33:29.959Z,5.13
2023-03-21T04:35:56.393Z,4.97
2023-03-21T04:38:23.421Z,5.97
2023-03-21T04:40:49.831Z,5.00
2023-03-21T04:43:16.636Z,3.95
2023-03-21T04:45:43.143Z,5.05
2023-03-21T04:48:09.581Z,3.95
2023-03-21T04:50:36.168Z,5.53
2023-03-21T04:53:02.649Z,4.05
2023-03-21T04:55:31.639Z,4.18
2023-03-21T04:57:58.267Z,7.18
2023-03-21T05:00:25.764Z,5.38
2023-03-21T05:02:52.066Z,6.10
2023-03-21T05:05:18.354Z,4.57
2023-03-21T05:07:44.732Z,5.15
2023-03-21T05:10:11.999Z,5.45
2023-03-21T05:12:38.426Z,3.47
2023-03-21T05:15:05.571Z,5.05
2023-03-21T05:17:31.924Z,5.63
2023-03-21T05:19:58.215Z,5.38
2023-03-21T05:22:24.723Z,7.65
2023-03-21T05:24:51.476Z,4.70
2023-03-21T05:27:35.391Z,6.88
2023-03-21T05:30:02.721Z,5.97
2023-03-21T05:32:29.179Z,5.30
2023-03-21T05:34:55.547Z,4.93
2023-03-21T05:37:22.075Z,5.60
2023-03-21T05:39:48.388Z,5.45
2023-03-21T05:42:14.806Z,5.35
2023-03-21T05:44:41.314Z,7.18
2023-03-21T05:47:08.323Z,4.15
2023-03-21T05:49:34.733Z,5.20
2023-03-21T05:52:01.023Z,5.05
2023-03-21T05:54:27.319Z,4.93
2023-03-21T05:56:53.609Z,3.75
2023-03-21T05:59:19.927Z,5.40
2023-03-21T06:01:46.920Z,3.15
2023-03-21T06:04:13.335Z,3.63
2023-03-21T06:06:39.858Z,3.15
2023-03-21T06:09:06.677Z,2.50
2023-03-21T06:11:34.641Z,3.90
2023-03-21T06:14:00.933Z,3.10
2023-03-21T06:16:28.787Z,3.92
2023-03-21T06:18:55.947Z,3.00
2023-03-21T06:21:23.299Z,3.70
2023-03-21T06:23:51.785Z,2.35
2023-03-21T06:26:22.813Z,2.47
2023-03-21T06:28:53.194Z,2.28
2023-03-21T06:31:22.521Z,1.65
2023-03-21T06:33:49.434Z,1.35
2023-03-21T06:36:15.945Z,2.35
2023-03-21T06:38:42.318Z,2.03
2023-03-21T06:41:08.881Z,1.20
2023-03-21T06:43:36.447Z,1.40
2023-03-21T06:46:04.326Z,2.78
2023-03-21T06:48:31.188Z,1.98
2023-03-21T06:50:57.767Z,1.70
2023-03-21T06:53:27.912Z,3.08
2023-03-21T06:55:54.963Z,2.28
2023-03-21T06:58:21.786Z,3.97
2023-03-21T07:00:48.330Z,2.50
2023-03-21T07:03:15.005Z,4.13
2023-03-21T07:05:41.356Z,2.00
2023-03-21T07:08:12.345Z,4.75
2023-03-21T07:10:39.566Z,2.72
2023-03-21T07:13:06.128Z,1.83
2023-03-21T07:15:34.184Z,2.47
2023-03-21T07:18:00.879Z,3.67
2023-03-21T07:20:27.272Z,4.10
2023-03-21T07:22:53.592Z,4.03
2023-03-21T07:25:20.370Z,4.53
2023-03-21T07:27:46.724Z,4.43
2023-03-21T07:30:13.301Z,3.00
2023-03-21T07:32:40.362Z,4.03
2023-03-21T07:35:11.877Z,3.35
2023-03-21T07:37:38.466Z,3.30
2023-03-21T07:40:13.892Z,3.30
2023-03-21T07:42:40.904Z,2.58
2023-03-21T07:45:08.168Z,3.58
2023-03-21T07:47:35.475Z,4.75
2023-03-21T07:50:01.833Z,3.67
2023-03-21T07:52:28.188Z,5.57
2023-03-21T07:54:54.571Z,11.32
2023-03-21T07:57:21.048Z,7.03
2023-03-21T07:59:47.456Z,4.53
2023-03-21T08:02:15.054Z,6.63
2023-03-21T08:04:41.498Z,8.77
2023-03-21T08:07:07.898Z,5.07
2023-03-21T08:09:34.687Z,5.40
2023-03-21T08:12:01.038Z,3.83
2023-03-21T08:14:27.344Z,4.45
2023-03-21T08:16:53.859Z,4.75
2023-03-21T08:19:21.751Z,5.55
2023-03-21T08:21:49.488Z,5.03
2023-03-21T08:24:16.310Z,5.18
2023-03-21T08:26:43.606Z,4.60
2023-03-21T08:29:10.103Z,3.42
2023-03-21T08:31:36.471Z,5.47
2023-03-21T08:34:03.218Z,7.60
2023-03-21T08:36:30.744Z,5.13
2023-03-21T08:39:05.081Z,5.03
2023-03-21T08:41:35.400Z,3.85
2023-03-21T08:44:01.996Z,4.18
2023-03-21T08:46:28.418Z,4.18
2023-03-21T08:48:55.147Z,3.92
2023-03-21T08:51:21.607Z,3.90
2023-03-21T08:53:49.834Z,4.93
2023-03-21T08:56:16.967Z,3.83
2023-03-21T08:58:44.559Z,4.15
2023-03-21T09:01:15.484Z,4.05
2023-03-21T09:03:42.359Z,4.53
2023-03-21T09:06:11.177Z,3.08
2023-03-21T09:08:38.448Z,7.20
2023-03-21T09:11:04.840Z,5.78
2023-03-21T09:13:31.305Z,6.22
2023-03-21T09:16:01.260Z,6.68
2023-03-21T09:18:45.218Z,4.22
2023-03-21T09:21:13.369Z,4.68
2023-03-21T09:23:39.853Z,5.15
2023-03-21T09:26:06.620Z,5.55
2023-03-21T09:28:33.457Z,3.33
2023-03-21T09:31:02.614Z,6.07
2023-03-21T09:33:29.970Z,6.00
2023-03-21T09:35:56.888Z,6.05
2023-03-21T09:38:30.336Z,3.80
2023-03-21T09:41:18.996Z,4.03
2023-03-21T09:44:01.384Z,4.03
2023-03-21T09:46:27.804Z,2.10
2023-03-21T09:48:57.973Z,3.17
2023-03-21T09:51:28.337Z,3.97
2023-03-21T09:53:57.221Z,3.55
2023-03-21T09:56:26.027Z,2.45
2023-03-21T09:58:54.709Z,1.80
2023-03-21T10:01:28.499Z,2.97
2023-03-21T10:03:56.289Z,2.05
2023-03-21T10:06:30.633Z,2.05
2023-03-21T10:09:02.380Z,2.15
2023-03-21T10:11:31.995Z,1.27
2023-03-21T10:14:12.094Z,1.33
2023-03-21T10:16:42.116Z,1.77
2023-03-21T10:19:12.288Z,4.22
2023-03-21T10:21:59.833Z,2.28
2023-03-21T10:24:28.432Z,5.00
2023-03-21T10:26:55.864Z,4.07
2023-03-21T10:29:24.054Z,4.25
2023-03-21T10:31:51.705Z,4.95
2023-03-21T10:34:18.107Z,4.45
2023-03-21T10:36:44.841Z,5.35
2023-03-21T10:39:20.837Z,2.67
2023-03-21T10:41:47.254Z,2.72
2023-03-21T10:44:16.380Z,2.40
2023-03-21T10:47:03.207Z,2.95
2023-03-21T10:49:40.219Z,3.05
2023-03-21T10:52:18.013Z,3.95
2023-03-21T10:54:45.110Z,3.38
2023-03-21T10:57:13.637Z,3.05
2023-03-21T10:59:43.365Z,4.82
2023-03-21T11:02:39.537Z,3.92
2023-03-21T11:05:20.643Z,5.25
2023-03-21T11:07:47.290Z,4.20
2023-03-21T11:10:28.996Z,5.75
2023-03-21T11:12:56.583Z,5.32
2023-03-21T11:15:28.565Z,4.40
2023-03-21T11:20:21.615Z,5.05
2023-03-21T11:22:48.452Z,4.28
2023-03-21T11:25:23.765Z,7.50
2023-03-21T11:27:51.689Z,6.82
2023-03-21T11:30:22.830Z,7.55
2023-03-21T11:32:55.344Z,6.27
2023-03-21T11:35:23.594Z,7.78
2023-03-21T11:37:53.971Z,6.45
2023-03-21T11:40:28.026Z,5.30
2023-03-21T11:42:55.834Z,5.30
2023-03-21T11:45:26.715Z,6.43
2023-03-21T11:47:54.839Z,7.40
2023-03-21T11:50:35.166Z,5.88
2023-03-21T11:53:20.630Z,5.75
2023-03-21T11:55:59.041Z,6.95
2023-03-21T11:58:30.932Z,8.57
2023-03-21T12:01:15.933Z,5.53
2023-03-21T12:03:48.662Z,4.70
2023-03-21T12:06:36.461Z,5.45
2023-03-21T12:09:14.197Z,7.07
2023-03-21T12:12:03.900Z,5.57
2023-03-21T12:14:35.801Z,5.85
2023-03-21T12:17:25.401Z,3.55
2023-03-21T12:20:06.082Z,5.85
2023-03-21T12:22:35.414Z,5.30
2023-03-21T12:25:08.809Z,5.68
2023-03-21T12:27:53.595Z,6.10
2023-03-21T12:30:38.437Z,4.00
2023-03-21T12:33:14.022Z,4.80
2023-03-21T12:35:40.625Z,2.78
2023-03-21T12:38:08.049Z,4.13
2023-03-21T12:40:43.845Z,5.35
2023-03-21T12:43:22.883Z,2.92
2023-03-21T12:45:52.626Z,3.22
2023-03-21T12:48:24.561Z,5.15
2023-03-21T12:50:52.641Z,4.93
2023-03-21T12:53:36.816Z,4.55
2023-03-21T12:56:05.428Z,9.05
2023-03-21T12:58:34.020Z,4.50
2023-03-21T13:01:01.604Z,7.43
2023-03-21T13:03:39.846Z,5.38
2023-03-21T13:06:07.293Z,5.32
2023-03-21T13:08:37.376Z,5.18
2023-03-21T13:11:05.241Z,7.57
2023-03-21T13:13:31.584Z,5.90
2023-03-21T13:16:04.629Z,4.40
2023-03-21T13:18:50.079Z,8.00
2023-03-21T13:21:16.802Z,6.22
2023-03-21T13:23:55.822Z,5.40
2023-03-21T13:26:32.469Z,5.13
2023-03-21T13:29:00.574Z,8.15
2023-03-21T13:31:29.357Z,6.97
2023-03-21T13:33:59.133Z,5.05
2023-03-21T13:36:27.971Z,8.40
2023-03-21T13:38:59.658Z,4.43
2023-03-21T13:41:34.270Z,7.15
2023-03-21T13:44:03.669Z,4.55
2023-03-21T13:46:31.316Z,3.38
2023-03-21T13:49:02.297Z,5.50
2023-03-21T13:51:28.668Z,8.98
2023-03-21T13:54:04.178Z,7.55
2023-03-21T13:56:48.030Z,5.22
2023-03-21T13:59:18.296Z,9.07
2023-03-21T14:02:00.904Z,6.57
2023-03-21T14:04:36.819Z,5.88
2023-03-21T14:07:15.615Z,6.65
2023-03-21T14:09:44.160Z,6.60
2023-03-21T14:12:22.819Z,6.68
2023-03-21T14:14:55.179Z,5.35
2023-03-21T14:17:22.631Z,6.28
2023-03-21T14:19:52.708Z,8.10
2023-03-21T14:22:19.038Z,8.50
2023-03-21T14:24:59.467Z,6.03
2023-03-21T14:27:27.725Z,5.55
2023-03-21T14:29:55.188Z,5.47
2023-03-21T14:32:25.953Z,7.22
2023-03-21T14:34:53.359Z,7.55
2023-03-21T14:37:46.461Z,5.95
2023-03-21T14:40:26.673Z,7.85
2023-03-21T14:42:53.890Z,8.00
2023-03-21T14:45:31.022Z,6.05
2023-03-21T14:48:07.824Z,7.15
2023-03-21T14:51:04.015Z,6.15
2023-03-21T14:53:31.863Z,6.68
2023-03-21T14:56:02.787Z,6.10
2023-03-21T14:58:30.690Z,7.05
2023-03-21T15:00:58.723Z,6.47
2023-03-21T15:03:27.591Z,7.50
2023-03-21T15:05:55.337Z,6.95
2023-03-21T15:08:23.330Z,7.45
2023-03-21T15:11:09.904Z,7.63
2023-03-21T15:13:37.649Z,7.25
2023-03-21T15:16:04.522Z,7.78
2023-03-21T15:18:32.623Z,8.02
2023-03-21T15:21:04.758Z,6.18
2023-03-21T15:23:33.155Z,7.93
2023-03-21T15:26:01.960Z,6.25
2023-03-21T15:28:28.387Z,7.03
2023-03-21T15:30:55.021Z,6.38
2023-03-21T15:33:23.971Z,6.47
2023-03-21T15:35:54.208Z,7.35
2023-03-21T15:38:28.592Z,7.15
2023-03-21T15:41:14.000Z,6.03
2023-03-21T15:43:40.856Z,6.15
2023-03-21T15:46:13.295Z,8.70
2023-03-21T15:48:40.036Z,7.38
2023-03-21T15:51:07.507Z,9.32
2023-03-21T15:53:34.765Z,7.28
2023-03-21T15:56:02.046Z,7.00
2023-03-21T15:58:41.275Z,10.10
2023-03-21T16:01:21.968Z,7.32
2023-03-21T16:03:55.056Z,9.15
2023-03-21T16:06:22.493Z,10.27
2023-03-21T16:08:50.258Z,6.97
2023-03-21T16:11:22.909Z,9.55
2023-03-21T16:13:49.655Z,8.68
2023-03-21T16:16:18.038Z,8.15
2023-03-21T16:18:44.435Z,6.85
2023-03-21T16:21:14.753Z,7.53
2023-03-21T16:23:41.876Z,8.10
2023-03-21T16:26:12.665Z,6.22
2023-03-21T16:28:39.013Z,7.13
2023-03-21T16:31:05.553Z,7.85
2023-03-21T16:33:32.175Z,8.88
2023-03-21T16:35:58.500Z,8.70
2023-03-21T16:38:24.986Z,5.75
2023-03-21T16:40:51.703Z,10.50
2023-03-21T16:43:17.999Z,7.68
2023-03-21T16:45:44.372Z,8.43
2023-03-21T16:48:16.217Z,7.72
2023-03-21T16:50:43.310Z,8.82
2023-03-21T16:53:09.736Z,11.48
2023-03-21T16:55:37.221Z,9.48
2023-03-21T16:58:03.628Z,9.55
2023-03-21T17:00:30.858Z,6.00
2023-03-21T17:02:59.586Z,5.82
2023-03-21T17:05:26.951Z,3.97
2023-03-21T17:07:53.722Z,5.10
2023-03-21T17:10:22.027Z,8.23
2023-03-21T17:12:49.043Z,3.83
2023-03-21T17:15:15.674Z,6.18
2023-03-21T17:17:42.487Z,6.28
2023-03-21T17:20:16.918Z,4.22
2023-03-21T17:22:43.337Z,5.47
2023-03-21T17:25:09.719Z,4.53
2023-03-21T17:27:36.009Z,6.68
2023-03-21T17:30:02.565Z,7.85
2023-03-21T17:32:28.942Z,6.35
2023-03-21T17:34:55.592Z,5.45
2023-03-21T17:37:22.118Z,6.60
2023-03-21T17:39:48.536Z,8.00
2023-03-21T17:42:20.594Z,6.05
2023-03-21T17:47:13.233Z,5.68
2023-03-21T17:49:39.637Z,6.63
2023-03-21T17:52:05.915Z,7.22
2023-03-21T17:54:32.340Z,8.60
2023-03-21T17:56:58.739Z,8.90
2023-03-21T17:59:25.100Z,5.65
2023-03-21T18:01:51.602Z,5.63
2023-03-21T18:04:17.944Z,6.40
2023-03-21T18:06:45.082Z,7.00
2023-03-21T18:09:12.468Z,4.80
2023-03-21T18:11:39.214Z,5.38
2023-03-21T18:14:15.682Z,6.35
2023-03-21T18:16:42.780Z,6.53
2023-03-21T18:19:10.600Z,7.68
2023-03-21T18:21:38.346Z,7.47
2023-03-21T18:24:04.964Z,7.57
2023-03-21T18:26:31.416Z,5.60
2023-03-21T18:29:53.327Z,6.90
2023-03-21T18:31:54.363Z,4.63
2023-03-21T18:34:29.173Z,6.40
2023-03-21T18:36:56.207Z,7.55
2023-03-21T18:39:22.683Z,5.75
2023-03-21T18:41:49.043Z,6.45
2023-03-21T18:44:21.183Z,5.18
2023-03-21T18:46:50.668Z,7.70
2023-03-21T18:52:04.711Z,7.13
2023-03-21T18:54:31.163Z,7.15
2023-03-21T18:59:44.581Z,7.20
2023-03-21T19:02:12.413Z,8.57
2023-03-21T19:04:38.841Z,6.20
2023-03-21T19:07:05.680Z,7.00
2023-03-21T19:09:54.778Z,6.22
2023-03-21T19:12:20.184Z,6.70
2023-03-21T19:14:46.506Z,7.72
2023-03-21T19:19:59.997Z,7.22
2023-03-21T19:22:28.710Z,6.60
2023-03-21T19:24:55.120Z,6.40
2023-03-21T19:27:21.536Z,8.13
2023-03-21T19:30:02.953Z,6.68
2023-03-21T19:32:34.372Z,6.72
2023-03-21T19:35:00.983Z,6.75
2023-03-21T19:37:28.421Z,5.32
2023-03-21T19:39:54.831Z,7.35
2023-03-21T19:42:21.208Z,5.47
2023-03-21T19:44:47.909Z,4.25
2023-03-21T19:47:14.562Z,6.60
2023-03-21T19:52:27.907Z,4.10
2023-03-21T19:54:54.200Z,3.05
2023-03-21T19:57:20.780Z,2.80
2023-03-21T19:59:47.575Z,3.75
2023-03-21T20:02:34.600Z,4.68
2023-03-21T20:05:00.457Z,5.38
2023-03-21T20:07:27.858Z,7.88
2023-03-21T20:09:57.139Z,10.38
2023-03-21T20:12:23.738Z,15.73
2023-03-21T20:14:56.028Z,10.85
2023-03-21T20:17:27.975Z,11.27
2023-03-21T20:19:57.899Z,7.40
2023-03-21T20:22:46.025Z,7.10
2023-03-21T20:25:11.862Z,8.27
2023-03-21T20:27:39.204Z,7.32
2023-03-21T20:30:10.972Z,6.20
2023-03-21T20:32:37.992Z,6.30
2023-03-21T20:35:19.097Z,5.57
2023-03-21T20:37:52.772Z,4.35
2023-03-21T20:40:20.379Z,5.63
2023-03-21T20:42:48.742Z,6.25
2023-03-21T20:45:16.216Z,3.85
2023-03-21T20:47:43.229Z,3.80
2023-03-21T20:50:11.146Z,4.47
2023-03-21T20:53:08.907Z,3.22
2023-03-21T20:55:27.448Z,5.05
2023-03-21T20:57:55.086Z,4.25
2023-03-21T21:00:22.365Z,3.92
2023-03-21T21:02:49.425Z,3.22
2023-03-21T21:05:34.457Z,3.10
2023-03-21T21:08:01.366Z,3.53
2023-03-21T21:10:28.837Z,5.60
2023-03-21T21:12:55.579Z,3.75
2023-03-21T21:15:22.190Z,4.68
2023-03-21T21:18:07.043Z,6.95
2023-03-21T21:20:34.579Z,4.85
2023-03-21T21:23:01.256Z,6.22
2023-03-21T21:25:29.150Z,5.65
2023-03-21T21:27:55.649Z,4.50
2023-03-21T21:30:22.547Z,4.03
2023-03-21T21:32:49.510Z,3.85
2023-03-21T21:35:17.475Z,4.45
2023-03-21T21:37:43.901Z,4.07
2023-03-21T21:40:15.684Z,4.47
2023-03-21T21:42:42.969Z,5.20
2023-03-21T21:45:09.905Z,7.05
2023-03-21T21:47:36.412Z,6.13
2023-03-21T21:50:02.753Z,5.57
2023-03-21T21:52:29.139Z,4.57
2023-03-21T21:54:55.489Z,5.97
2023-03-21T21:57:22.977Z,5.85
2023-03-21T21:59:54.064Z,3.65
2023-03-21T22:02:23.676Z,5.63
2023-03-21T22:04:51.284Z,4.85
2023-03-21T22:07:17.687Z,4.95
2023-03-21T22:09:45.006Z,6.47
2023-03-21T22:12:11.388Z,6.25
2023-03-21T22:14:37.873Z,4.95
2023-03-21T22:17:04.835Z,5.20
2023-03-21T22:19:31.647Z,3.55
2023-03-21T22:21:58.668Z,4.68
2023-03-21T22:24:25.530Z,3.63
2023-03-21T22:26:57.822Z,4.38
2023-03-21T22:29:26.007Z,2.85
2023-03-21T22:31:54.266Z,3.28
2023-03-21T22:34:24.473Z,2.92
2023-03-21T22:36:50.929Z,4.80
2023-03-21T22:39:23.101Z,2.58
2023-03-21T22:41:49.622Z,3.38
2023-03-21T22:44:16.390Z,5.10
2023-03-21T22:46:43.041Z,4.97
2023-03-21T22:49:09.497Z,3.45
2023-03-21T22:51:35.812Z,4.13
2023-03-21T22:54:02.294Z,3.83
2023-03-21T22:56:28.690Z,3.17
2023-03-21T22:58:57.020Z,2.92
2023-03-21T23:01:23.373Z,4.50
2023-03-21T23:03:49.735Z,3.15
2023-03-21T23:06:16.168Z,4.25
2023-03-21T23:08:42.569Z,5.32
2023-03-21T23:11:09.463Z,3.20
2023-03-21T23:13:36.766Z,3.63
2023-03-21T23:16:07.000Z,2.53
2023-03-21T23:18:34.041Z,4.28
2023-03-21T23:21:00.779Z,3.78
2023-03-21T23:23:27.245Z,3.58
2023-03-21T23:25:53.609Z,3.50
2023-03-21T23:28:20.057Z,5.65
2023-03-21T23:30:46.454Z,5.25
2023-03-21T23:33:12.897Z,3.40
2023-03-21T23:35:39.512Z,3.75
2023-03-21T23:38:05.945Z,3.50
2023-03-21T23:40:32.302Z,3.05
2023-03-21T23:42:59.805Z,3.05
2023-03-21T23:45:26.347Z,4.38
2023-03-21T23:47:52.720Z,5.07
2023-03-21T23:50:19.062Z,5.53
2023-03-21T23:52:46.178Z,5.97
2023-03-21T23:55:12.952Z,6.38
2023-03-21T23:57:41.781Z,5.80
