createdAt,value
2019-02-06T00:00:47.596Z,101676.19
2019-02-06T00:03:19.569Z,101670.20
2019-02-06T00:05:46.817Z,101675.52
2019-02-06T00:08:14.012Z,101665.02
2019-02-06T00:10:41.341Z,101680.70
2019-02-06T00:13:08.367Z,101676.69
2019-02-06T00:15:35.674Z,101673.34
2019-02-06T00:18:02.750Z,101675.60
2019-02-06T00:20:30.487Z,101681.14
2019-02-06T00:22:57.672Z,101681.67
2019-02-06T00:25:24.659Z,101685.15
2019-02-06T00:27:51.800Z,101672.50
2019-02-06T00:30:20.596Z,101681.58
2019-02-06T00:32:47.952Z,101675.11
2019-02-06T00:35:25.585Z,101686.55
2019-02-06T00:37:44.593Z,101680.59
2019-02-06T00:40:11.553Z,101676.08
2019-02-06T00:42:38.506Z,101673.97
2019-02-06T00:45:10.057Z,101673.97
2019-02-06T00:47:36.992Z,101678.20
2019-02-06T00:50:09.701Z,101679.12
2019-02-06T00:52:36.960Z,101675.66
2019-02-06T00:55:05.289Z,101677.04
2019-02-06T00:57:32.736Z,101680.08
2019-02-06T00:59:59.573Z,101679.37
2019-02-06T01:02:26.497Z,101692.99
2019-02-06T01:04:53.367Z,101687.77
2019-02-06T01:07:20.339Z,101682.83
2019-02-06T01:09:47.513Z,101677.39
2019-02-06T01:12:14.409Z,101680.01
2019-02-06T01:14:41.433Z,101683.89
2019-02-06T01:17:07.952Z,101694.89
2019-02-06T01:19:34.548Z,101686.73
2019-02-06T01:22:01.100Z,101689.34
2019-02-06T01:24:27.759Z,101681.56
2019-02-06T01:26:54.362Z,101679.19
2019-02-06T01:29:21.043Z,101684.00
2019-02-06T01:31:49.221Z,101684.09
2019-02-06T01:34:15.887Z,101682.44
2019-02-06T01:36:42.594Z,101679.48
2019-02-06T01:39:11.254Z,101675.60
2019-02-06T01:41:38.040Z,101674.30
2019-02-06T01:44:04.558Z,101673.41
2019-02-06T01:46:31.162Z,101669.35
2019-02-06T01:48:57.730Z,101666.27
2019-02-06T01:51:24.773Z,101665.25
2019-02-06T01:53:51.497Z,101657.06
2019-02-06T01:56:18.020Z,101663.81
2019-02-06T01:58:44.584Z,101665.00
2019-02-06T02:01:11.275Z,101657.69
2019-02-06T02:03:37.837Z,101662.27
2019-02-06T02:06:04.591Z,101656.66
2019-02-06T02:08:33.073Z,101649.18
2019-02-06T02:11:00.067Z,101654.41
2019-02-06T02:13:26.635Z,101674.56
2019-02-06T02:15:53.374Z,101681.30
2019-02-06T02:18:19.933Z,101669.00
2019-02-06T02:20:46.541Z,101671.69
2019-02-06T02:23:13.273Z,101676.34
2019-02-06T02:25:40.137Z,101679.42
2019-02-06T02:28:06.714Z,101673.32
2019-02-06T02:30:35.500Z,101672.57
2019-02-06T02:33:02.337Z,101668.62
2019-02-06T02:35:28.890Z,101671.02
2019-02-06T02:37:55.481Z,101672.57
2019-02-06T02:40:22.080Z,101679.52
2019-02-06T02:42:48.727Z,101672.27
2019-02-06T02:45:17.065Z,101674.52
2019-02-06T02:47:44.240Z,101673.83
2019-02-06T02:50:11.049Z,101678.18
2019-02-06T02:52:37.726Z,101682.59
2019-02-06T02:55:08.129Z,101689.86
2019-02-06T02:57:34.740Z,101689.62
2019-02-06T03:00:04.540Z,101684.34
2019-02-06T03:02:33.084Z,101684.75
2019-02-06T03:05:00.487Z,101680.81
2019-02-06T03:07:27.118Z,101688.25
2019-02-06T03:09:53.669Z,101687.45
2019-02-06T03:12:20.224Z,101691.27
2019-02-06T03:14:46.829Z,101696.57
2019-02-06T03:17:13.524Z,101697.77
2019-02-06T03:19:40.327Z,101694.37
2019-02-06T03:22:06.927Z,101698.14
2019-02-06T03:24:33.970Z,101701.05
2019-02-06T03:27:00.583Z,101695.92
2019-02-06T03:29:27.188Z,101689.69
2019-02-06T03:31:53.768Z,101695.41
2019-02-06T03:34:20.513Z,101700.34
2019-02-06T03:36:47.155Z,101696.02
2019-02-06T03:39:13.797Z,101695.77
2019-02-06T03:41:40.440Z,101690.60
2019-02-06T03:44:07.690Z,101688.49
2019-02-06T03:46:34.239Z,101683.44
2019-02-06T03:49:00.853Z,101690.47
2019-02-06T03:51:27.684Z,101692.13
2019-02-06T03:53:54.309Z,101691.00
2019-02-06T03:56:20.896Z,101691.43
2019-02-06T03:58:47.462Z,101697.89
2019-02-06T04:01:15.237Z,101699.64
2019-02-06T04:03:42.294Z,101700.09
2019-02-06T04:06:08.921Z,101693.52
2019-02-06T04:08:35.452Z,101696.34
2019-02-06T04:11:02.114Z,101696.27
2019-02-06T04:13:28.682Z,101692.48
2019-02-06T04:15:55.357Z,101700.23
2019-02-06T04:18:22.041Z,101696.77
2019-02-06T04:20:48.587Z,101692.76
2019-02-06T04:23:16.484Z,101695.83
2019-02-06T04:25:43.037Z,101701.48
2019-02-06T04:28:09.739Z,101696.06
2019-02-06T04:30:36.349Z,101701.45
2019-02-06T04:33:02.964Z,101694.68
2019-02-06T04:35:29.590Z,101692.59
2019-02-06T04:37:56.184Z,101692.14
2019-02-06T04:40:22.736Z,101696.43
2019-02-06T04:42:49.913Z,101696.06
2019-02-06T04:45:18.050Z,101700.67
2019-02-06T04:47:44.759Z,101704.47
2019-02-06T04:50:13.974Z,101695.34
2019-02-06T04:52:40.576Z,101696.41
2019-02-06T04:55:11.830Z,101702.13
2019-02-06T04:57:38.649Z,101712.90
2019-02-06T05:00:11.744Z,101701.59
2019-02-06T05:02:38.325Z,101717.17
2019-02-06T05:05:05.145Z,101713.39
2019-02-06T05:07:31.796Z,101718.91
2019-02-06T05:09:58.516Z,101717.64
2019-02-06T05:12:25.151Z,101715.06
2019-02-06T05:14:51.756Z,101717.27
2019-02-06T05:17:18.747Z,101718.32
2019-02-06T05:19:45.339Z,101718.79
2019-02-06T05:22:11.975Z,101729.53
2019-02-06T05:24:38.642Z,101727.74
2019-02-06T05:27:05.182Z,101728.30
2019-02-06T05:29:31.916Z,101720.45
2019-02-06T05:31:58.628Z,101725.37
2019-02-06T05:34:25.284Z,101726.18
2019-02-06T05:36:51.893Z,101727.38
2019-02-06T05:39:18.520Z,101726.78
2019-02-06T05:41:45.085Z,101733.77
2019-02-06T05:44:11.754Z,101729.53
2019-02-06T05:46:38.372Z,101731.70
2019-02-06T05:49:04.909Z,101730.91
2019-02-06T05:51:31.536Z,101735.18
2019-02-06T05:53:58.133Z,101731.69
2019-02-06T05:56:24.742Z,101739.52
2019-02-06T05:58:51.712Z,101736.00
2019-02-06T06:01:20.334Z,101739.20
2019-02-06T06:03:46.935Z,101740.31
2019-02-06T06:06:13.544Z,101747.77
2019-02-06T06:08:40.334Z,101750.83
2019-02-06T06:11:07.045Z,101749.77
2019-02-06T06:13:33.727Z,101741.19
2019-02-06T06:16:00.390Z,101745.11
2019-02-06T06:18:27.440Z,101752.98
2019-02-06T06:20:55.724Z,101751.81
2019-02-06T06:23:22.338Z,101752.56
2019-02-06T06:25:48.877Z,101761.33
2019-02-06T06:28:15.489Z,101765.86
2019-02-06T06:30:42.192Z,101766.91
2019-02-06T06:33:09.873Z,101771.91
2019-02-06T06:35:36.655Z,101762.57
2019-02-06T06:38:03.211Z,101767.43
2019-02-06T06:40:30.030Z,101765.91
2019-02-06T06:42:56.614Z,101772.28
2019-02-06T06:45:24.021Z,101768.71
2019-02-06T06:47:50.928Z,101777.84
2019-02-06T06:50:22.905Z,101785.34
2019-02-06T06:52:49.636Z,101780.00
2019-02-06T06:55:16.307Z,101787.28
2019-02-06T06:57:44.380Z,101789.59
2019-02-06T07:00:16.254Z,101790.95
2019-02-06T07:02:42.894Z,101786.16
2019-02-06T07:05:13.260Z,101786.88
2019-02-06T07:07:39.924Z,101795.62
2019-02-06T07:10:12.377Z,101796.09
2019-02-06T07:12:39.971Z,101804.02
2019-02-06T07:15:12.274Z,101804.14
2019-02-06T07:17:38.831Z,101794.77
2019-02-06T07:20:10.586Z,101799.19
2019-02-06T07:22:37.160Z,101800.11
2019-02-06T07:25:06.714Z,101800.03
2019-02-06T07:27:34.042Z,101797.03
2019-02-06T07:30:00.607Z,101805.95
2019-02-06T07:32:27.235Z,101803.09
2019-02-06T07:34:53.782Z,101801.98
2019-02-06T07:37:20.363Z,101798.28
2019-02-06T07:39:46.992Z,101807.93
2019-02-06T07:42:13.574Z,101808.80
2019-02-06T07:44:40.311Z,101804.13
2019-02-06T07:47:07.463Z,101805.94
2019-02-06T07:49:34.063Z,101807.48
2019-02-06T07:52:00.629Z,101811.81
2019-02-06T07:54:27.317Z,101806.66
2019-02-06T07:56:53.964Z,101810.41
2019-02-06T07:59:20.778Z,101815.31
2019-02-06T08:01:47.464Z,101816.84
2019-02-06T08:04:14.334Z,101814.27
2019-02-06T08:06:41.600Z,101821.03
2019-02-06T08:09:08.377Z,101823.31
2019-02-06T08:11:35.092Z,101825.73
2019-02-06T08:14:01.707Z,101821.05
2019-02-06T08:16:28.446Z,101813.86
2019-02-06T08:18:55.139Z,101819.67
2019-02-06T08:21:21.688Z,101816.58
2019-02-06T08:23:48.317Z,101814.72
2019-02-06T08:26:14.898Z,101814.24
2019-02-06T08:28:41.821Z,101832.12
2019-02-06T08:31:08.436Z,101843.55
2019-02-06T08:33:35.076Z,101851.13
2019-02-06T08:36:01.625Z,101842.37
2019-02-06T08:38:28.242Z,101854.77
2019-02-06T08:40:54.777Z,101856.38
2019-02-06T08:43:21.376Z,101861.76
2019-02-06T08:45:48.403Z,101857.19
2019-02-06T08:48:14.958Z,101850.70
2019-02-06T08:50:41.635Z,101858.04
2019-02-06T08:53:08.284Z,101855.88
2019-02-06T08:55:34.820Z,101859.30
2019-02-06T08:58:01.364Z,101854.30
2019-02-06T09:00:32.233Z,101852.52
2019-02-06T09:03:00.247Z,101857.70
2019-02-06T09:05:27.294Z,101862.98
2019-02-06T09:07:53.940Z,101859.19
2019-02-06T09:10:24.699Z,101864.34
2019-02-06T09:12:52.548Z,101861.43
2019-02-06T09:15:19.190Z,101874.31
2019-02-06T09:17:45.826Z,101869.64
2019-02-06T09:20:16.966Z,101870.05
2019-02-06T09:22:44.050Z,101865.73
2019-02-06T09:25:15.737Z,101871.69
2019-02-06T09:27:42.523Z,101878.78
2019-02-06T09:30:14.402Z,101871.92
2019-02-06T09:32:41.466Z,101880.95
2019-02-06T09:35:08.212Z,101881.53
2019-02-06T09:37:35.069Z,101886.50
2019-02-06T09:40:04.910Z,101882.98
2019-02-06T09:42:31.476Z,101888.66
2019-02-06T09:44:58.190Z,101892.20
2019-02-06T09:47:25.138Z,101889.30
2019-02-06T09:49:51.664Z,101885.06
2019-02-06T09:52:18.396Z,101891.45
2019-02-06T09:54:44.966Z,101882.22
2019-02-06T09:57:11.555Z,101882.72
2019-02-06T09:59:38.392Z,101885.67
2019-02-06T10:02:05.009Z,101888.81
2019-02-06T10:04:31.641Z,101887.02
2019-02-06T10:06:58.245Z,101886.95
2019-02-06T10:09:24.895Z,101881.27
2019-02-06T10:11:51.560Z,101876.92
2019-02-06T10:14:18.236Z,101879.49
2019-02-06T10:16:44.839Z,101875.25
2019-02-06T10:19:11.704Z,101877.01
2019-02-06T10:21:38.312Z,101881.98
2019-02-06T10:24:04.892Z,101879.51
2019-02-06T10:26:31.439Z,101882.66
2019-02-06T10:28:58.069Z,101871.73
2019-02-06T10:31:24.702Z,101870.55
2019-02-06T10:33:51.274Z,101871.01
2019-02-06T10:36:18.128Z,101867.54
2019-02-06T10:38:44.903Z,101870.14
2019-02-06T10:41:11.473Z,101870.57
2019-02-06T10:43:38.152Z,101868.84
2019-02-06T10:46:04.709Z,101867.84
2019-02-06T10:48:31.354Z,101873.52
2019-02-06T10:50:58.547Z,101866.25
2019-02-06T10:53:25.357Z,101865.47
2019-02-06T10:56:48.274Z,101859.78
2019-02-06T10:59:14.939Z,101856.01
2019-02-06T11:01:42.147Z,101853.25
2019-02-06T11:04:08.796Z,101853.82
2019-02-06T11:06:35.562Z,101847.77
2019-02-06T11:09:04.568Z,101857.23
2019-02-06T11:11:32.738Z,101842.47
2019-02-06T11:13:59.300Z,101848.84
2019-02-06T11:16:25.851Z,101844.22
2019-02-06T11:18:52.516Z,101845.14
2019-02-06T11:21:19.358Z,101849.53
2019-02-06T11:23:46.089Z,101844.22
2019-02-06T11:26:12.721Z,101839.38
2019-02-06T11:28:39.309Z,101839.84
2019-02-06T11:31:06.202Z,101829.50
2019-02-06T11:33:32.805Z,101830.92
2019-02-06T11:35:59.436Z,101827.41
2019-02-06T11:38:28.097Z,101828.59
2019-02-06T11:40:54.524Z,101825.94
2019-02-06T11:43:21.124Z,101833.41
2019-02-06T11:45:47.682Z,101826.97
2019-02-06T11:48:14.243Z,101830.48
2019-02-06T11:50:41.959Z,101818.78
2019-02-06T11:53:11.966Z,101818.37
2019-02-06T11:55:38.586Z,101816.61
2019-02-06T11:58:05.659Z,101817.88
2019-02-06T12:00:34.135Z,101809.98
2019-02-06T12:03:00.808Z,101805.69
2019-02-06T12:05:27.549Z,101812.60
2019-02-06T12:07:58.471Z,101804.84
2019-02-06T12:10:30.007Z,101810.53
2019-02-06T12:12:56.643Z,101804.45
2019-02-06T12:15:23.752Z,101806.64
2019-02-06T12:17:50.368Z,101797.94
2019-02-06T12:20:20.669Z,101800.53
2019-02-06T12:22:47.246Z,101796.21
2019-02-06T12:25:15.947Z,101808.81
2019-02-06T12:27:44.034Z,101799.20
2019-02-06T12:30:16.399Z,101808.34
2019-02-06T12:32:51.961Z,101803.15
2019-02-06T12:35:11.794Z,101803.97
2019-02-06T12:37:39.253Z,101797.90
2019-02-06T12:40:20.759Z,101800.09
2019-02-06T12:42:38.363Z,101800.09
2019-02-06T12:45:09.924Z,101794.88
2019-02-06T12:47:36.482Z,101794.02
2019-02-06T12:50:07.983Z,101798.39
2019-02-06T12:52:34.598Z,101793.57
2019-02-06T12:55:01.242Z,101795.33
2019-02-06T12:57:36.460Z,101790.55
2019-02-06T12:59:56.311Z,101787.48
2019-02-06T13:02:22.884Z,101793.13
2019-02-06T13:04:49.524Z,101795.74
2019-02-06T13:07:17.285Z,101796.63
2019-02-06T13:09:44.163Z,101800.12
2019-02-06T13:12:10.842Z,101791.42
2019-02-06T13:14:37.506Z,101791.84
2019-02-06T13:17:04.072Z,101797.05
2019-02-06T13:19:30.696Z,101789.67
2019-02-06T13:21:57.268Z,101789.65
2019-02-06T13:24:23.856Z,101790.51
2019-02-06T13:26:50.526Z,101780.98
2019-02-06T13:29:17.530Z,101784.88
2019-02-06T13:31:44.166Z,101782.70
2019-02-06T13:34:10.755Z,101780.93
2019-02-06T13:36:37.394Z,101780.52
2019-02-06T13:39:08.459Z,101781.83
2019-02-06T13:41:35.064Z,101779.20
2019-02-06T13:44:01.632Z,101783.13
2019-02-06T13:46:32.289Z,101787.92
2019-02-06T13:48:59.781Z,101780.53
2019-02-06T13:51:27.967Z,101768.77
2019-02-06T13:53:54.534Z,101772.68
2019-02-06T13:56:21.244Z,101768.33
2019-02-06T13:58:47.889Z,101769.61
2019-02-06T14:01:25.287Z,101761.80
2019-02-06T14:03:43.580Z,101767.03
2019-02-06T14:06:11.454Z,101770.48
2019-02-06T14:08:38.352Z,101767.39
2019-02-06T14:11:08.573Z,101767.37
2019-02-06T14:13:35.329Z,101764.83
2019-02-06T14:16:04.331Z,101762.20
2019-02-06T14:18:30.963Z,101763.50
2019-02-06T14:20:57.807Z,101766.55
2019-02-06T14:23:30.458Z,101767.84
2019-02-06T14:26:02.741Z,101770.05
2019-02-06T14:28:44.499Z,101770.94
2019-02-06T14:31:12.955Z,101773.54
2019-02-06T14:33:45.957Z,101777.45
2019-02-06T14:36:16.505Z,101773.13
2019-02-06T14:38:49.058Z,101765.30
2019-02-06T14:41:21.478Z,101776.17
2019-02-06T14:43:55.236Z,101767.01
2019-02-06T14:46:25.750Z,101771.77
2019-02-06T14:48:56.207Z,101763.50
2019-02-06T14:51:28.483Z,101761.38
2019-02-06T14:54:00.859Z,101771.83
2019-02-06T14:56:33.156Z,101772.23
2019-02-06T14:59:03.588Z,101759.19
2019-02-06T15:01:35.852Z,101763.98
2019-02-06T15:04:08.304Z,101760.92
2019-02-06T15:06:40.678Z,101757.47
2019-02-06T15:09:11.235Z,101757.02
2019-02-06T15:11:41.749Z,101761.80
2019-02-06T15:14:14.084Z,101759.59
2019-02-06T15:16:46.576Z,101754.38
2019-02-06T15:19:19.009Z,101769.59
2019-02-06T15:21:51.828Z,101766.13
2019-02-06T15:24:24.154Z,101763.52
2019-02-06T15:26:56.517Z,101758.27
2019-02-06T15:29:26.971Z,101763.03
2019-02-06T15:31:59.339Z,101755.24
2019-02-06T15:34:32.308Z,101754.35
2019-02-06T15:37:02.802Z,101762.96
2019-02-06T15:39:36.360Z,101757.75
2019-02-06T15:42:08.685Z,101753.38
2019-02-06T15:44:39.168Z,101755.14
2019-02-06T15:47:11.608Z,101762.52
2019-02-06T15:49:46.700Z,101762.96
2019-02-06T15:52:18.430Z,101758.16
2019-02-06T15:54:47.260Z,101755.55
2019-02-06T15:57:19.789Z,101760.77
2019-02-06T15:59:52.248Z,101753.39
2019-02-06T16:02:24.622Z,101747.27
2019-02-06T16:04:59.097Z,101752.91
2019-02-06T16:07:31.568Z,101737.66
2019-02-06T16:10:04.414Z,101742.36
2019-02-06T16:12:36.738Z,101750.19
2019-02-06T16:15:09.184Z,101751.12
2019-02-06T16:17:41.907Z,101745.86
2019-02-06T16:20:12.384Z,101751.48
2019-02-06T16:22:42.777Z,101749.25
2019-02-06T16:25:13.233Z,101750.53
2019-02-06T16:27:45.496Z,101751.86
2019-02-06T16:30:18.033Z,101755.25
2019-02-06T16:32:50.324Z,101754.69
2019-02-06T16:35:23.178Z,101753.72
2019-02-06T16:37:55.561Z,101764.94
2019-02-06T16:40:26.088Z,101770.39
2019-02-06T16:42:56.470Z,101772.97
2019-02-06T16:45:28.884Z,101765.92
2019-02-06T16:48:01.209Z,101764.54
2019-02-06T16:50:33.564Z,101769.72
2019-02-06T16:53:05.924Z,101767.83
2019-02-06T16:55:38.281Z,101771.22
2019-02-06T16:58:08.693Z,101772.30
2019-02-06T17:00:41.106Z,101767.39
2019-02-06T17:03:14.678Z,101763.68
2019-02-06T17:05:50.225Z,101756.28
2019-02-06T17:08:20.640Z,101753.61
2019-02-06T17:10:53.404Z,101763.66
2019-02-06T17:13:25.745Z,101764.52
2019-02-06T17:15:58.190Z,101772.25
2019-02-06T17:18:30.521Z,101774.61
2019-02-06T17:21:01.017Z,101776.33
2019-02-06T17:23:33.587Z,101776.36
2019-02-06T17:26:05.921Z,101772.42
2019-02-06T17:28:38.300Z,101776.48
2019-02-06T17:31:08.895Z,101770.06
2019-02-06T17:33:40.259Z,101770.47
2019-02-06T17:36:12.668Z,101775.91
2019-02-06T17:38:45.197Z,101775.70
2019-02-06T17:41:13.875Z,101778.51
2019-02-06T17:43:44.395Z,101782.68
2019-02-06T17:46:17.211Z,101784.51
2019-02-06T17:48:49.663Z,101774.67
2019-02-06T17:51:22.141Z,101774.25
2019-02-06T17:53:54.487Z,101782.23
2019-02-06T17:56:21.314Z,101778.09
2019-02-06T17:58:48.275Z,101780.18
2019-02-06T18:01:20.323Z,101772.31
2019-02-06T18:03:48.310Z,101768.66
2019-02-06T18:06:15.570Z,101781.51
2019-02-06T18:08:42.328Z,101774.33
2019-02-06T18:11:09.043Z,101773.00
2019-02-06T18:13:35.595Z,101774.80
2019-02-06T18:16:03.016Z,101771.09
2019-02-06T18:18:29.696Z,101767.66
2019-02-06T18:20:56.467Z,101769.03
2019-02-06T18:23:23.167Z,101774.54
2019-02-06T18:25:50.342Z,101771.98
2019-02-06T18:28:16.972Z,101778.06
2019-02-06T18:30:43.774Z,101776.03
2019-02-06T18:33:12.244Z,101783.20
2019-02-06T18:35:39.083Z,101777.59
2019-02-06T18:38:06.122Z,101790.86
2019-02-06T18:40:32.673Z,101779.92
2019-02-06T18:42:59.352Z,101772.02
2019-02-06T18:45:27.872Z,101778.71
2019-02-06T18:48:00.126Z,101784.91
2019-02-06T18:50:31.184Z,101785.41
2019-02-06T18:52:58.070Z,101789.10
2019-02-06T18:55:24.770Z,101799.89
2019-02-06T18:57:52.117Z,101801.28
2019-02-06T19:00:24.054Z,101795.80
2019-02-06T19:02:50.901Z,101794.06
2019-02-06T19:05:23.555Z,101786.45
2019-02-06T19:07:50.287Z,101792.77
2019-02-06T19:10:20.110Z,101788.09
2019-02-06T19:12:48.941Z,101788.12
2019-02-06T19:15:16.797Z,101784.97
2019-02-06T19:17:47.865Z,101778.92
2019-02-06T19:20:17.390Z,101780.91
2019-02-06T19:22:44.760Z,101781.64
2019-02-06T19:25:14.367Z,101778.44
2019-02-06T19:27:41.213Z,101769.03
2019-02-06T19:30:13.767Z,101771.16
2019-02-06T19:32:40.546Z,101768.26
2019-02-06T19:35:08.808Z,101776.34
2019-02-06T19:37:35.550Z,101777.30
2019-02-06T19:40:06.882Z,101773.53
2019-02-06T19:42:36.453Z,101776.37
2019-02-06T19:45:07.327Z,101781.67
2019-02-06T19:47:34.009Z,101776.28
2019-02-06T19:50:07.181Z,101777.13
2019-02-06T19:52:34.311Z,101772.59
2019-02-06T19:55:01.901Z,101768.64
2019-02-06T19:57:30.112Z,101777.13
2019-02-06T20:00:55.166Z,101779.09
2019-02-06T20:03:22.468Z,101783.59
2019-02-06T20:05:49.270Z,101777.05
2019-02-06T20:08:16.808Z,101780.02
2019-02-06T20:10:48.117Z,101765.52
2019-02-06T20:13:14.993Z,101768.33
2019-02-06T20:15:42.919Z,101764.59
2019-02-06T20:18:10.237Z,101766.21
2019-02-06T20:20:37.233Z,101772.46
2019-02-06T20:23:04.922Z,101765.70
2019-02-06T20:25:32.022Z,101760.86
2019-02-06T20:27:59.242Z,101762.73
2019-02-06T20:30:29.751Z,101764.52
2019-02-06T20:32:59.810Z,101757.01
2019-02-06T20:35:32.239Z,101760.39
2019-02-06T20:38:00.614Z,101757.02
2019-02-06T20:40:30.900Z,101756.27
2019-02-06T20:42:57.928Z,101758.67
2019-02-06T20:45:25.139Z,101757.84
2019-02-06T20:47:52.246Z,101753.89
2019-02-06T20:50:24.076Z,101753.95
2019-02-06T20:52:50.916Z,101748.36
2019-02-06T20:55:20.086Z,101746.96
2019-02-06T20:57:47.709Z,101742.04
2019-02-06T21:00:19.124Z,101743.02
2019-02-06T21:02:45.965Z,101735.33
2019-02-06T21:05:13.468Z,101739.59
2019-02-06T21:07:40.205Z,101734.25
2019-02-06T21:10:13.044Z,101735.76
2019-02-06T21:12:41.067Z,101728.68
2019-02-06T21:15:09.270Z,101732.70
2019-02-06T21:17:36.135Z,101734.39
2019-02-06T21:20:10.229Z,101717.80
2019-02-06T21:22:36.928Z,101722.55
2019-02-06T21:25:09.631Z,101712.74
2019-02-06T21:27:36.688Z,101708.72
2019-02-06T21:30:11.778Z,101708.19
2019-02-06T21:32:39.289Z,101708.11
2019-02-06T21:35:07.760Z,101708.11
2019-02-06T21:37:34.475Z,101714.14
2019-02-06T21:40:01.457Z,101706.42
2019-02-06T21:42:28.390Z,101704.16
2019-02-06T21:44:55.042Z,101699.56
2019-02-06T21:47:21.768Z,101705.84
2019-02-06T21:49:49.436Z,101705.67
2019-02-06T21:52:17.681Z,101714.14
2019-02-06T21:54:44.459Z,101711.16
2019-02-06T21:57:11.195Z,101706.86
2019-02-06T21:59:37.790Z,101709.52
2019-02-06T22:02:05.069Z,101706.80
2019-02-06T22:04:31.801Z,101708.85
2019-02-06T22:06:58.513Z,101708.92
2019-02-06T22:09:25.126Z,101711.81
2019-02-06T22:11:51.851Z,101704.47
2019-02-06T22:14:18.634Z,101702.30
2019-02-06T22:16:45.298Z,101708.31
2019-02-06T22:19:13.391Z,101712.23
2019-02-06T22:21:40.997Z,101711.02
2019-02-06T22:24:07.713Z,101720.92
2019-02-06T22:26:34.371Z,101716.86
2019-02-06T22:29:01.059Z,101714.03
2019-02-06T22:31:27.797Z,101710.72
2019-02-06T22:33:54.528Z,101714.48
2019-02-06T22:36:23.409Z,101704.00
2019-02-06T22:38:50.253Z,101706.73
2019-02-06T22:41:16.804Z,101700.06
2019-02-06T22:43:43.867Z,101706.56
2019-02-06T22:46:10.676Z,101693.12
2019-02-06T22:48:37.406Z,101693.21
2019-02-06T22:51:04.118Z,101688.19
2019-02-06T22:53:30.808Z,101683.98
2019-02-06T22:55:57.386Z,101686.78
2019-02-06T22:58:24.570Z,101673.50
2019-02-06T23:00:57.942Z,101674.80
2019-02-06T23:03:29.808Z,101671.13
2019-02-06T23:05:56.853Z,101658.61
2019-02-06T23:08:23.585Z,101653.41
2019-02-06T23:10:50.299Z,101654.09
2019-02-06T23:13:17.537Z,101651.53
2019-02-06T23:15:44.594Z,101651.38
2019-02-06T23:18:11.412Z,101639.41
2019-02-06T23:20:38.217Z,101642.85
2019-02-06T23:23:04.872Z,101637.89
2019-02-06T23:25:31.647Z,101638.08
2019-02-06T23:27:58.446Z,101637.09
2019-02-06T23:30:25.872Z,101630.06
2019-02-06T23:32:52.594Z,101632.36
2019-02-06T23:35:19.203Z,101629.53
2019-02-06T23:37:45.751Z,101627.31
2019-02-06T23:40:14.813Z,101618.56
2019-02-06T23:42:43.488Z,101620.35
2019-02-06T23:45:10.434Z,101618.52
2019-02-06T23:47:37.389Z,101617.20
2019-02-06T23:50:09.600Z,101614.80
2019-02-06T23:52:36.179Z,101617.38
2019-02-06T23:55:05.734Z,101607.05
2019-02-06T23:57:32.321Z,101604.10
2019-02-06T23:59:59.237Z,101590.42
