createdAt,value
2019-06-20T00:01:05.515Z,19.84
2019-06-20T00:03:35.203Z,19.70
2019-06-20T00:06:04.981Z,19.59
2019-06-20T00:08:34.562Z,19.59
2019-06-20T00:11:04.177Z,19.65
2019-06-20T00:13:33.908Z,19.64
2019-06-20T00:16:04.732Z,19.46
2019-06-20T00:18:34.277Z,19.46
2019-06-20T00:21:03.899Z,19.47
2019-06-20T00:23:33.614Z,19.85
2019-06-20T00:26:03.322Z,19.69
2019-06-20T00:28:33.011Z,19.62
2019-06-20T00:31:03.017Z,19.54
2019-06-20T00:33:32.685Z,19.34
2019-06-20T00:36:02.385Z,19.35
2019-06-20T00:38:32.041Z,19.35
2019-06-20T00:41:01.737Z,19.33
2019-06-20T00:43:31.285Z,19.26
2019-06-20T00:46:00.880Z,19.29
2019-06-20T00:48:30.561Z,19.12
2019-06-20T00:51:00.085Z,19.26
2019-06-20T00:53:29.782Z,19.42
2019-06-20T00:55:59.487Z,19.16
2019-06-20T00:58:29.255Z,19.15
2019-06-20T01:00:59.005Z,19.18
2019-06-20T01:03:28.655Z,19.04
2019-06-20T01:05:58.314Z,19.11
2019-06-20T01:08:28.012Z,18.95
2019-06-20T01:10:57.515Z,18.92
2019-06-20T01:13:33.528Z,18.90
2019-06-20T01:15:58.593Z,18.92
2019-06-20T01:18:28.133Z,18.93
2019-06-20T01:20:57.962Z,18.88
2019-06-20T01:23:27.607Z,18.88
2019-06-20T01:25:57.282Z,18.92
2019-06-20T01:28:27.144Z,18.86
2019-06-20T01:30:56.778Z,18.84
2019-06-20T01:33:26.486Z,18.78
2019-06-20T01:35:56.050Z,18.73
2019-06-20T01:38:25.767Z,18.83
2019-06-20T01:40:55.411Z,18.85
2019-06-20T01:43:25.075Z,18.83
2019-06-20T01:45:55.003Z,18.80
2019-06-20T01:48:25.128Z,18.87
2019-06-20T01:50:54.807Z,18.90
2019-06-20T01:53:24.531Z,18.83
2019-06-20T01:55:54.287Z,18.83
2019-06-20T01:58:24.054Z,18.79
2019-06-20T02:00:53.797Z,18.78
2019-06-20T02:03:23.502Z,18.77
2019-06-20T02:05:53.212Z,18.81
2019-06-20T02:08:23.112Z,18.98
2019-06-20T02:10:52.660Z,18.95
2019-06-20T02:13:22.961Z,18.97
2019-06-20T02:15:52.658Z,18.98
2019-06-20T02:18:22.375Z,18.93
2019-06-20T02:20:57.889Z,19.00
2019-06-20T02:23:27.628Z,19.09
2019-06-20T02:25:57.221Z,19.14
2019-06-20T02:28:26.848Z,19.22
2019-06-20T02:30:56.564Z,19.20
2019-06-20T02:33:26.196Z,19.02
2019-06-20T02:35:55.773Z,19.03
2019-06-20T02:38:25.337Z,19.17
2019-06-20T02:40:55.100Z,19.28
2019-06-20T02:43:24.848Z,19.17
2019-06-20T02:45:54.578Z,19.08
2019-06-20T02:48:24.298Z,19.10
2019-06-20T02:50:53.861Z,19.12
2019-06-20T02:53:23.543Z,19.00
2019-06-20T02:55:53.165Z,19.03
2019-06-20T02:58:22.914Z,18.86
2019-06-20T03:00:58.430Z,18.98
2019-06-20T03:03:30.570Z,19.01
2019-06-20T03:05:59.530Z,19.06
2019-06-20T03:08:30.000Z,19.09
2019-06-20T03:10:59.922Z,19.04
2019-06-20T03:13:30.127Z,18.87
2019-06-20T03:16:00.585Z,18.93
2019-06-20T03:18:30.722Z,19.00
2019-06-20T03:21:01.214Z,19.06
2019-06-20T03:23:32.395Z,19.06
2019-06-20T03:26:02.794Z,19.03
2019-06-20T03:28:33.121Z,19.10
2019-06-20T03:31:03.303Z,19.07
2019-06-20T03:33:33.707Z,19.09
2019-06-20T03:36:04.152Z,19.14
2019-06-20T03:38:34.366Z,19.14
2019-06-20T03:41:04.767Z,19.04
2019-06-20T03:43:34.969Z,19.09
2019-06-20T03:46:05.418Z,19.13
2019-06-20T03:48:35.706Z,19.12
2019-06-20T03:51:06.031Z,19.15
2019-06-20T03:53:36.144Z,19.19
2019-06-20T03:56:06.715Z,19.08
2019-06-20T03:58:37.401Z,19.01
2019-06-20T04:01:07.434Z,19.03
2019-06-20T04:03:37.657Z,19.08
2019-06-20T04:06:07.848Z,19.15
2019-06-20T04:08:38.309Z,19.17
2019-06-20T04:11:08.649Z,19.12
2019-06-20T04:13:39.251Z,19.16
2019-06-20T04:16:09.800Z,19.16
2019-06-20T04:18:40.507Z,19.16
2019-06-20T04:21:10.758Z,19.25
2019-06-20T04:23:40.891Z,19.35
2019-06-20T04:26:11.476Z,19.44
2019-06-20T04:28:41.699Z,19.38
2019-06-20T04:31:11.966Z,19.29
2019-06-20T04:33:42.512Z,19.29
2019-06-20T04:36:12.880Z,19.31
2019-06-20T04:38:43.189Z,19.37
2019-06-20T04:41:13.517Z,19.31
2019-06-20T04:43:44.022Z,19.36
2019-06-20T04:46:21.854Z,19.44
2019-06-20T04:48:52.246Z,19.48
2019-06-20T04:51:22.441Z,19.56
2019-06-20T04:53:52.817Z,19.58
2019-06-20T04:56:23.223Z,19.60
2019-06-20T04:58:53.482Z,19.63
2019-06-20T05:01:23.743Z,19.67
2019-06-20T05:03:53.924Z,19.53
2019-06-20T05:06:24.255Z,19.53
2019-06-20T05:08:54.497Z,19.55
2019-06-20T05:11:24.833Z,19.65
2019-06-20T05:13:55.035Z,19.65
2019-06-20T05:16:25.335Z,19.69
2019-06-20T05:18:55.664Z,19.72
2019-06-20T05:21:25.758Z,19.87
2019-06-20T05:23:56.312Z,19.65
2019-06-20T05:26:26.410Z,19.62
2019-06-20T05:28:56.701Z,19.66
2019-06-20T05:31:26.954Z,19.67
2019-06-20T05:33:57.197Z,19.82
2019-06-20T05:36:27.839Z,19.79
2019-06-20T05:38:57.863Z,19.80
2019-06-20T05:41:28.081Z,19.92
2019-06-20T05:43:58.302Z,20.04
2019-06-20T05:46:28.494Z,19.98
2019-06-20T05:48:58.820Z,19.85
2019-06-20T05:51:29.274Z,19.75
2019-06-20T05:53:59.563Z,19.65
2019-06-20T05:56:29.876Z,19.78
2019-06-20T05:59:00.624Z,20.17
2019-06-20T06:01:30.822Z,20.52
2019-06-20T06:04:00.927Z,20.74
2019-06-20T06:06:31.336Z,20.75
2019-06-20T06:09:01.869Z,20.90
2019-06-20T06:11:32.171Z,20.98
2019-06-20T06:14:02.326Z,20.96
2019-06-20T06:16:32.543Z,21.10
2019-06-20T06:19:02.805Z,20.94
2019-06-20T06:21:33.184Z,20.89
2019-06-20T06:24:03.324Z,20.74
2019-06-20T06:26:34.544Z,20.98
2019-06-20T06:29:04.937Z,21.24
2019-06-20T06:31:35.260Z,21.33
2019-06-20T06:34:05.492Z,21.40
2019-06-20T06:36:35.645Z,21.41
2019-06-20T06:39:11.135Z,21.31
2019-06-20T06:41:41.496Z,21.22
2019-06-20T06:44:11.727Z,21.28
2019-06-20T06:46:48.416Z,21.23
2019-06-20T06:49:13.761Z,21.08
2019-06-20T06:51:44.074Z,21.10
2019-06-20T06:54:14.409Z,21.09
2019-06-20T06:56:44.681Z,21.13
2019-06-20T06:59:14.926Z,21.21
2019-06-20T07:01:45.396Z,21.40
2019-06-20T07:04:15.783Z,21.63
2019-06-20T07:06:46.119Z,21.67
2019-06-20T07:09:16.348Z,21.64
2019-06-20T07:11:46.527Z,21.74
2019-06-20T07:14:16.934Z,21.64
2019-06-20T07:16:59.724Z,21.83
2019-06-20T07:19:18.773Z,21.94
2019-06-20T07:21:49.208Z,22.17
2019-06-20T07:24:19.664Z,22.24
2019-06-20T07:26:49.790Z,22.27
2019-06-20T07:29:20.081Z,22.38
2019-06-20T07:31:50.423Z,22.41
2019-06-20T07:34:20.737Z,22.23
2019-06-20T07:36:51.040Z,22.27
2019-06-20T07:39:21.416Z,22.54
2019-06-20T07:41:51.711Z,22.68
2019-06-20T07:44:22.402Z,22.61
2019-06-20T07:46:52.532Z,22.39
2019-06-20T07:49:22.760Z,22.33
2019-06-20T07:51:52.770Z,22.32
2019-06-20T07:54:23.037Z,22.29
2019-06-20T07:56:53.602Z,22.43
2019-06-20T07:59:23.979Z,22.65
2019-06-20T08:01:54.091Z,22.56
2019-06-20T08:04:24.218Z,22.50
2019-06-20T08:06:54.520Z,22.28
2019-06-20T08:09:25.120Z,22.31
2019-06-20T08:11:55.357Z,21.90
2019-06-20T08:14:25.913Z,22.11
2019-06-20T08:16:56.168Z,22.09
2019-06-20T08:19:26.557Z,22.29
2019-06-20T08:21:57.012Z,22.32
2019-06-20T08:24:27.411Z,22.25
2019-06-20T08:26:58.705Z,22.71
2019-06-20T08:29:29.781Z,22.56
2019-06-20T08:32:01.056Z,22.18
2019-06-20T08:34:31.010Z,22.36
2019-06-20T08:37:02.439Z,22.52
2019-06-20T08:39:33.759Z,22.68
2019-06-20T08:42:04.398Z,22.81
2019-06-20T08:44:34.635Z,22.89
2019-06-20T08:47:05.861Z,22.97
2019-06-20T08:49:36.169Z,22.93
2019-06-20T08:52:06.489Z,23.24
2019-06-20T08:54:36.839Z,23.59
2019-06-20T08:57:07.119Z,23.93
2019-06-20T08:59:37.428Z,23.57
2019-06-20T09:02:07.904Z,23.30
2019-06-20T09:04:38.058Z,23.53
2019-06-20T09:07:08.214Z,23.54
2019-06-20T09:09:38.472Z,23.25
2019-06-20T09:12:08.673Z,23.39
2019-06-20T09:14:39.245Z,23.58
2019-06-20T09:17:09.571Z,23.55
2019-06-20T09:19:40.353Z,23.59
2019-06-20T09:22:10.648Z,23.75
2019-06-20T09:24:41.357Z,24.10
2019-06-20T09:27:11.712Z,24.20
2019-06-20T09:29:42.367Z,24.03
2019-06-20T09:32:12.500Z,23.76
2019-06-20T09:34:42.811Z,23.83
2019-06-20T09:37:13.141Z,23.87
2019-06-20T09:39:43.792Z,23.69
2019-06-20T09:42:14.282Z,23.67
2019-06-20T09:44:44.910Z,23.58
2019-06-20T09:47:15.246Z,23.42
2019-06-20T09:49:49.122Z,23.36
2019-06-20T09:52:17.439Z,22.96
2019-06-20T09:54:49.850Z,22.75
2019-06-20T09:57:19.968Z,22.67
2019-06-20T10:00:02.824Z,22.08
2019-06-20T10:02:22.343Z,21.96
2019-06-20T10:07:22.631Z,22.29
2019-06-20T10:09:54.135Z,22.08
2019-06-20T10:12:24.578Z,22.07
2019-06-20T10:14:56.183Z,22.14
2019-06-20T10:17:26.686Z,22.35
2019-06-20T10:19:57.116Z,22.41
2019-06-20T10:22:27.570Z,22.30
2019-06-20T10:24:57.968Z,22.26
2019-06-20T10:27:28.498Z,22.20
2019-06-20T10:30:13.494Z,21.90
2019-06-20T10:32:30.600Z,21.50
2019-06-20T10:35:00.882Z,21.37
2019-06-20T10:37:31.181Z,21.44
2019-06-20T10:40:01.651Z,21.38
2019-06-20T10:42:31.918Z,21.49
2019-06-20T10:45:02.197Z,21.62
2019-06-20T10:47:35.956Z,21.59
2019-06-20T10:50:07.635Z,21.66
2019-06-20T10:52:37.875Z,21.66
2019-06-20T10:55:08.806Z,21.78
2019-06-20T10:57:41.329Z,21.83
2019-06-20T11:00:12.882Z,22.01
2019-06-20T11:02:43.870Z,22.06
2019-06-20T11:05:15.554Z,22.61
2019-06-20T11:07:47.622Z,22.63
2019-06-20T11:10:18.702Z,22.98
2019-06-20T11:12:54.896Z,23.15
2019-06-20T11:15:20.953Z,23.11
2019-06-20T11:17:51.581Z,22.99
2019-06-20T11:20:23.531Z,23.42
2019-06-20T11:22:52.833Z,23.55
2019-06-20T11:25:23.537Z,23.48
2019-06-20T11:27:53.735Z,23.55
2019-06-20T11:30:27.910Z,23.39
2019-06-20T11:32:58.007Z,23.54
2019-06-20T11:35:28.505Z,23.91
2019-06-20T11:37:58.682Z,24.06
2019-06-20T11:40:29.015Z,24.07
2019-06-20T11:43:11.370Z,23.87
2019-06-20T11:45:52.596Z,23.75
2019-06-20T11:48:22.866Z,24.27
2019-06-20T11:50:53.128Z,24.39
2019-06-20T11:53:23.597Z,24.63
2019-06-20T11:55:53.897Z,24.74
2019-06-20T11:58:24.241Z,24.56
2019-06-20T12:01:03.479Z,24.74
2019-06-20T12:03:25.719Z,25.07
2019-06-20T12:05:56.173Z,25.06
2019-06-20T12:08:26.530Z,25.02
2019-06-20T12:10:56.671Z,24.69
2019-06-20T12:13:26.921Z,24.54
2019-06-20T12:15:57.218Z,24.84
2019-06-20T12:18:27.518Z,25.18
2019-06-20T12:20:57.881Z,25.36
2019-06-20T12:23:28.195Z,25.32
2019-06-20T12:25:58.494Z,25.61
2019-06-20T12:28:29.019Z,25.59
2019-06-20T12:30:59.187Z,25.63
2019-06-20T12:33:29.392Z,25.30
2019-06-20T12:35:59.791Z,25.38
2019-06-20T12:38:30.087Z,24.64
2019-06-20T12:41:00.449Z,24.76
2019-06-20T12:43:30.566Z,24.58
2019-06-20T12:46:01.034Z,23.74
2019-06-20T12:48:31.076Z,23.79
2019-06-20T12:51:01.493Z,24.42
2019-06-20T12:53:31.909Z,24.54
2019-06-20T12:56:02.459Z,24.45
2019-06-20T12:58:32.759Z,24.21
2019-06-20T13:01:03.104Z,24.21
2019-06-20T13:03:33.255Z,24.54
2019-06-20T13:06:03.611Z,24.33
2019-06-20T13:08:33.944Z,24.25
2019-06-20T13:11:03.987Z,23.98
2019-06-20T13:13:34.125Z,24.19
2019-06-20T13:16:04.496Z,24.35
2019-06-20T13:18:36.194Z,24.13
2019-06-20T13:21:06.482Z,24.02
2019-06-20T13:23:36.756Z,23.83
2019-06-20T13:26:07.183Z,23.49
2019-06-20T13:28:53.798Z,23.46
2019-06-20T13:31:09.547Z,23.54
2019-06-20T13:33:40.871Z,23.63
2019-06-20T13:36:11.708Z,23.67
2019-06-20T13:38:42.750Z,23.59
2019-06-20T13:41:13.132Z,24.17
2019-06-20T13:43:43.409Z,24.55
2019-06-20T13:46:13.823Z,24.81
2019-06-20T13:48:45.699Z,24.77
2019-06-20T13:51:15.212Z,24.38
2019-06-20T13:53:46.324Z,24.29
2019-06-20T13:56:16.949Z,23.79
2019-06-20T13:58:48.742Z,23.79
2019-06-20T14:01:18.882Z,23.95
2019-06-20T14:03:49.093Z,24.15
2019-06-20T14:06:19.595Z,24.28
2019-06-20T14:08:50.225Z,24.86
2019-06-20T14:11:20.676Z,25.35
2019-06-20T14:13:53.048Z,25.08
2019-06-20T14:16:22.768Z,24.26
2019-06-20T14:18:53.161Z,25.15
2019-06-20T14:21:23.401Z,25.50
2019-06-20T14:23:53.908Z,25.82
2019-06-20T14:26:24.360Z,25.52
2019-06-20T14:28:55.746Z,25.76
2019-06-20T14:31:26.342Z,25.23
2019-06-20T14:33:56.645Z,25.72
2019-06-20T14:36:26.890Z,26.72
2019-06-20T14:38:57.276Z,26.57
2019-06-20T14:41:27.561Z,25.56
2019-06-20T14:43:57.858Z,25.43
2019-06-20T14:46:27.977Z,25.57
2019-06-20T14:48:58.367Z,25.23
2019-06-20T14:51:28.582Z,24.13
2019-06-20T14:53:58.982Z,23.41
2019-06-20T14:56:29.307Z,23.47
2019-06-20T14:58:59.639Z,23.06
2019-06-20T15:01:29.917Z,22.45
2019-06-20T15:04:00.353Z,22.42
2019-06-20T15:06:30.758Z,22.22
2019-06-20T15:09:05.818Z,21.74
2019-06-20T15:11:33.371Z,21.61
2019-06-20T15:14:03.508Z,21.90
2019-06-20T15:16:33.751Z,22.03
2019-06-20T15:19:03.971Z,22.45
2019-06-20T15:21:34.354Z,22.26
2019-06-20T15:24:04.675Z,22.28
2019-06-20T15:26:34.847Z,22.03
2019-06-20T15:29:06.289Z,22.03
2019-06-20T15:31:36.816Z,21.81
2019-06-20T15:34:07.190Z,21.82
2019-06-20T15:36:38.593Z,21.79
2019-06-20T15:39:09.595Z,21.74
2019-06-20T15:41:39.900Z,21.69
2019-06-20T15:44:10.071Z,21.57
2019-06-20T15:46:40.372Z,21.62
2019-06-20T15:49:16.135Z,21.43
2019-06-20T15:51:41.603Z,21.24
2019-06-20T15:54:11.807Z,21.67
2019-06-20T15:56:41.915Z,21.82
2019-06-20T15:59:12.285Z,21.99
2019-06-20T16:01:42.553Z,22.16
2019-06-20T16:04:12.871Z,22.27
2019-06-20T16:06:42.930Z,22.90
2019-06-20T16:09:13.382Z,22.91
2019-06-20T16:11:43.644Z,23.02
2019-06-20T16:14:13.994Z,22.85
2019-06-20T16:16:44.233Z,22.49
2019-06-20T16:19:14.390Z,22.72
2019-06-20T16:21:44.793Z,22.73
2019-06-20T16:24:14.922Z,24.29
2019-06-20T16:26:45.607Z,25.06
2019-06-20T16:29:15.770Z,25.79
2019-06-20T16:31:45.916Z,26.33
2019-06-20T16:34:16.170Z,25.64
2019-06-20T16:36:46.655Z,25.46
2019-06-20T16:39:17.251Z,24.99
2019-06-20T16:41:47.487Z,26.31
2019-06-20T16:44:17.591Z,26.81
2019-06-20T16:46:47.812Z,27.78
2019-06-20T16:49:18.013Z,28.50
2019-06-20T16:51:48.408Z,28.58
2019-06-20T16:54:18.587Z,28.47
2019-06-20T16:56:48.823Z,27.86
2019-06-20T16:59:18.930Z,27.53
2019-06-20T17:01:49.060Z,28.07
2019-06-20T17:04:19.468Z,28.65
2019-06-20T17:06:49.494Z,29.01
2019-06-20T17:09:19.691Z,28.56
2019-06-20T17:11:50.072Z,28.84
2019-06-20T17:14:20.627Z,29.29
2019-06-20T17:16:51.077Z,29.35
2019-06-20T17:19:21.364Z,28.93
2019-06-20T17:21:51.671Z,29.39
2019-06-20T17:24:21.866Z,28.80
2019-06-20T17:26:52.257Z,27.94
2019-06-20T17:29:22.414Z,26.89
2019-06-20T17:31:52.735Z,26.32
2019-06-20T17:34:22.782Z,26.59
2019-06-20T17:36:52.932Z,27.71
2019-06-20T17:39:23.396Z,28.20
2019-06-20T17:41:55.481Z,28.83
2019-06-20T17:44:27.551Z,28.75
2019-06-20T17:46:57.855Z,29.24
2019-06-20T17:49:28.482Z,29.16
2019-06-20T17:51:58.814Z,28.71
2019-06-20T17:54:29.228Z,28.62
2019-06-20T17:56:59.631Z,28.05
2019-06-20T17:59:29.979Z,28.29
2019-06-20T18:02:00.330Z,27.06
2019-06-20T18:04:30.637Z,26.16
2019-06-20T18:07:00.902Z,26.24
2019-06-20T18:09:31.108Z,27.13
2019-06-20T18:12:01.371Z,27.11
2019-06-20T18:14:34.099Z,26.23
2019-06-20T18:17:03.358Z,26.09
2019-06-20T18:19:33.842Z,25.32
2019-06-20T18:22:03.973Z,24.84
2019-06-20T18:24:34.326Z,25.14
2019-06-20T18:27:04.684Z,24.93
2019-06-20T18:29:35.010Z,24.89
2019-06-20T18:32:05.266Z,24.56
2019-06-20T18:34:35.820Z,24.17
2019-06-20T18:37:06.280Z,24.09
2019-06-20T18:39:37.290Z,23.63
2019-06-20T18:42:07.379Z,23.38
2019-06-20T18:44:37.479Z,23.26
2019-06-20T18:47:07.738Z,23.08
2019-06-20T18:49:37.881Z,22.86
2019-06-20T18:52:07.947Z,22.84
2019-06-20T18:54:38.213Z,22.64
2019-06-20T18:57:08.689Z,22.50
2019-06-20T18:59:38.921Z,22.33
2019-06-20T19:02:09.408Z,22.36
2019-06-20T19:04:47.750Z,22.18
2019-06-20T19:07:11.376Z,22.09
2019-06-20T19:09:41.442Z,22.08
2019-06-20T19:12:11.567Z,22.15
2019-06-20T19:14:41.783Z,22.18
2019-06-20T19:17:14.720Z,22.08
2019-06-20T19:19:43.895Z,22.03
2019-06-20T19:22:14.138Z,21.95
2019-06-20T19:24:44.457Z,21.79
2019-06-20T19:27:14.725Z,21.70
2019-06-20T19:29:45.111Z,21.71
2019-06-20T19:32:15.466Z,21.79
2019-06-20T19:34:58.123Z,21.64
2019-06-20T19:37:17.488Z,21.59
2019-06-20T19:39:47.908Z,21.51
2019-06-20T19:42:20.543Z,21.39
2019-06-20T19:44:49.239Z,21.21
2019-06-20T19:47:19.539Z,21.12
2019-06-20T19:49:49.751Z,21.07
2019-06-20T19:52:20.175Z,21.09
2019-06-20T19:54:50.496Z,21.07
2019-06-20T19:57:20.855Z,21.04
2019-06-20T19:59:50.998Z,21.05
2019-06-20T20:02:21.045Z,20.99
2019-06-20T20:04:50.933Z,20.93
2019-06-20T20:07:20.756Z,20.85
2019-06-20T20:09:50.577Z,20.79
2019-06-20T20:12:20.365Z,20.70
2019-06-20T20:14:50.103Z,20.64
2019-06-20T20:17:19.744Z,20.54
2019-06-20T20:19:49.339Z,20.64
2019-06-20T20:22:19.035Z,20.58
2019-06-20T20:24:48.763Z,20.48
2019-06-20T20:27:18.408Z,20.43
2019-06-20T20:29:48.271Z,20.50
2019-06-20T20:32:17.987Z,20.48
2019-06-20T20:34:47.639Z,20.41
2019-06-20T20:37:18.797Z,20.36
2019-06-20T20:39:48.477Z,20.39
2019-06-20T20:42:18.201Z,20.35
2019-06-20T20:44:47.930Z,20.43
2019-06-20T20:47:17.526Z,20.41
2019-06-20T20:49:47.170Z,20.32
2019-06-20T20:52:17.007Z,20.33
2019-06-20T20:54:46.540Z,20.20
2019-06-20T20:57:16.279Z,20.12
2019-06-20T20:59:46.096Z,20.13
2019-06-20T21:02:15.782Z,20.13
2019-06-20T21:04:45.437Z,20.26
2019-06-20T21:07:15.120Z,20.11
2019-06-20T21:09:45.011Z,19.93
2019-06-20T21:12:14.717Z,19.86
2019-06-20T21:14:44.369Z,20.03
2019-06-20T21:17:14.027Z,19.92
2019-06-20T21:19:43.909Z,20.00
2019-06-20T21:22:13.623Z,19.99
2019-06-20T21:24:43.333Z,19.85
2019-06-20T21:27:13.058Z,19.96
2019-06-20T21:29:41.820Z,19.86
2019-06-20T21:32:11.623Z,19.70
2019-06-20T21:34:41.289Z,19.84
2019-06-20T21:37:11.109Z,19.81
2019-06-20T21:39:40.749Z,19.86
2019-06-20T21:42:10.519Z,19.80
2019-06-20T21:44:40.448Z,19.80
2019-06-20T21:47:10.155Z,19.80
2019-06-20T21:49:39.818Z,19.64
2019-06-20T21:52:09.613Z,19.64
2019-06-20T21:54:38.491Z,19.52
2019-06-20T21:57:08.206Z,19.43
2019-06-20T21:59:37.852Z,19.38
2019-06-20T22:02:08.491Z,19.22
2019-06-20T22:04:53.475Z,19.25
2019-06-20T22:07:09.758Z,19.22
2019-06-20T22:09:39.483Z,19.12
2019-06-20T22:12:09.161Z,19.25
2019-06-20T22:14:38.780Z,19.16
2019-06-20T22:17:08.502Z,19.01
2019-06-20T22:19:38.059Z,18.97
2019-06-20T22:22:07.723Z,19.06
2019-06-20T22:24:37.395Z,19.12
2019-06-20T22:27:07.325Z,19.24
2019-06-20T22:29:37.100Z,19.00
2019-06-20T22:32:06.859Z,18.99
2019-06-20T22:34:36.618Z,19.04
2019-06-20T22:37:06.460Z,18.81
2019-06-20T22:39:36.201Z,18.64
2019-06-20T22:42:05.956Z,18.63
2019-06-20T22:44:35.584Z,18.75
2019-06-20T22:47:05.303Z,18.81
2019-06-20T22:49:34.980Z,18.80
2019-06-20T22:52:04.614Z,18.83
2019-06-20T22:54:33.447Z,18.78
2019-06-20T22:57:03.192Z,18.62
2019-06-20T22:59:32.927Z,18.54
2019-06-20T23:02:02.632Z,18.46
2019-06-20T23:04:32.288Z,18.39
2019-06-20T23:07:01.932Z,18.49
2019-06-20T23:09:31.546Z,18.48
2019-06-20T23:12:01.268Z,18.51
2019-06-20T23:14:30.104Z,18.33
2019-06-20T23:16:59.705Z,18.34
2019-06-20T23:19:29.404Z,18.34
2019-06-20T23:21:59.038Z,18.39
2019-06-20T23:24:28.819Z,18.42
2019-06-20T23:26:58.490Z,18.59
2019-06-20T23:29:28.376Z,18.60
2019-06-20T23:31:58.065Z,18.52
2019-06-20T23:34:27.745Z,18.49
2019-06-20T23:37:11.832Z,18.38
2019-06-20T23:39:28.814Z,18.38
2019-06-20T23:41:58.416Z,18.31
2019-06-20T23:44:28.240Z,18.38
2019-06-20T23:46:57.976Z,18.38
2019-06-20T23:49:27.691Z,18.31
2019-06-20T23:52:02.175Z,18.29
2019-06-20T23:54:31.935Z,18.45
2019-06-20T23:57:01.594Z,18.55
2019-06-20T23:59:31.296Z,18.53
