createdAt,value
2018-11-12T13:16:33.607Z,13.00
2018-11-12T13:19:07.659Z,13.00
2018-11-12T13:21:41.022Z,12.90
2018-11-12T13:24:13.522Z,12.80
2018-11-12T13:26:43.088Z,12.90
2018-11-12T13:29:20.342Z,12.90
2018-11-12T13:31:52.009Z,13.00
2018-11-12T13:34:22.043Z,13.00
2018-11-12T13:36:53.289Z,12.90
2018-11-12T13:39:33.160Z,12.90
2018-11-12T13:42:08.842Z,12.90
2018-11-12T13:47:17.631Z,12.80
2018-11-12T13:50:15.031Z,12.80
2018-11-12T13:52:45.463Z,12.80
2018-11-12T13:55:15.669Z,12.70
2018-11-12T13:57:44.835Z,12.70
2018-11-12T14:00:17.222Z,12.70
2018-11-12T14:02:46.849Z,12.80
2018-11-12T14:05:18.017Z,12.80
2018-11-12T14:07:48.297Z,12.80
2018-11-12T14:10:18.771Z,12.70
2018-11-12T14:12:48.042Z,12.70
2018-11-12T14:15:20.577Z,12.70
2018-11-12T14:17:50.072Z,12.70
2018-11-12T14:20:19.585Z,12.60
2018-11-12T14:22:48.823Z,12.60
2018-11-12T14:25:18.794Z,12.50
2018-11-12T14:27:49.372Z,12.50
2018-11-12T14:30:20.545Z,12.40
2018-11-12T14:32:49.397Z,12.40
2018-11-12T14:35:19.151Z,12.40
2018-11-12T14:37:49.311Z,12.30
2018-11-12T14:40:19.182Z,12.30
2018-11-12T14:42:48.336Z,12.30
2018-11-12T14:45:18.590Z,12.20
2018-11-12T14:47:47.706Z,12.20
2018-11-12T14:50:17.648Z,12.20
2018-11-12T14:52:46.732Z,12.10
2018-11-12T14:55:16.530Z,12.10
2018-11-12T14:57:46.214Z,12.10
2018-11-12T15:00:20.259Z,12.10
2018-11-12T15:02:49.869Z,12.10
2018-11-12T15:05:21.012Z,12.00
2018-11-12T15:07:50.052Z,12.00
2018-11-12T15:10:19.267Z,12.00
2018-11-12T15:12:49.536Z,12.00
2018-11-12T15:15:29.248Z,12.10
2018-11-12T15:18:02.218Z,12.00
2018-11-12T15:20:37.951Z,12.00
2018-11-12T15:23:07.837Z,12.00
2018-11-12T15:25:36.724Z,12.00
2018-11-12T15:28:06.587Z,11.90
2018-11-12T15:30:35.322Z,11.90
2018-11-12T15:33:04.205Z,11.90
2018-11-12T15:35:33.164Z,11.80
2018-11-12T15:38:02.270Z,11.80
2018-11-12T15:40:31.054Z,11.70
2018-11-12T15:42:59.907Z,11.70
2018-11-12T15:45:28.691Z,11.70
2018-11-12T15:47:59.412Z,11.70
2018-11-12T15:50:32.711Z,11.60
2018-11-12T15:53:01.519Z,11.60
2018-11-12T15:55:30.312Z,11.50
2018-11-12T15:58:00.167Z,11.50
2018-11-12T16:00:30.575Z,11.50
2018-11-12T16:03:00.400Z,11.40
2018-11-12T16:05:29.501Z,11.30
2018-11-12T16:07:58.587Z,11.30
2018-11-12T16:10:30.526Z,11.20
2018-11-12T16:12:59.751Z,11.10
2018-11-12T16:15:30.601Z,11.00
2018-11-12T16:18:00.808Z,10.90
2018-11-12T16:20:33.703Z,10.90
2018-11-12T16:23:03.510Z,10.80
2018-11-12T16:25:32.346Z,10.80
2018-11-12T16:28:02.588Z,10.70
2018-11-12T16:30:32.021Z,10.80
2018-11-12T16:33:01.227Z,10.70
2018-11-12T16:35:32.213Z,10.70
2018-11-12T16:38:02.383Z,10.60
2018-11-12T16:40:32.093Z,10.60
2018-11-12T16:43:01.787Z,10.60
2018-11-12T16:45:31.279Z,10.50
2018-11-12T16:48:00.895Z,10.50
2018-11-12T16:50:31.566Z,10.40
2018-11-12T16:53:03.933Z,10.40
2018-11-12T16:55:33.847Z,10.40
2018-11-12T16:58:03.825Z,10.40
2018-11-12T17:00:32.807Z,10.30
2018-11-12T17:03:43.831Z,10.30
2018-11-12T17:06:12.892Z,10.30
2018-11-12T17:08:42.733Z,10.30
2018-11-12T17:11:12.489Z,10.30
2018-11-12T17:13:41.259Z,10.30
2018-11-12T17:16:10.205Z,10.30
2018-11-12T17:18:39.054Z,10.30
2018-11-12T17:21:07.983Z,10.20
2018-11-12T17:23:38.298Z,10.20
2018-11-12T17:26:07.866Z,10.20
2018-11-12T17:28:39.502Z,10.20
2018-11-12T17:31:11.965Z,10.20
2018-11-12T17:33:41.499Z,10.30
2018-11-12T17:36:13.717Z,10.30
2018-11-12T17:38:45.318Z,10.20
2018-11-12T17:41:18.020Z,10.30
2018-11-12T17:43:48.193Z,10.30
2018-11-12T17:46:21.064Z,10.30
2018-11-12T17:48:52.309Z,10.30
2018-11-12T17:51:22.731Z,10.20
2018-11-12T17:53:54.693Z,10.30
2018-11-12T17:56:37.458Z,10.30
2018-11-12T17:59:07.923Z,10.20
2018-11-12T18:01:38.616Z,10.20
2018-11-12T18:07:16.945Z,10.10
2018-11-12T18:09:46.713Z,10.10
2018-11-12T18:12:17.519Z,10.10
2018-11-12T18:14:47.269Z,10.00
2018-11-12T18:17:16.611Z,10.00
2018-11-12T18:19:46.991Z,10.00
2018-11-12T18:22:17.952Z,10.00
2018-11-12T18:24:48.276Z,9.90
2018-11-12T18:27:22.881Z,9.90
2018-11-12T18:29:52.084Z,9.90
2018-11-12T18:32:21.053Z,9.90
2018-11-12T18:34:56.380Z,9.90
2018-11-12T18:37:25.315Z,9.90
2018-11-12T18:39:54.179Z,9.90
2018-11-12T18:42:23.511Z,9.90
2018-11-12T18:44:54.262Z,9.90
2018-11-12T18:47:24.130Z,9.90
2018-11-12T18:49:54.815Z,9.90
2018-11-12T18:52:28.034Z,9.90
2018-11-12T18:54:57.132Z,9.90
2018-11-12T18:57:26.089Z,9.90
2018-11-12T18:59:55.059Z,9.90
2018-11-12T19:02:24.675Z,9.90
2018-11-12T19:04:55.751Z,9.90
2018-11-12T19:07:26.783Z,9.90
2018-11-12T19:09:58.427Z,9.90
2018-11-12T19:12:27.377Z,9.90
2018-11-12T19:15:01.037Z,9.90
2018-11-12T19:17:30.051Z,9.90
2018-11-12T19:19:59.347Z,9.80
2018-11-12T19:22:29.965Z,9.80
2018-11-12T19:25:02.522Z,9.80
2018-11-12T19:27:32.330Z,9.80
2018-11-12T19:30:03.916Z,9.80
2018-11-12T19:32:37.442Z,9.80
2018-11-12T19:35:12.995Z,9.80
2018-11-12T19:37:43.519Z,9.70
2018-11-12T19:40:15.387Z,9.70
2018-11-12T19:42:46.721Z,9.70
2018-11-12T19:45:18.180Z,9.60
2018-11-12T19:47:52.625Z,9.70
2018-11-12T19:50:46.842Z,9.70
2018-11-12T19:53:16.324Z,9.70
2018-11-12T19:55:46.262Z,9.70
2018-11-12T19:58:17.290Z,9.70
2018-11-12T20:00:46.494Z,9.70
2018-11-12T20:03:17.414Z,9.70
2018-11-12T20:05:46.344Z,9.70
2018-11-12T20:08:16.042Z,9.70
2018-11-12T20:10:51.852Z,9.70
2018-11-12T20:13:22.233Z,9.70
2018-11-12T20:15:52.147Z,9.70
2018-11-12T20:18:21.353Z,9.70
2018-11-12T20:20:50.370Z,9.70
2018-11-12T20:23:19.624Z,9.70
2018-11-12T20:25:49.111Z,9.70
2018-11-12T20:28:18.374Z,9.70
2018-11-12T20:30:47.435Z,9.70
2018-11-12T20:33:23.288Z,9.70
2018-11-12T20:35:53.084Z,9.70
2018-11-12T20:38:22.167Z,9.70
2018-11-12T20:40:51.285Z,9.70
2018-11-12T20:43:21.411Z,9.70
2018-11-12T20:46:01.121Z,9.80
2018-11-12T20:48:39.284Z,9.80
2018-11-12T20:51:14.814Z,9.80
2018-11-12T20:53:48.733Z,9.80
2018-11-12T20:56:20.951Z,9.90
2018-11-12T20:58:52.544Z,9.90
2018-11-12T21:01:22.469Z,9.90
2018-11-12T21:04:15.141Z,9.90
2018-11-12T21:06:52.566Z,9.90
2018-11-12T21:09:27.786Z,9.90
2018-11-12T21:11:57.897Z,9.90
2018-11-12T21:14:27.735Z,9.90
2018-11-12T21:16:59.493Z,9.90
2018-11-12T21:19:31.276Z,9.80
2018-11-12T21:22:02.991Z,9.80
2018-11-12T21:24:34.400Z,9.80
2018-11-12T21:27:14.481Z,9.80
2018-11-12T21:29:43.881Z,9.80
2018-11-12T21:32:14.960Z,9.80
2018-11-12T21:34:50.264Z,9.70
2018-11-12T21:37:19.654Z,9.80
2018-11-12T21:39:50.485Z,9.70
2018-11-12T21:42:26.357Z,9.70
2018-11-12T21:45:06.194Z,9.70
2018-11-12T21:47:49.110Z,9.70
2018-11-12T21:50:28.124Z,9.70
2018-11-12T21:53:04.131Z,9.70
2018-11-12T21:55:42.913Z,9.70
2018-11-12T21:59:30.183Z,9.70
2018-11-12T22:01:59.870Z,9.70
2018-11-12T22:04:29.180Z,9.70
2018-11-12T22:06:59.539Z,9.60
2018-11-12T22:09:29.719Z,9.60
2018-11-12T22:11:58.863Z,9.60
2018-11-12T22:14:29.000Z,9.60
2018-11-12T22:16:58.359Z,9.60
2018-11-12T22:19:30.600Z,9.60
2018-11-12T22:22:00.698Z,9.60
2018-11-12T22:24:29.921Z,9.60
2018-11-12T22:26:59.213Z,9.50
2018-11-12T22:29:29.307Z,9.50
2018-11-12T22:31:58.310Z,9.50
2018-11-12T22:34:27.438Z,9.50
2018-11-12T22:36:59.874Z,9.50
2018-11-12T22:39:36.001Z,9.50
2018-11-12T22:42:05.585Z,9.50
2018-11-12T22:44:36.115Z,9.40
2018-11-12T22:47:08.564Z,9.40
2018-11-12T22:49:46.812Z,9.40
2018-11-12T22:52:17.621Z,9.40
2018-11-12T22:54:48.862Z,9.40
2018-11-12T22:57:36.484Z,9.40
2018-11-12T23:00:28.555Z,9.40
2018-11-12T23:02:59.029Z,9.40
2018-11-12T23:05:30.590Z,9.30
2018-11-12T23:08:01.269Z,9.30
2018-11-12T23:10:31.951Z,9.30
2018-11-12T23:13:01.061Z,9.30
2018-11-12T23:15:52.568Z,9.30
2018-11-12T23:18:29.231Z,9.30
2018-11-12T23:21:04.190Z,9.30
2018-11-12T23:23:33.764Z,9.30
2018-11-12T23:26:07.762Z,9.30
2018-11-12T23:28:46.153Z,9.30
2018-11-12T23:31:16.700Z,9.30
2018-11-12T23:33:46.892Z,9.30
2018-11-12T23:36:17.174Z,9.40
2018-11-12T23:38:58.927Z,9.30
2018-11-12T23:41:32.318Z,9.30
2018-11-12T23:44:02.479Z,9.30
2018-11-12T23:46:31.616Z,9.30
2018-11-12T23:49:07.701Z,9.30
2018-11-12T23:51:42.857Z,9.40
2018-11-12T23:54:14.538Z,9.40
2018-11-12T23:56:55.139Z,9.40
2018-11-12T23:59:26.824Z,9.40
