createdAt,value
2018-12-18T00:01:55.565Z,30.63
2018-12-18T00:04:24.007Z,35.03
2018-12-18T00:06:52.418Z,33.43
2018-12-18T00:09:20.880Z,29.52
2018-12-18T00:11:49.277Z,31.00
2018-12-18T00:14:21.567Z,36.63
2018-12-18T00:16:50.032Z,31.12
2018-12-18T00:19:18.403Z,33.33
2018-12-18T00:21:46.928Z,28.30
2018-12-18T00:24:17.499Z,30.97
2018-12-18T00:26:46.000Z,38.53
2018-12-18T00:29:14.388Z,31.48
2018-12-18T00:31:42.780Z,35.43
2018-12-18T00:34:11.267Z,30.60
2018-12-18T00:36:39.678Z,28.50
2018-12-18T00:39:12.344Z,30.57
2018-12-18T00:41:40.980Z,30.13
2018-12-18T00:44:09.487Z,32.83
2018-12-18T00:46:37.954Z,32.20
2018-12-18T00:49:06.554Z,35.10
2018-12-18T00:51:34.926Z,32.17
2018-12-18T00:54:03.309Z,28.83
2018-12-18T00:56:31.706Z,35.53
2018-12-18T00:59:00.106Z,35.67
2018-12-18T01:01:28.523Z,33.83
2018-12-18T01:03:56.896Z,33.88
2018-12-18T01:06:25.382Z,38.35
2018-12-18T01:08:53.742Z,33.13
2018-12-18T01:11:22.137Z,32.47
2018-12-18T01:13:50.597Z,39.23
2018-12-18T01:16:21.868Z,37.07
2018-12-18T01:18:51.947Z,32.40
2018-12-18T01:21:21.282Z,31.57
2018-12-18T01:23:51.993Z,29.05
2018-12-18T01:26:20.436Z,31.00
2018-12-18T01:28:48.829Z,33.60
2018-12-18T01:31:17.215Z,31.70
2018-12-18T01:33:45.699Z,33.08
2018-12-18T01:36:14.228Z,36.13
2018-12-18T01:38:42.694Z,30.07
2018-12-18T01:41:11.059Z,31.33
2018-12-18T01:43:39.482Z,33.20
2018-12-18T01:46:07.885Z,33.92
2018-12-18T01:48:36.384Z,37.80
2018-12-18T01:51:04.746Z,32.97
2018-12-18T01:53:33.333Z,33.42
2018-12-18T01:56:01.840Z,28.47
2018-12-18T01:58:30.243Z,37.63
2018-12-18T02:00:58.627Z,44.03
2018-12-18T02:03:27.150Z,37.50
2018-12-18T02:05:56.177Z,36.17
2018-12-18T02:08:24.569Z,33.73
2018-12-18T02:10:53.118Z,37.00
2018-12-18T02:13:21.532Z,34.88
2018-12-18T02:15:51.405Z,36.20
2018-12-18T02:18:19.914Z,48.35
2018-12-18T02:20:48.565Z,44.23
2018-12-18T02:23:17.044Z,37.33
2018-12-18T02:25:46.200Z,44.45
2018-12-18T02:28:14.677Z,38.73
2018-12-18T02:30:43.048Z,34.85
2018-12-18T02:33:11.453Z,40.63
2018-12-18T02:35:39.895Z,35.50
2018-12-18T02:38:08.285Z,38.92
2018-12-18T02:45:27.207Z,38.25
2018-12-18T02:47:55.738Z,39.90
2018-12-18T02:50:24.111Z,37.77
2018-12-18T02:52:53.191Z,34.97
2018-12-18T02:55:21.833Z,46.60
2018-12-18T02:57:50.252Z,42.13
2018-12-18T03:00:18.712Z,43.45
2018-12-18T03:02:47.141Z,48.33
2018-12-18T03:05:15.570Z,48.40
2018-12-18T03:07:44.004Z,43.57
2018-12-18T03:10:12.370Z,44.00
2018-12-18T03:12:40.772Z,45.00
2018-12-18T03:15:09.235Z,50.73
2018-12-18T03:17:37.665Z,47.13
2018-12-18T03:20:06.895Z,48.87
2018-12-18T03:22:35.253Z,48.93
2018-12-18T03:25:04.084Z,57.10
2018-12-18T03:27:32.443Z,58.50
2018-12-18T03:30:00.877Z,63.47
2018-12-18T03:32:37.142Z,52.70
2018-12-18T03:35:05.739Z,51.13
2018-12-18T03:37:34.101Z,51.87
2018-12-18T03:40:02.537Z,66.07
2018-12-18T03:42:30.905Z,56.90
2018-12-18T03:44:59.334Z,57.15
2018-12-18T03:47:27.689Z,63.17
2018-12-18T03:49:56.119Z,75.27
2018-12-18T03:52:24.514Z,94.50
2018-12-18T03:54:53.007Z,100.60
2018-12-18T03:57:22.367Z,85.27
2018-12-18T03:59:50.779Z,61.03
2018-12-18T04:02:19.300Z,57.13
2018-12-18T04:04:47.705Z,98.13
2018-12-18T04:07:16.200Z,57.47
2018-12-18T04:09:44.594Z,80.07
2018-12-18T04:12:18.297Z,65.27
2018-12-18T04:14:46.646Z,84.53
2018-12-18T04:17:15.080Z,62.60
2018-12-18T04:19:43.555Z,69.40
2018-12-18T04:22:11.983Z,85.83
2018-12-18T04:24:40.357Z,64.75
2018-12-18T04:27:08.770Z,81.90
2018-12-18T04:29:37.132Z,65.13
2018-12-18T04:32:05.535Z,73.02
2018-12-18T04:34:34.027Z,102.87
2018-12-18T04:37:03.373Z,127.07
2018-12-18T04:39:32.484Z,75.97
2018-12-18T04:42:01.322Z,132.90
2018-12-18T04:44:29.646Z,104.30
2018-12-18T04:46:58.025Z,81.17
2018-12-18T04:49:26.446Z,62.70
2018-12-18T04:51:54.848Z,62.43
2018-12-18T04:54:23.515Z,74.10
2018-12-18T04:56:51.938Z,88.00
2018-12-18T04:59:20.291Z,129.63
2018-12-18T05:01:48.718Z,58.13
2018-12-18T05:04:17.146Z,68.28
2018-12-18T05:06:45.510Z,88.82
2018-12-18T05:09:14.703Z,65.25
2018-12-18T05:11:43.512Z,73.92
2018-12-18T05:14:12.076Z,75.97
2018-12-18T05:16:40.450Z,76.10
2018-12-18T05:19:08.822Z,55.78
2018-12-18T05:21:37.680Z,63.68
2018-12-18T05:24:06.067Z,59.45
2018-12-18T05:26:34.455Z,86.67
2018-12-18T05:29:02.868Z,50.23
2018-12-18T05:31:33.078Z,58.73
2018-12-18T05:34:01.466Z,63.60
2018-12-18T05:36:29.830Z,63.35
2018-12-18T05:38:58.202Z,56.83
2018-12-18T05:41:26.589Z,62.93
2018-12-18T05:43:57.662Z,64.50
2018-12-18T05:46:26.048Z,66.47
2018-12-18T05:48:54.421Z,83.35
2018-12-18T05:51:22.778Z,87.02
2018-12-18T05:53:51.122Z,135.35
2018-12-18T05:56:19.562Z,130.00
2018-12-18T05:58:47.990Z,225.95
2018-12-18T06:01:16.763Z,116.12
2018-12-18T06:03:45.178Z,118.40
2018-12-18T06:06:13.617Z,106.47
2018-12-18T06:08:42.046Z,90.70
2018-12-18T06:11:10.402Z,61.83
2018-12-18T06:13:38.792Z,64.30
2018-12-18T06:16:07.341Z,75.78
2018-12-18T06:18:35.783Z,62.65
2018-12-18T06:21:04.179Z,66.53
2018-12-18T06:23:32.701Z,68.30
2018-12-18T06:26:01.110Z,61.18
2018-12-18T06:28:29.519Z,67.12
2018-12-18T06:30:58.047Z,58.33
2018-12-18T06:33:26.498Z,60.60
2018-12-18T06:35:54.915Z,62.37
2018-12-18T06:38:25.099Z,54.37
2018-12-18T06:40:54.924Z,54.70
2018-12-18T06:43:29.050Z,52.77
2018-12-18T06:45:57.714Z,56.70
2018-12-18T06:48:26.187Z,59.73
2018-12-18T06:50:54.590Z,52.78
2018-12-18T06:53:24.410Z,49.98
2018-12-18T06:55:54.196Z,57.23
2018-12-18T06:58:22.554Z,58.23
2018-12-18T07:00:52.373Z,56.43
2018-12-18T07:03:20.796Z,46.67
2018-12-18T07:05:49.275Z,47.97
2018-12-18T07:08:17.740Z,42.80
2018-12-18T07:10:46.275Z,47.97
2018-12-18T07:13:14.752Z,39.70
2018-12-18T07:15:43.177Z,47.60
2018-12-18T07:18:11.620Z,51.18
2018-12-18T07:20:40.454Z,47.43
2018-12-18T07:23:09.461Z,46.08
2018-12-18T07:25:41.210Z,44.20
2018-12-18T07:28:09.997Z,49.27
2018-12-18T07:30:38.541Z,47.27
2018-12-18T07:33:06.996Z,38.70
2018-12-18T07:35:35.454Z,54.27
2018-12-18T07:38:04.000Z,38.00
2018-12-18T07:40:32.409Z,38.85
2018-12-18T07:43:00.853Z,48.07
2018-12-18T07:45:29.351Z,35.27
2018-12-18T07:47:57.791Z,34.83
2018-12-18T07:50:26.250Z,35.30
2018-12-18T07:52:54.698Z,38.23
2018-12-18T07:55:23.091Z,38.33
2018-12-18T07:57:51.504Z,38.37
2018-12-18T08:00:20.010Z,33.37
2018-12-18T08:02:48.415Z,38.23
2018-12-18T08:05:16.856Z,39.23
2018-12-18T08:07:45.226Z,39.37
2018-12-18T08:10:13.651Z,34.38
2018-12-18T08:12:42.072Z,30.30
2018-12-18T08:15:10.477Z,30.20
2018-12-18T08:17:38.881Z,34.67
2018-12-18T08:20:07.657Z,32.65
2018-12-18T08:22:36.022Z,35.37
2018-12-18T08:25:05.417Z,34.33
2018-12-18T08:27:33.809Z,33.63
2018-12-18T08:30:02.200Z,29.57
2018-12-18T08:32:30.549Z,26.23
2018-12-18T08:34:58.947Z,29.75
2018-12-18T08:37:27.316Z,28.67
2018-12-18T08:39:56.447Z,29.67
2018-12-18T08:42:24.832Z,30.10
2018-12-18T08:44:53.282Z,35.47
2018-12-18T08:47:21.660Z,34.07
2018-12-18T08:49:50.308Z,28.80
2018-12-18T08:52:18.749Z,28.80
2018-12-18T08:54:47.247Z,28.35
2018-12-18T08:57:15.637Z,27.47
2018-12-18T08:59:44.044Z,25.80
2018-12-18T09:02:12.415Z,36.73
2018-12-18T09:04:40.808Z,28.00
2018-12-18T09:07:09.351Z,28.83
2018-12-18T09:09:37.919Z,36.13
2018-12-18T09:12:08.435Z,36.13
2018-12-18T09:14:38.803Z,29.20
2018-12-18T09:17:08.148Z,29.65
2018-12-18T09:19:36.875Z,26.90
2018-12-18T09:22:05.357Z,29.50
2018-12-18T09:24:33.945Z,23.57
2018-12-18T09:27:02.364Z,29.13
2018-12-18T09:29:31.891Z,25.03
2018-12-18T09:32:00.266Z,25.47
2018-12-18T09:34:28.653Z,25.20
2018-12-18T09:36:57.156Z,25.20
2018-12-18T09:39:30.907Z,29.85
2018-12-18T09:42:04.743Z,22.77
2018-12-18T09:44:33.196Z,28.60
2018-12-18T09:47:02.294Z,25.90
2018-12-18T09:49:30.815Z,24.60
2018-12-18T09:51:59.251Z,21.83
2018-12-18T09:54:27.715Z,32.63
2018-12-18T09:56:58.271Z,23.13
2018-12-18T09:59:27.002Z,25.70
2018-12-18T10:01:55.595Z,25.23
2018-12-18T10:04:24.079Z,19.87
2018-12-18T10:06:52.451Z,24.57
2018-12-18T10:09:20.897Z,17.97
2018-12-18T10:11:49.293Z,21.07
2018-12-18T10:14:17.732Z,24.97
2018-12-18T10:16:46.154Z,21.93
2018-12-18T10:19:14.579Z,22.47
2018-12-18T10:21:43.035Z,26.03
2018-12-18T10:24:11.513Z,17.62
2018-12-18T10:26:40.045Z,17.33
2018-12-18T10:29:08.466Z,17.23
2018-12-18T10:31:37.055Z,16.40
2018-12-18T10:34:05.439Z,22.10
2018-12-18T10:36:33.857Z,20.30
2018-12-18T10:39:02.256Z,20.67
2018-12-18T10:41:30.707Z,19.00
2018-12-18T10:43:59.168Z,19.82
2018-12-18T10:46:28.598Z,15.38
2018-12-18T10:48:57.070Z,14.83
2018-12-18T10:51:25.843Z,16.90
2018-12-18T10:53:54.273Z,14.00
2018-12-18T10:56:22.910Z,16.13
2018-12-18T10:58:51.275Z,17.05
2018-12-18T11:01:52.243Z,20.10
2018-12-18T11:04:20.663Z,18.40
2018-12-18T11:06:55.539Z,21.93
2018-12-18T11:09:23.950Z,15.83
2018-12-18T11:11:52.475Z,20.00
2018-12-18T11:14:20.907Z,13.50
2018-12-18T11:16:49.270Z,15.00
2018-12-18T11:19:18.694Z,13.50
2018-12-18T11:21:47.063Z,12.10
2018-12-18T11:24:15.834Z,15.50
2018-12-18T11:26:44.323Z,9.53
2018-12-18T11:29:13.667Z,18.70
2018-12-18T11:31:42.061Z,13.07
2018-12-18T11:34:10.511Z,15.53
2018-12-18T11:36:38.994Z,15.83
2018-12-18T11:39:07.984Z,12.77
2018-12-18T11:41:36.542Z,10.80
2018-12-18T11:44:05.109Z,13.72
2018-12-18T11:46:33.605Z,12.23
2018-12-18T11:49:01.966Z,14.00
2018-12-18T11:51:30.509Z,10.60
2018-12-18T11:53:58.972Z,10.95
2018-12-18T11:56:27.394Z,12.33
2018-12-18T11:58:55.829Z,8.27
2018-12-18T12:01:24.393Z,11.30
2018-12-18T12:03:52.761Z,8.90
2018-12-18T12:06:23.166Z,8.60
2018-12-18T12:08:52.924Z,9.13
2018-12-18T12:11:22.144Z,12.50
2018-12-18T12:13:51.678Z,13.75
2018-12-18T12:16:20.107Z,10.53
2018-12-18T12:18:49.372Z,7.97
2018-12-18T12:21:18.151Z,13.17
2018-12-18T12:23:46.747Z,14.90
2018-12-18T12:26:20.578Z,10.35
2018-12-18T12:28:49.105Z,13.40
2018-12-18T12:31:17.453Z,7.93
2018-12-18T12:33:45.811Z,9.70
2018-12-18T12:36:14.188Z,12.43
2018-12-18T12:38:42.569Z,10.53
2018-12-18T12:41:10.974Z,8.30
2018-12-18T12:43:39.729Z,7.83
2018-12-18T12:46:08.135Z,10.58
2018-12-18T12:48:42.754Z,9.60
2018-12-18T12:51:11.266Z,9.77
2018-12-18T12:53:39.696Z,14.80
2018-12-18T12:56:08.170Z,11.10
2018-12-18T12:58:36.685Z,9.08
2018-12-18T13:01:05.149Z,6.00
2018-12-18T13:03:33.611Z,12.20
2018-12-18T13:06:02.110Z,10.53
2018-12-18T13:08:30.555Z,12.10
2018-12-18T13:10:58.953Z,6.90
2018-12-18T13:13:27.392Z,7.27
2018-12-18T13:15:55.829Z,6.00
2018-12-18T13:18:24.485Z,7.55
2018-12-18T13:20:52.898Z,7.60
2018-12-18T13:23:21.326Z,11.77
2018-12-18T13:25:49.752Z,6.70
2018-12-18T13:28:18.107Z,12.60
2018-12-18T13:30:49.014Z,9.30
2018-12-18T13:33:17.690Z,6.37
2018-12-18T13:35:46.660Z,6.33
2018-12-18T13:38:15.763Z,11.83
2018-12-18T13:40:44.135Z,9.17
2018-12-18T13:43:12.526Z,7.60
2018-12-18T13:45:41.364Z,12.47
2018-12-18T13:48:10.039Z,10.18
2018-12-18T13:50:38.492Z,8.07
2018-12-18T13:53:06.875Z,7.80
2018-12-18T13:55:36.719Z,5.42
2018-12-18T13:58:05.595Z,4.90
2018-12-18T14:00:34.095Z,8.07
2018-12-18T14:03:02.843Z,9.83
2018-12-18T14:05:31.270Z,6.67
2018-12-18T14:07:59.651Z,5.30
2018-12-18T14:10:28.037Z,7.37
2018-12-18T14:12:57.865Z,5.67
2018-12-18T14:15:28.236Z,5.17
2018-12-18T14:17:58.383Z,11.95
2018-12-18T14:20:28.903Z,6.03
2018-12-18T14:23:00.510Z,11.30
2018-12-18T14:25:29.943Z,5.25
2018-12-18T14:27:59.996Z,8.77
2018-12-18T14:30:29.394Z,7.17
2018-12-18T14:32:58.854Z,6.13
2018-12-18T14:35:29.252Z,6.80
2018-12-18T14:38:00.368Z,5.63
2018-12-18T14:40:31.415Z,13.10
2018-12-18T14:43:01.968Z,6.20
2018-12-18T14:45:33.642Z,8.17
2018-12-18T14:48:04.043Z,7.63
2018-12-18T14:50:33.626Z,4.93
2018-12-18T14:53:04.348Z,9.20
2018-12-18T14:55:35.211Z,8.20
2018-12-18T14:58:05.940Z,5.87
2018-12-18T15:00:36.208Z,7.22
2018-12-18T15:03:07.316Z,9.28
2018-12-18T15:05:38.088Z,9.30
2018-12-18T15:08:07.698Z,8.90
2018-12-18T15:10:38.311Z,12.60
2018-12-18T15:13:08.213Z,5.77
2018-12-18T15:15:38.450Z,9.83
2018-12-18T15:18:08.742Z,7.83
2018-12-18T15:20:37.160Z,8.37
2018-12-18T15:23:05.666Z,10.43
2018-12-18T15:25:34.077Z,6.90
2018-12-18T15:28:02.534Z,8.58
2018-12-18T15:30:31.342Z,7.50
2018-12-18T15:33:00.702Z,11.17
2018-12-18T15:35:29.622Z,8.10
2018-12-18T15:37:58.190Z,9.43
2018-12-18T15:40:26.777Z,8.25
2018-12-18T15:42:55.186Z,9.80
2018-12-18T15:45:26.642Z,11.93
2018-12-18T15:47:55.189Z,11.13
2018-12-18T15:50:23.656Z,10.83
2018-12-18T15:52:52.148Z,7.80
2018-12-18T15:55:20.653Z,14.70
2018-12-18T15:57:49.051Z,6.80
2018-12-18T16:00:17.687Z,8.40
2018-12-18T16:02:46.137Z,15.03
2018-12-18T16:05:14.549Z,8.35
2018-12-18T16:07:43.097Z,14.60
2018-12-18T16:10:11.591Z,9.80
2018-12-18T16:12:40.111Z,18.27
2018-12-18T16:15:09.184Z,7.83
2018-12-18T16:17:37.924Z,11.88
2018-12-18T16:20:07.045Z,13.77
2018-12-18T16:25:52.164Z,10.73
2018-12-18T16:28:20.746Z,8.85
2018-12-18T16:30:49.332Z,9.83
2018-12-18T16:33:17.820Z,10.37
2018-12-18T16:35:46.515Z,11.63
2018-12-18T16:38:15.117Z,8.93
2018-12-18T16:40:43.541Z,10.90
2018-12-18T16:43:11.951Z,10.73
2018-12-18T16:45:40.475Z,12.50
2018-12-18T16:48:08.981Z,15.70
2018-12-18T16:50:37.624Z,14.13
2018-12-18T16:53:06.136Z,20.37
2018-12-18T16:55:34.579Z,24.07
2018-12-18T16:58:03.211Z,29.30
2018-12-18T17:00:32.155Z,19.23
2018-12-18T17:03:00.736Z,21.87
2018-12-18T17:05:29.217Z,23.85
2018-12-18T17:07:58.182Z,36.90
2018-12-18T17:10:26.857Z,11.85
2018-12-18T17:12:55.839Z,11.50
2018-12-18T17:15:25.244Z,12.03
2018-12-18T17:17:53.739Z,11.00
2018-12-18T17:20:22.631Z,12.43
2018-12-18T17:22:51.382Z,10.53
2018-12-18T17:25:19.799Z,12.73
2018-12-18T17:27:48.295Z,8.17
2018-12-18T17:30:16.740Z,11.53
2018-12-18T17:32:45.476Z,11.73
2018-12-18T17:35:13.954Z,16.75
2018-12-18T17:37:42.346Z,14.03
2018-12-18T17:40:10.914Z,9.77
2018-12-18T17:42:39.512Z,12.27
2018-12-18T17:45:08.434Z,12.20
2018-12-18T17:47:36.978Z,10.10
2018-12-18T17:50:07.161Z,12.33
2018-12-18T17:52:35.581Z,9.03
2018-12-18T17:55:05.032Z,12.88
2018-12-18T17:57:40.407Z,16.23
2018-12-18T18:05:18.289Z,16.45
2018-12-18T18:07:46.686Z,17.37
2018-12-18T18:10:15.860Z,12.17
2018-12-18T18:12:44.312Z,11.50
2018-12-18T18:15:13.088Z,12.00
2018-12-18T18:17:41.539Z,13.30
2018-12-18T18:20:10.163Z,12.77
2018-12-18T18:22:38.771Z,13.60
2018-12-18T18:25:08.473Z,11.80
2018-12-18T18:27:37.006Z,16.07
2018-12-18T18:30:06.202Z,11.60
2018-12-18T18:32:34.866Z,11.27
2018-12-18T18:35:03.638Z,12.25
2018-12-18T18:37:32.108Z,13.80
2018-12-18T18:40:00.863Z,8.60
2018-12-18T18:42:29.536Z,15.10
2018-12-18T18:44:58.295Z,57.37
2018-12-18T18:47:26.770Z,47.03
2018-12-18T18:50:02.810Z,32.30
2018-12-18T18:52:31.963Z,58.03
2018-12-18T18:55:00.927Z,25.45
2018-12-18T18:57:29.487Z,14.53
2018-12-18T18:59:58.313Z,18.15
2018-12-18T19:02:27.050Z,14.00
2018-12-18T19:04:55.822Z,14.30
2018-12-18T19:07:24.295Z,10.95
2018-12-18T19:09:55.263Z,10.72
2018-12-18T19:12:27.142Z,12.13
2018-12-18T19:15:44.210Z,11.93
2018-12-18T19:18:12.631Z,14.33
2018-12-18T19:20:41.038Z,11.77
2018-12-18T19:23:10.195Z,12.10
2018-12-18T19:25:38.952Z,14.13
2018-12-18T19:29:02.964Z,11.80
2018-12-18T19:31:31.663Z,15.40
2018-12-18T19:34:00.228Z,16.53
2018-12-18T19:36:28.787Z,14.53
2018-12-18T19:38:57.232Z,11.70
2018-12-18T19:41:25.792Z,11.37
2018-12-18T19:43:54.170Z,14.80
2018-12-18T19:46:22.565Z,18.60
2018-12-18T19:52:18.471Z,17.40
2018-12-18T19:54:47.622Z,14.03
2018-12-18T19:57:17.709Z,20.00
2018-12-18T19:59:50.609Z,13.87
2018-12-18T20:02:19.137Z,12.97
2018-12-18T20:04:47.635Z,12.88
2018-12-18T20:07:16.204Z,12.20
2018-12-18T20:09:44.755Z,12.80
2018-12-18T20:12:13.814Z,16.10
2018-12-18T20:14:50.697Z,17.43
2018-12-18T20:17:19.449Z,19.77
2018-12-18T20:19:48.420Z,13.90
2018-12-18T20:22:16.988Z,11.45
2018-12-18T20:24:46.007Z,15.35
2018-12-18T20:27:14.523Z,16.60
2018-12-18T20:29:48.996Z,17.97
2018-12-18T20:32:30.327Z,11.88
2018-12-18T20:34:59.813Z,15.97
2018-12-18T20:37:37.120Z,11.60
2018-12-18T20:40:07.776Z,16.87
2018-12-18T20:42:37.025Z,13.60
2018-12-18T20:45:07.554Z,16.50
2018-12-18T20:47:42.855Z,15.98
2018-12-18T20:50:11.313Z,13.83
2018-12-18T20:52:40.406Z,22.00
2018-12-18T20:55:08.854Z,15.20
2018-12-18T20:57:37.667Z,24.43
2018-12-18T21:00:08.886Z,22.83
2018-12-18T21:02:37.732Z,17.10
2018-12-18T21:05:10.444Z,16.83
2018-12-18T21:07:38.967Z,19.97
2018-12-18T21:10:09.390Z,23.97
2018-12-18T21:12:38.660Z,18.15
2018-12-18T21:15:07.702Z,22.80
2018-12-18T21:20:34.383Z,19.90
2018-12-18T21:23:04.976Z,22.23
2018-12-18T21:25:33.421Z,24.80
2018-12-18T21:28:01.880Z,23.00
2018-12-18T21:30:30.633Z,22.30
2018-12-18T21:32:59.330Z,20.77
2018-12-18T21:35:31.133Z,27.77
2018-12-18T21:38:00.384Z,22.58
2018-12-18T21:40:29.058Z,23.10
2018-12-18T21:43:03.165Z,28.80
2018-12-18T21:45:33.184Z,28.47
2018-12-18T21:48:02.064Z,29.30
2018-12-18T21:50:31.114Z,26.37
2018-12-18T21:53:01.344Z,28.40
2018-12-18T21:55:31.690Z,28.20
2018-12-18T21:58:00.147Z,24.30
2018-12-18T22:03:20.871Z,29.18
2018-12-18T22:05:50.798Z,33.47
2018-12-18T22:08:23.473Z,29.50
2018-12-18T22:10:52.538Z,32.37
2018-12-18T22:13:21.069Z,29.00
2018-12-18T22:15:49.750Z,34.20
2018-12-18T22:18:20.608Z,29.50
2018-12-18T22:20:49.127Z,32.33
2018-12-18T22:23:18.132Z,26.80
2018-12-18T22:25:46.571Z,30.75
2018-12-18T22:28:15.402Z,34.93
2018-12-18T22:30:44.332Z,34.47
2018-12-18T22:33:14.471Z,31.43
2018-12-18T22:35:43.605Z,31.02
2018-12-18T22:38:15.252Z,29.13
2018-12-18T22:40:43.752Z,31.45
2018-12-18T22:43:12.752Z,32.17
2018-12-18T22:45:42.656Z,32.30
2018-12-18T22:48:11.246Z,32.78
2018-12-18T22:50:39.896Z,37.63
2018-12-18T22:53:08.392Z,34.93
2018-12-18T22:55:36.883Z,34.67
2018-12-18T22:58:05.701Z,32.90
2018-12-18T23:00:40.735Z,40.83
2018-12-18T23:03:09.918Z,39.93
2018-12-18T23:05:39.517Z,35.50
2018-12-18T23:08:10.420Z,32.73
2018-12-18T23:10:39.906Z,36.47
2018-12-18T23:13:08.504Z,33.33
2018-12-18T23:15:39.721Z,35.37
2018-12-18T23:18:10.874Z,33.60
2018-12-18T23:20:41.495Z,34.60
2018-12-18T23:23:12.200Z,36.87
2018-12-18T23:25:41.024Z,34.00
2018-12-18T23:28:10.324Z,32.13
2018-12-18T23:30:39.014Z,32.50
2018-12-18T23:33:15.980Z,36.60
2018-12-18T23:35:46.717Z,34.63
2018-12-18T23:38:15.247Z,31.80
2018-12-18T23:40:43.757Z,49.37
2018-12-18T23:43:12.936Z,40.00
2018-12-18T23:45:42.565Z,34.80
2018-12-18T23:48:11.202Z,40.50
2018-12-18T23:50:42.586Z,39.20
2018-12-18T23:53:12.503Z,35.95
2018-12-18T23:55:42.892Z,41.37
2018-12-18T23:58:13.111Z,35.60
