createdAt,value
2019-05-18T20:36:58.770Z,92.90
2019-05-18T20:39:29.216Z,93.60
2019-05-18T20:41:59.692Z,93.50
2019-05-18T20:44:30.232Z,93.80
2019-05-18T20:47:02.716Z,94.00
2019-05-18T20:49:33.132Z,93.80
2019-05-18T20:52:03.622Z,93.80
2019-05-18T20:54:34.056Z,94.20
2019-05-18T20:57:04.559Z,94.20
2019-05-18T20:59:35.011Z,94.90
2019-05-18T21:02:05.853Z,97.20
2019-05-18T21:04:36.606Z,99.30
2019-05-18T21:07:07.202Z,99.90
2019-05-18T21:09:37.804Z,99.90
2019-05-18T21:12:08.301Z,99.90
2019-05-18T21:14:38.741Z,99.90
2019-05-18T21:17:09.794Z,99.90
2019-05-18T21:19:40.215Z,99.90
2019-05-18T21:22:10.699Z,99.90
2019-05-18T21:24:44.311Z,99.90
2019-05-18T21:27:14.827Z,99.90
2019-05-18T21:29:45.262Z,99.90
2019-05-18T21:32:15.917Z,99.90
2019-05-18T21:34:46.335Z,99.90
2019-05-18T21:37:16.793Z,99.90
2019-05-18T21:39:47.464Z,99.90
2019-05-18T21:42:19.751Z,99.90
2019-05-18T21:44:50.191Z,99.90
2019-05-18T21:47:20.728Z,99.90
2019-05-18T21:49:51.185Z,99.90
2019-05-18T21:52:21.839Z,99.90
2019-05-18T21:54:52.497Z,99.90
2019-05-18T21:57:23.215Z,99.90
2019-05-18T21:59:53.625Z,99.90
2019-05-18T22:02:24.053Z,99.90
2019-05-18T22:04:54.530Z,99.90
2019-05-18T22:07:25.195Z,99.90
2019-05-18T22:09:55.638Z,99.90
2019-05-18T22:12:26.071Z,99.90
2019-05-18T22:14:56.642Z,99.90
2019-05-18T22:17:27.053Z,99.90
2019-05-18T22:19:58.191Z,99.90
2019-05-18T22:22:28.591Z,99.90
2019-05-18T22:24:59.127Z,99.90
2019-05-18T22:27:29.532Z,99.90
2019-05-18T22:30:00.329Z,99.90
2019-05-18T22:32:30.883Z,99.90
2019-05-18T22:35:01.463Z,99.90
2019-05-18T22:37:31.883Z,99.90
2019-05-18T22:40:02.536Z,99.90
2019-05-18T22:42:32.956Z,99.90
2019-05-18T22:45:03.518Z,99.90
2019-05-18T22:47:33.895Z,99.90
2019-05-18T22:50:04.751Z,99.90
2019-05-18T22:52:35.176Z,99.90
2019-05-18T22:55:06.200Z,99.90
2019-05-18T22:57:36.607Z,99.90
2019-05-18T23:00:08.052Z,99.90
2019-05-18T23:02:38.576Z,99.90
2019-05-18T23:05:09.127Z,99.90
2019-05-18T23:07:39.727Z,99.90
2019-05-18T23:10:11.690Z,99.90
2019-05-18T23:12:42.082Z,99.90
2019-05-18T23:15:12.701Z,99.90
2019-05-18T23:17:43.196Z,99.90
2019-05-18T23:20:13.934Z,99.90
2019-05-18T23:22:44.397Z,99.90
2019-05-18T23:25:15.150Z,99.90
2019-05-18T23:27:45.581Z,99.90
2019-05-18T23:30:16.539Z,99.90
2019-05-18T23:32:46.909Z,99.90
2019-05-18T23:35:17.357Z,99.90
2019-05-18T23:37:47.976Z,99.90
2019-05-18T23:40:19.018Z,99.90
2019-05-18T23:42:49.563Z,99.90
2019-05-18T23:45:19.994Z,99.90
2019-05-18T23:47:50.421Z,99.90
2019-05-18T23:50:20.870Z,99.90
2019-05-18T23:52:51.275Z,99.90
2019-05-18T23:55:21.809Z,99.90
2019-05-18T23:57:52.246Z,99.90
