createdAt,value
2022-10-10T00:01:24.806Z,6.70
2022-10-10T00:03:53.976Z,7.67
2022-10-10T00:06:23.690Z,3.00
2022-10-10T00:08:53.063Z,2.10
2022-10-10T00:11:23.309Z,2.47
2022-10-10T00:13:52.772Z,2.90
2022-10-10T00:16:21.666Z,4.60
2022-10-10T00:18:50.343Z,3.87
2022-10-10T00:21:18.852Z,4.60
2022-10-10T00:23:48.081Z,3.50
2022-10-10T00:26:18.851Z,3.50
2022-10-10T00:28:47.489Z,5.10
2022-10-10T00:31:15.790Z,5.17
2022-10-10T00:33:43.754Z,8.70
2022-10-10T00:36:12.364Z,3.50
2022-10-10T00:38:40.321Z,10.53
2022-10-10T00:41:09.941Z,5.13
2022-10-10T00:43:38.488Z,2.20
2022-10-10T00:46:06.850Z,4.40
2022-10-10T00:48:37.055Z,3.00
2022-10-10T00:51:10.325Z,3.87
2022-10-10T00:53:42.922Z,3.20
2022-10-10T00:56:15.272Z,7.17
2022-10-10T00:58:49.637Z,2.37
2022-10-10T01:01:18.046Z,4.43
2022-10-10T01:03:46.137Z,2.80
2022-10-10T01:06:14.333Z,4.00
2022-10-10T01:08:43.170Z,14.57
2022-10-10T01:11:33.314Z,3.67
2022-10-10T01:14:14.865Z,3.00
2022-10-10T01:16:51.328Z,4.80
2022-10-10T01:20:07.292Z,2.10
2022-10-10T01:22:51.566Z,2.70
2022-10-10T01:25:28.821Z,3.20
2022-10-10T01:28:04.467Z,1.93
2022-10-10T01:30:36.268Z,2.00
2022-10-10T01:33:09.802Z,3.03
2022-10-10T01:35:49.516Z,4.03
2022-10-10T01:38:30.493Z,1.87
2022-10-10T01:41:07.889Z,4.13
2022-10-10T01:43:37.562Z,6.00
2022-10-10T01:46:14.071Z,2.13
2022-10-10T01:48:43.695Z,4.50
2022-10-10T01:51:29.752Z,1.67
2022-10-10T01:54:08.346Z,3.60
2022-10-10T01:56:43.747Z,4.27
2022-10-10T01:59:29.901Z,2.43
2022-10-10T02:02:08.578Z,3.30
2022-10-10T02:04:42.885Z,4.07
2022-10-10T02:07:16.053Z,2.40
2022-10-10T02:09:46.708Z,2.60
2022-10-10T02:12:17.094Z,2.10
2022-10-10T02:14:48.633Z,4.73
2022-10-10T02:17:18.917Z,3.47
2022-10-10T02:19:52.121Z,1.97
2022-10-10T02:22:22.003Z,2.80
2022-10-10T02:24:50.569Z,2.50
2022-10-10T02:27:25.833Z,3.20
2022-10-10T02:29:55.213Z,3.10
2022-10-10T02:32:31.018Z,2.30
2022-10-10T02:35:06.034Z,3.13
2022-10-10T02:37:34.446Z,2.40
2022-10-10T02:40:06.483Z,1.90
2022-10-10T02:42:35.865Z,3.00
2022-10-10T02:45:06.124Z,1.40
2022-10-10T02:47:35.499Z,4.63
2022-10-10T02:50:03.681Z,3.80
2022-10-10T02:52:31.695Z,2.53
2022-10-10T02:54:59.773Z,6.67
2022-10-10T02:57:27.680Z,2.10
2022-10-10T02:59:55.611Z,2.90
2022-10-10T03:02:23.838Z,1.80
2022-10-10T03:04:53.431Z,1.60
2022-10-10T03:07:21.351Z,2.47
2022-10-10T03:09:49.248Z,1.57
2022-10-10T03:12:17.198Z,2.30
2022-10-10T03:14:45.273Z,1.87
2022-10-10T03:17:13.313Z,2.13
2022-10-10T03:19:41.309Z,1.90
2022-10-10T03:22:10.613Z,5.43
2022-10-10T03:24:38.552Z,4.00
2022-10-10T03:27:06.503Z,2.40
2022-10-10T03:29:34.745Z,4.33
2022-10-10T03:32:03.119Z,1.73
2022-10-10T03:34:31.389Z,2.20
2022-10-10T03:36:59.321Z,3.37
2022-10-10T03:39:28.754Z,2.90
2022-10-10T03:41:56.691Z,13.60
2022-10-10T03:44:24.817Z,7.70
2022-10-10T03:46:52.775Z,1.57
2022-10-10T03:49:21.001Z,2.17
2022-10-10T03:51:48.894Z,3.00
2022-10-10T03:54:16.895Z,1.80
2022-10-10T03:56:46.350Z,4.83
2022-10-10T03:59:14.285Z,2.00
2022-10-10T04:01:42.300Z,2.50
2022-10-10T04:04:10.401Z,7.37
2022-10-10T04:06:38.320Z,6.97
2022-10-10T04:09:06.303Z,1.93
2022-10-10T04:11:36.317Z,5.57
2022-10-10T04:14:05.606Z,2.30
2022-10-10T04:16:33.562Z,1.80
2022-10-10T04:19:01.898Z,2.43
2022-10-10T04:21:29.831Z,4.40
2022-10-10T04:23:57.795Z,1.57
2022-10-10T04:26:25.753Z,2.93
2022-10-10T04:28:53.757Z,2.10
2022-10-10T04:31:23.844Z,2.40
2022-10-10T04:33:51.752Z,2.23
2022-10-10T04:36:19.780Z,1.43
2022-10-10T04:38:47.792Z,2.87
2022-10-10T04:41:15.754Z,4.23
2022-10-10T04:43:43.668Z,1.93
2022-10-10T04:46:11.585Z,2.30
2022-10-10T04:48:40.845Z,1.50
2022-10-10T04:51:08.801Z,2.07
2022-10-10T04:53:36.933Z,2.37
2022-10-10T04:56:05.013Z,2.50
2022-10-10T04:58:33.064Z,1.33
2022-10-10T05:01:01.092Z,2.40
2022-10-10T05:03:29.665Z,5.73
2022-10-10T05:05:58.913Z,2.10
2022-10-10T05:08:26.905Z,1.50
2022-10-10T05:10:54.877Z,2.07
2022-10-10T05:13:22.792Z,2.40
2022-10-10T05:15:53.004Z,1.43
2022-10-10T05:18:21.313Z,2.57
2022-10-10T05:20:49.350Z,1.50
2022-10-10T05:23:18.872Z,1.90
2022-10-10T05:25:50.033Z,1.93
2022-10-10T05:28:18.531Z,2.10
2022-10-10T05:30:46.496Z,4.50
2022-10-10T05:33:14.451Z,1.93
2022-10-10T05:35:42.498Z,1.30
2022-10-10T05:38:10.477Z,2.23
2022-10-10T05:40:42.017Z,1.57
2022-10-10T05:43:10.101Z,3.63
2022-10-10T05:45:38.147Z,2.47
2022-10-10T05:48:06.136Z,5.27
2022-10-10T05:50:39.217Z,5.43
2022-10-10T05:53:07.613Z,2.30
2022-10-10T05:55:36.570Z,1.77
2022-10-10T05:58:06.523Z,2.70
2022-10-10T06:00:35.043Z,1.03
2022-10-10T06:03:02.997Z,1.67
2022-10-10T06:05:30.941Z,1.57
2022-10-10T06:08:07.950Z,1.17
2022-10-10T06:10:41.383Z,2.37
2022-10-10T06:13:11.206Z,5.40
2022-10-10T06:15:39.156Z,2.97
2022-10-10T06:18:07.952Z,3.53
2022-10-10T06:20:36.478Z,3.10
2022-10-10T06:23:05.224Z,4.40
2022-10-10T06:25:42.197Z,5.63
2022-10-10T06:28:12.810Z,10.73
2022-10-10T06:30:41.972Z,1.50
2022-10-10T06:33:10.163Z,1.00
2022-10-10T06:35:42.448Z,3.50
2022-10-10T06:38:10.763Z,1.97
2022-10-10T06:40:39.160Z,1.33
2022-10-10T06:43:11.297Z,1.63
2022-10-10T06:45:42.992Z,1.40
2022-10-10T06:48:12.089Z,2.50
2022-10-10T06:50:40.030Z,3.60
2022-10-10T06:53:08.077Z,1.07
2022-10-10T06:55:36.089Z,2.33
2022-10-10T06:58:04.121Z,2.13
2022-10-10T07:00:32.079Z,1.50
2022-10-10T07:03:01.657Z,6.23
2022-10-10T07:05:29.630Z,1.57
2022-10-10T07:07:57.619Z,5.90
2022-10-10T07:10:25.797Z,1.90
2022-10-10T07:12:53.952Z,6.30
2022-10-10T07:15:22.115Z,3.30
2022-10-10T07:17:54.288Z,6.30
2022-10-10T07:20:23.889Z,6.63
2022-10-10T07:22:52.266Z,4.50
2022-10-10T07:25:20.609Z,3.23
2022-10-10T07:27:49.241Z,1.50
2022-10-10T07:30:17.461Z,2.23
2022-10-10T07:32:45.947Z,5.70
2022-10-10T07:35:13.932Z,4.03
2022-10-10T07:37:43.224Z,2.53
2022-10-10T07:40:11.908Z,7.00
2022-10-10T07:42:40.052Z,1.93
2022-10-10T07:45:11.557Z,2.00
2022-10-10T07:47:39.658Z,2.17
2022-10-10T07:50:09.317Z,2.77
2022-10-10T07:52:37.315Z,2.30
2022-10-10T07:55:08.722Z,2.60
2022-10-10T07:57:37.061Z,1.87
2022-10-10T08:00:08.469Z,1.67
2022-10-10T08:02:36.906Z,1.93
2022-10-10T08:05:05.655Z,20.00
2022-10-10T08:07:33.668Z,4.43
2022-10-10T08:10:02.414Z,10.83
2022-10-10T08:12:31.694Z,15.47
2022-10-10T08:15:00.643Z,7.33
2022-10-10T08:17:28.637Z,3.87
2022-10-10T08:19:56.612Z,7.90
2022-10-10T08:22:24.602Z,4.80
2022-10-10T08:24:52.615Z,3.90
2022-10-10T08:27:20.996Z,11.97
2022-10-10T08:29:50.461Z,9.07
2022-10-10T08:32:18.417Z,5.93
2022-10-10T08:34:46.364Z,7.37
2022-10-10T08:37:14.302Z,4.80
2022-10-10T08:39:42.259Z,4.53
2022-10-10T08:42:17.889Z,13.47
2022-10-10T08:44:52.496Z,6.17
2022-10-10T08:47:25.634Z,4.80
2022-10-10T08:49:58.212Z,6.60
2022-10-10T08:52:33.668Z,5.50
2022-10-10T08:55:07.356Z,4.17
2022-10-10T08:57:44.502Z,8.20
2022-10-10T09:00:19.257Z,9.00
2022-10-10T09:02:54.850Z,4.07
2022-10-10T09:05:37.827Z,3.90
2022-10-10T09:08:26.635Z,5.10
2022-10-10T09:10:58.929Z,4.30
2022-10-10T09:13:35.298Z,6.83
2022-10-10T09:16:09.369Z,10.83
2022-10-10T09:18:53.058Z,4.60
2022-10-10T09:21:26.241Z,7.00
2022-10-10T09:24:04.443Z,3.23
2022-10-10T09:26:37.208Z,4.90
2022-10-10T09:29:17.764Z,4.30
2022-10-10T09:31:51.353Z,5.63
2022-10-10T09:34:24.417Z,4.60
2022-10-10T09:36:57.221Z,3.97
2022-10-10T09:39:38.629Z,3.77
2022-10-10T09:42:13.661Z,3.60
2022-10-10T09:44:43.080Z,3.70
2022-10-10T09:47:15.158Z,2.43
2022-10-10T09:49:44.258Z,4.50
2022-10-10T09:52:28.965Z,5.60
2022-10-10T09:55:02.125Z,3.03
2022-10-10T09:57:38.045Z,4.17
2022-10-10T10:00:34.494Z,6.43
2022-10-10T10:03:16.011Z,5.37
2022-10-10T10:05:48.126Z,4.47
2022-10-10T10:08:27.989Z,9.20
2022-10-10T10:10:59.639Z,3.27
2022-10-10T10:13:32.016Z,6.03
2022-10-10T10:16:08.289Z,5.43
2022-10-10T10:18:43.480Z,6.50
2022-10-10T10:21:23.204Z,11.17
2022-10-10T10:23:58.871Z,9.73
2022-10-10T10:26:31.893Z,7.20
2022-10-10T10:29:00.070Z,7.27
2022-10-10T10:31:54.730Z,6.20
2022-10-10T10:34:43.309Z,6.67
2022-10-10T10:37:21.129Z,4.63
2022-10-10T10:40:22.340Z,6.53
2022-10-10T10:43:36.275Z,8.07
2022-10-10T10:46:14.898Z,5.23
2022-10-10T10:48:46.873Z,7.70
2022-10-10T10:51:35.726Z,10.53
2022-10-10T10:54:22.587Z,12.07
2022-10-10T10:57:06.224Z,6.87
2022-10-10T11:00:21.688Z,9.20
2022-10-10T11:02:57.685Z,20.67
2022-10-10T11:05:41.761Z,29.40
2022-10-10T11:08:42.385Z,48.83
2022-10-10T11:11:33.815Z,40.47
2022-10-10T11:14:10.380Z,32.77
2022-10-10T11:19:39.539Z,38.57
2022-10-10T11:22:11.029Z,42.00
2022-10-10T11:24:46.592Z,49.73
2022-10-10T11:27:21.936Z,47.43
2022-10-10T11:30:00.297Z,48.00
2022-10-10T11:32:36.202Z,34.10
2022-10-10T11:35:16.961Z,38.60
2022-10-10T11:37:50.841Z,26.55
2022-10-10T11:40:37.829Z,24.83
2022-10-10T11:43:12.625Z,25.60
2022-10-10T11:45:47.260Z,21.90
2022-10-10T11:48:27.628Z,26.50
2022-10-10T11:51:02.197Z,18.03
2022-10-10T11:53:38.580Z,22.13
2022-10-10T11:56:20.256Z,18.50
2022-10-10T11:58:54.332Z,17.33
2022-10-10T12:01:28.522Z,19.90
2022-10-10T12:03:57.205Z,16.17
2022-10-10T12:06:31.705Z,14.93
2022-10-10T12:09:05.004Z,13.40
2022-10-10T12:11:40.309Z,18.03
2022-10-10T12:14:13.498Z,10.50
2022-10-10T12:16:41.610Z,13.90
2022-10-10T12:19:18.670Z,14.23
2022-10-10T12:22:00.341Z,14.40
2022-10-10T12:24:30.496Z,10.70
2022-10-10T12:27:43.368Z,10.53
2022-10-10T12:30:28.208Z,9.80
2022-10-10T12:32:56.348Z,11.27
2022-10-10T12:35:35.749Z,12.13
2022-10-10T12:38:18.159Z,13.07
2022-10-10T12:41:15.268Z,7.97
2022-10-10T12:43:50.360Z,9.33
2022-10-10T12:46:34.218Z,7.83
2022-10-10T12:49:13.251Z,10.73
2022-10-10T12:51:43.074Z,7.90
2022-10-10T12:54:24.729Z,6.03
2022-10-10T12:57:05.069Z,5.87
2022-10-10T12:59:37.405Z,6.60
2022-10-10T13:02:13.085Z,5.17
2022-10-10T13:04:44.287Z,7.37
2022-10-10T13:07:18.709Z,9.60
2022-10-10T13:09:50.791Z,7.27
2022-10-10T13:12:28.689Z,10.10
2022-10-10T13:14:58.422Z,6.27
2022-10-10T13:17:30.085Z,4.90
2022-10-10T13:20:01.419Z,9.47
2022-10-10T13:22:32.064Z,6.00
2022-10-10T13:25:01.653Z,12.03
2022-10-10T13:27:32.260Z,4.20
2022-10-10T13:30:02.001Z,6.60
2022-10-10T13:32:33.690Z,11.63
2022-10-10T13:35:06.417Z,14.00
2022-10-10T13:37:35.066Z,12.93
2022-10-10T13:40:03.479Z,16.10
2022-10-10T13:42:35.351Z,15.07
2022-10-10T13:45:33.741Z,19.67
2022-10-10T13:48:26.602Z,22.30
2022-10-10T13:51:04.930Z,13.73
2022-10-10T13:53:49.332Z,15.80
2022-10-10T13:56:25.109Z,15.43
2022-10-10T13:58:56.517Z,15.43
2022-10-10T14:01:39.019Z,15.90
2022-10-10T14:04:20.784Z,10.70
2022-10-10T14:06:56.767Z,15.73
2022-10-10T14:09:31.752Z,18.87
2022-10-10T14:12:04.082Z,11.83
2022-10-10T14:14:42.002Z,13.83
2022-10-10T14:17:12.764Z,12.37
2022-10-10T14:19:41.193Z,15.10
2022-10-10T14:22:09.358Z,13.87
2022-10-10T14:24:37.505Z,13.80
2022-10-10T14:27:16.948Z,17.80
2022-10-10T14:29:44.921Z,10.77
2022-10-10T14:32:15.669Z,16.40
2022-10-10T14:34:44.463Z,10.20
2022-10-10T14:37:19.626Z,10.70
2022-10-10T14:39:48.291Z,17.90
2022-10-10T14:42:18.729Z,15.33
2022-10-10T14:44:47.018Z,12.10
2022-10-10T14:47:18.818Z,13.97
2022-10-10T14:49:47.077Z,10.33
2022-10-10T14:52:15.375Z,11.90
2022-10-10T14:54:43.698Z,14.03
2022-10-10T14:57:13.163Z,14.33
2022-10-10T14:59:45.947Z,11.07
2022-10-10T15:02:19.835Z,15.47
2022-10-10T15:04:47.818Z,15.77
2022-10-10T15:07:16.126Z,12.80
2022-10-10T15:10:09.559Z,12.57
2022-10-10T15:12:34.205Z,13.00
2022-10-10T15:15:02.331Z,11.90
2022-10-10T15:17:34.140Z,12.93
2022-10-10T15:20:02.499Z,11.00
2022-10-10T15:22:30.987Z,12.10
2022-10-10T15:24:59.577Z,10.00
2022-10-10T15:27:28.851Z,12.67
2022-10-10T15:29:57.191Z,13.10
2022-10-10T15:32:25.625Z,10.50
2022-10-10T15:34:55.082Z,12.67
2022-10-10T15:37:26.357Z,9.33
2022-10-10T15:39:54.501Z,9.60
2022-10-10T15:42:23.546Z,12.83
2022-10-10T15:44:52.446Z,11.90
2022-10-10T15:47:21.339Z,11.27
2022-10-10T15:49:49.908Z,8.87
2022-10-10T15:52:22.890Z,9.23
2022-10-10T15:54:51.356Z,10.80
2022-10-10T15:57:19.748Z,9.53
2022-10-10T15:59:48.089Z,14.50
2022-10-10T16:02:17.249Z,11.23
2022-10-10T16:04:46.328Z,8.87
2022-10-10T16:07:31.723Z,10.33
2022-10-10T16:10:03.804Z,10.07
2022-10-10T16:12:31.754Z,12.17
2022-10-10T16:15:03.373Z,6.30
2022-10-10T16:17:34.136Z,9.53
2022-10-10T16:20:02.097Z,7.30
2022-10-10T16:22:30.050Z,11.67
2022-10-10T16:25:20.660Z,11.50
2022-10-10T16:27:47.308Z,6.20
2022-10-10T16:30:16.328Z,10.10
2022-10-10T16:32:44.370Z,8.03
2022-10-10T16:35:12.745Z,11.17
2022-10-10T16:37:40.694Z,9.40
2022-10-10T16:40:10.135Z,7.60
2022-10-10T16:42:38.274Z,9.83
2022-10-10T16:45:09.497Z,6.20
2022-10-10T16:47:37.952Z,8.50
2022-10-10T16:50:07.239Z,9.10
2022-10-10T16:52:37.757Z,9.20
2022-10-10T16:55:07.473Z,14.90
2022-10-10T16:57:35.660Z,8.20
2022-10-10T17:00:04.268Z,8.43
2022-10-10T17:02:33.567Z,8.23
2022-10-10T17:05:01.596Z,11.47
2022-10-10T17:07:29.565Z,14.20
2022-10-10T17:09:57.481Z,8.73
2022-10-10T17:12:25.419Z,8.67
2022-10-10T17:14:53.312Z,7.80
2022-10-10T17:17:22.425Z,8.20
2022-10-10T17:19:51.680Z,13.50
2022-10-10T17:22:20.269Z,8.33
2022-10-10T17:24:48.406Z,8.13
2022-10-10T17:27:16.340Z,6.90
2022-10-10T17:29:44.296Z,7.03
2022-10-10T17:32:12.319Z,6.57
2022-10-10T17:34:40.284Z,5.33
2022-10-10T17:37:09.535Z,13.50
2022-10-10T17:39:37.536Z,5.00
2022-10-10T17:42:06.155Z,8.07
2022-10-10T17:44:40.339Z,6.03
2022-10-10T17:47:11.795Z,7.63
2022-10-10T17:49:44.849Z,4.53
2022-10-10T17:52:18.871Z,6.77
2022-10-10T17:54:49.351Z,6.20
2022-10-10T17:57:17.582Z,7.30
2022-10-10T17:59:45.541Z,6.10
2022-10-10T18:02:16.632Z,5.60
2022-10-10T18:04:44.979Z,5.20
2022-10-10T18:07:15.053Z,6.03
2022-10-10T18:09:43.335Z,9.03
2022-10-10T18:12:11.436Z,5.73
2022-10-10T18:14:39.428Z,7.77
2022-10-10T18:17:07.401Z,6.00
2022-10-10T18:19:35.555Z,5.80
2022-10-10T18:22:03.560Z,5.63
2022-10-10T18:24:32.986Z,5.60
2022-10-10T18:27:01.102Z,8.77
2022-10-10T18:29:29.204Z,7.10
2022-10-10T18:31:57.308Z,6.70
2022-10-10T18:34:25.277Z,8.07
2022-10-10T18:36:53.246Z,14.40
2022-10-10T18:39:21.241Z,9.47
2022-10-10T18:41:50.547Z,7.13
2022-10-10T18:44:20.054Z,6.40
2022-10-10T18:46:49.574Z,5.00
2022-10-10T18:49:17.616Z,10.23
2022-10-10T18:51:46.744Z,6.60
2022-10-10T18:54:17.567Z,7.13
2022-10-10T18:56:47.914Z,6.17
2022-10-10T18:59:21.832Z,5.90
2022-10-10T19:01:52.266Z,5.97
2022-10-10T19:04:29.442Z,4.27
2022-10-10T19:06:57.933Z,4.30
2022-10-10T19:09:29.078Z,4.13
2022-10-10T19:11:57.190Z,9.80
2022-10-10T19:14:26.580Z,5.70
2022-10-10T19:16:54.783Z,5.50
2022-10-10T19:19:23.764Z,4.00
2022-10-10T19:21:52.137Z,5.00
2022-10-10T19:24:21.269Z,9.37
2022-10-10T19:26:56.885Z,5.43
2022-10-10T19:29:27.678Z,9.07
2022-10-10T19:31:56.166Z,5.57
2022-10-10T19:34:24.715Z,4.50
2022-10-10T19:36:53.475Z,6.70
2022-10-10T19:39:21.733Z,6.53
2022-10-10T19:41:49.766Z,5.00
2022-10-10T19:44:17.954Z,6.10
2022-10-10T19:46:47.302Z,3.97
2022-10-10T19:49:15.210Z,6.50
2022-10-10T19:51:43.150Z,4.73
2022-10-10T19:54:11.192Z,6.67
2022-10-10T19:56:39.163Z,3.90
2022-10-10T19:59:07.327Z,3.00
2022-10-10T20:01:35.506Z,9.87
2022-10-10T20:04:04.838Z,3.97
2022-10-10T20:06:33.157Z,5.40
2022-10-10T20:09:01.149Z,4.67
2022-10-10T20:11:29.221Z,3.90
2022-10-10T20:13:58.265Z,7.10
2022-10-10T20:16:27.676Z,6.43
2022-10-10T20:18:57.338Z,3.80
2022-10-10T20:21:31.496Z,5.60
2022-10-10T20:24:02.336Z,3.83
2022-10-10T20:26:30.713Z,4.90
2022-10-10T20:28:59.233Z,4.73
2022-10-10T20:31:30.320Z,3.60
2022-10-10T20:34:00.807Z,3.97
2022-10-10T20:36:32.268Z,10.10
2022-10-10T20:39:02.881Z,7.17
2022-10-10T20:41:34.087Z,7.87
2022-10-10T20:44:05.490Z,4.93
2022-10-10T20:46:36.445Z,4.63
2022-10-10T20:49:08.101Z,8.67
2022-10-10T20:51:37.406Z,9.37
2022-10-10T20:54:07.490Z,7.93
2022-10-10T20:56:36.792Z,8.67
2022-10-10T20:59:05.137Z,9.47
2022-10-10T21:01:33.189Z,13.20
2022-10-10T21:04:01.863Z,6.83
2022-10-10T21:06:34.325Z,8.30
2022-10-10T21:09:07.221Z,8.07
2022-10-10T21:11:35.992Z,8.57
2022-10-10T21:14:04.129Z,8.20
2022-10-10T21:16:34.937Z,5.77
2022-10-10T21:19:04.031Z,6.50
2022-10-10T21:21:34.696Z,9.37
2022-10-10T21:24:07.981Z,13.47
2022-10-10T21:26:36.421Z,9.97
2022-10-10T21:29:05.313Z,4.83
2022-10-10T21:31:36.060Z,6.77
2022-10-10T21:34:05.849Z,7.27
2022-10-10T21:36:35.073Z,33.87
2022-10-10T21:39:06.745Z,5.53
2022-10-10T21:41:34.871Z,3.83
2022-10-10T21:44:02.916Z,13.47
2022-10-10T21:46:36.641Z,5.20
2022-10-10T21:49:07.883Z,9.13
2022-10-10T21:51:39.058Z,12.13
2022-10-10T21:54:09.349Z,5.70
2022-10-10T21:56:38.116Z,7.30
2022-10-10T21:59:06.655Z,11.30
2022-10-10T22:01:34.656Z,3.40
2022-10-10T22:04:03.356Z,3.70
2022-10-10T22:06:32.607Z,3.67
2022-10-10T22:09:02.220Z,4.13
2022-10-10T22:11:34.137Z,6.47
2022-10-10T22:14:03.105Z,7.43
2022-10-10T22:16:31.661Z,6.93
2022-10-10T22:19:00.230Z,8.63
2022-10-10T22:21:31.542Z,5.27
2022-10-10T22:24:01.328Z,8.73
2022-10-10T22:26:31.625Z,3.87
2022-10-10T22:28:59.867Z,7.03
2022-10-10T22:31:29.097Z,4.83
2022-10-10T22:33:57.649Z,4.57
2022-10-10T22:36:25.632Z,6.40
2022-10-10T22:38:53.601Z,2.77
2022-10-10T22:41:21.563Z,3.63
2022-10-10T22:43:50.964Z,2.20
2022-10-10T22:46:19.108Z,4.47
2022-10-10T22:48:47.426Z,6.57
2022-10-10T22:51:17.841Z,6.40
2022-10-10T22:53:48.383Z,3.70
2022-10-10T22:56:20.053Z,3.20
2022-10-10T22:58:50.860Z,6.17
2022-10-10T23:01:21.883Z,2.93
2022-10-10T23:03:49.908Z,4.93
2022-10-10T23:06:18.076Z,3.20
2022-10-10T23:08:46.012Z,6.03
2022-10-10T23:11:14.006Z,3.37
2022-10-10T23:13:42.105Z,6.00
2022-10-10T23:16:11.985Z,4.47
2022-10-10T23:18:39.956Z,4.40
2022-10-10T23:21:07.939Z,5.30
2022-10-10T23:23:35.911Z,3.33
2022-10-10T23:26:09.243Z,4.50
2022-10-10T23:28:39.190Z,2.40
2022-10-10T23:31:09.526Z,3.77
2022-10-10T23:33:39.580Z,6.80
2022-10-10T23:36:11.427Z,5.43
2022-10-10T23:38:39.590Z,8.97
2022-10-10T23:41:08.576Z,5.53
2022-10-10T23:43:36.901Z,5.93
2022-10-10T23:46:05.397Z,6.47
2022-10-10T23:48:33.583Z,8.00
2022-10-10T23:51:02.931Z,6.60
2022-10-10T23:53:30.889Z,5.23
2022-10-10T23:55:58.851Z,7.50
2022-10-10T23:58:26.897Z,10.10
