createdAt,value
2017-02-27T00:00:24.971Z,99.99
2017-02-27T00:01:39.372Z,99.99
2017-02-27T00:02:53.144Z,99.99
2017-02-27T00:04:07.568Z,99.99
2017-02-27T00:05:21.955Z,99.99
2017-02-27T00:06:35.703Z,99.99
2017-02-27T00:07:50.143Z,99.99
2017-02-27T00:09:04.547Z,99.99
2017-02-27T00:10:18.950Z,99.99
2017-02-27T00:11:32.716Z,99.99
2017-02-27T00:12:46.468Z,99.99
2017-02-27T00:14:00.201Z,99.99
2017-02-27T00:15:14.630Z,99.99
2017-02-27T00:16:29.066Z,99.99
2017-02-27T00:17:43.526Z,99.99
2017-02-27T00:18:57.283Z,99.99
2017-02-27T00:20:11.677Z,99.99
2017-02-27T00:21:26.089Z,99.99
2017-02-27T00:22:40.478Z,99.99
2017-02-27T00:23:54.880Z,99.99
2017-02-27T00:25:08.628Z,99.99
2017-02-27T00:26:23.026Z,99.99
2017-02-27T00:27:37.378Z,99.99
2017-02-27T00:28:51.808Z,99.99
2017-02-27T00:30:05.535Z,99.99
2017-02-27T00:31:19.989Z,99.99
2017-02-27T00:32:33.109Z,99.99
2017-02-27T00:33:46.876Z,99.99
2017-02-27T00:35:01.249Z,99.99
2017-02-27T00:36:15.656Z,99.99
2017-02-27T00:37:30.081Z,99.99
2017-02-27T00:38:43.838Z,99.99
2017-02-27T00:39:58.231Z,99.99
2017-02-27T00:41:12.629Z,99.99
2017-02-27T00:42:26.378Z,99.99
2017-02-27T00:43:39.536Z,99.99
2017-02-27T00:44:52.646Z,99.99
2017-02-27T00:46:07.016Z,99.99
2017-02-27T00:47:21.464Z,99.99
2017-02-27T00:48:35.866Z,99.99
2017-02-27T00:49:50.271Z,99.99
2017-02-27T00:51:04.697Z,99.99
2017-02-27T00:52:19.092Z,99.99
2017-02-27T00:53:33.481Z,99.99
2017-02-27T00:54:47.271Z,99.99
2017-02-27T00:56:01.684Z,99.99
2017-02-27T00:57:16.086Z,99.99
2017-02-27T00:58:29.837Z,99.99
2017-02-27T00:59:43.572Z,99.99
2017-02-27T01:00:57.337Z,99.99
2017-02-27T01:02:11.739Z,99.99
2017-02-27T01:03:25.462Z,99.99
2017-02-27T01:04:39.833Z,99.99
2017-02-27T01:05:54.238Z,99.99
2017-02-27T01:07:08.620Z,99.99
2017-02-27T01:08:23.066Z,99.99
2017-02-27T01:09:36.832Z,99.99
2017-02-27T01:10:51.213Z,99.99
2017-02-27T01:12:05.604Z,99.99
2017-02-27T01:13:19.382Z,99.99
2017-02-27T01:14:33.778Z,99.99
2017-02-27T01:15:46.855Z,99.99
2017-02-27T01:17:00.614Z,99.99
2017-02-27T01:18:14.404Z,99.99
2017-02-27T01:19:28.823Z,99.99
2017-02-27T01:20:42.560Z,99.99
2017-02-27T01:21:56.300Z,99.99
2017-02-27T01:23:10.704Z,99.99
2017-02-27T01:24:25.115Z,99.99
2017-02-27T01:25:38.883Z,99.99
2017-02-27T01:26:53.310Z,99.99
2017-02-27T01:28:07.689Z,99.99
2017-02-27T01:29:22.060Z,99.99
2017-02-27T01:30:36.470Z,99.99
2017-02-27T01:31:50.816Z,99.99
2017-02-27T01:33:05.198Z,99.99
2017-02-27T01:34:19.638Z,99.99
2017-02-27T01:46:08.342Z,99.99
2017-02-27T01:53:00.003Z,99.99
2017-02-27T01:54:13.786Z,99.99
2017-02-27T01:55:28.151Z,99.99
2017-02-27T01:56:41.887Z,99.99
2017-02-27T01:57:56.298Z,99.99
2017-02-27T01:59:10.051Z,99.99
2017-02-27T02:00:24.439Z,99.99
2017-02-27T02:01:38.232Z,99.99
2017-02-27T02:02:52.627Z,99.99
2017-02-27T02:04:06.979Z,99.99
2017-02-27T02:05:20.751Z,99.99
2017-02-27T02:06:35.188Z,99.99
2017-02-27T02:07:49.651Z,99.99
2017-02-27T02:09:04.035Z,99.99
2017-02-27T02:10:17.120Z,99.99
2017-02-27T02:11:30.283Z,99.99
2017-02-27T02:12:44.631Z,99.99
2017-02-27T02:13:59.007Z,99.99
2017-02-27T02:15:13.397Z,99.99
2017-02-27T02:16:27.139Z,99.99
2017-02-27T02:17:41.555Z,99.99
2017-02-27T02:18:55.981Z,99.99
2017-02-27T02:20:10.375Z,99.99
2017-02-27T02:21:24.743Z,99.99
2017-02-27T02:22:39.121Z,99.99
2017-02-27T02:23:52.910Z,99.99
2017-02-27T02:25:07.329Z,99.99
2017-02-27T02:26:21.731Z,99.99
2017-02-27T02:27:36.117Z,99.99
2017-02-27T02:28:50.527Z,99.99
2017-02-27T02:30:04.345Z,99.99
2017-02-27T02:31:18.732Z,99.99
2017-02-27T02:32:32.492Z,99.99
2017-02-27T02:33:46.235Z,99.99
2017-02-27T02:35:00.657Z,99.99
2017-02-27T02:36:14.442Z,99.99
2017-02-27T02:37:28.837Z,99.99
2017-02-27T02:38:43.217Z,99.99
2017-02-27T02:39:56.295Z,99.99
2017-02-27T02:41:10.013Z,99.99
2017-02-27T02:42:24.409Z,99.99
2017-02-27T02:43:38.810Z,99.99
2017-02-27T02:44:53.182Z,99.99
2017-02-27T02:46:07.592Z,99.99
2017-02-27T02:47:21.989Z,99.99
2017-02-27T02:48:36.437Z,99.99
2017-02-27T02:49:50.810Z,99.99
2017-02-27T02:51:05.206Z,99.99
2017-02-27T02:52:19.597Z,99.99
2017-02-27T02:53:33.977Z,99.99
2017-02-27T02:54:47.731Z,99.99
2017-02-27T02:56:02.150Z,99.99
2017-02-27T02:57:16.536Z,99.99
2017-02-27T02:58:30.904Z,99.99
2017-02-27T02:59:45.307Z,99.99
2017-02-27T03:00:59.710Z,99.99
2017-02-27T03:02:14.103Z,99.99
2017-02-27T03:03:28.499Z,99.99
2017-02-27T03:04:42.222Z,99.99
2017-02-27T03:05:56.614Z,99.99
2017-02-27T03:07:11.042Z,99.99
2017-02-27T03:08:24.769Z,99.99
2017-02-27T03:09:39.142Z,99.99
2017-02-27T03:10:52.907Z,99.99
2017-02-27T03:12:06.008Z,99.99
2017-02-27T03:13:19.761Z,99.99
2017-02-27T03:14:33.489Z,99.99
2017-02-27T03:15:47.206Z,99.99
2017-02-27T03:17:01.562Z,99.99
2017-02-27T03:18:15.993Z,99.99
2017-02-27T03:19:30.391Z,99.99
2017-02-27T03:20:44.799Z,99.99
2017-02-27T03:21:58.595Z,99.99
2017-02-27T03:23:11.750Z,99.99
2017-02-27T03:24:26.147Z,99.99
2017-02-27T03:25:40.563Z,99.99
2017-02-27T03:26:54.944Z,99.99
2017-02-27T03:28:08.701Z,99.99
2017-02-27T03:29:23.120Z,99.99
2017-02-27T03:30:36.888Z,99.99
2017-02-27T03:31:51.285Z,99.99
2017-02-27T03:33:05.706Z,99.99
2017-02-27T03:34:20.140Z,99.99
2017-02-27T03:35:34.501Z,99.99
2017-02-27T03:36:48.868Z,99.99
2017-02-27T03:38:02.609Z,99.99
2017-02-27T03:39:17.007Z,99.99
2017-02-27T03:40:31.377Z,99.99
2017-02-27T03:41:45.809Z,99.99
2017-02-27T03:43:00.189Z,99.99
2017-02-27T03:44:14.569Z,99.99
2017-02-27T03:45:28.284Z,99.99
2017-02-27T03:46:42.648Z,99.99
2017-02-27T03:47:57.053Z,99.99
2017-02-27T03:49:11.683Z,99.99
2017-02-27T03:50:25.434Z,99.99
2017-02-27T03:51:39.863Z,99.99
2017-02-27T03:52:54.259Z,99.99
2017-02-27T03:54:08.663Z,99.99
2017-02-27T03:55:23.065Z,99.99
2017-02-27T03:56:36.808Z,99.99
2017-02-27T03:57:51.206Z,99.99
2017-02-27T03:59:05.607Z,99.99
2017-02-27T04:00:19.379Z,99.99
2017-02-27T04:01:33.792Z,99.99
2017-02-27T04:02:48.218Z,99.99
2017-02-27T04:04:02.614Z,99.99
2017-02-27T04:05:17.078Z,99.99
2017-02-27T04:06:31.449Z,99.99
2017-02-27T04:07:45.847Z,99.99
2017-02-27T04:09:00.232Z,99.99
2017-02-27T04:10:24.906Z,99.99
2017-02-27T04:11:39.287Z,99.99
2017-02-27T04:12:53.668Z,99.99
2017-02-27T04:14:08.029Z,99.99
2017-02-27T04:15:22.491Z,99.99
2017-02-27T04:16:36.193Z,99.99
2017-02-27T04:17:49.961Z,99.99
2017-02-27T04:19:04.326Z,99.99
2017-02-27T04:20:18.728Z,99.99
2017-02-27T04:21:33.133Z,99.99
2017-02-27T04:22:47.508Z,99.99
2017-02-27T04:24:01.282Z,99.99
2017-02-27T04:25:15.670Z,99.99
2017-02-27T04:26:30.051Z,99.99
2017-02-27T04:27:44.416Z,99.99
2017-02-27T04:28:58.170Z,99.99
2017-02-27T04:30:11.904Z,99.99
2017-02-27T04:31:26.325Z,99.99
2017-02-27T04:32:40.715Z,99.99
2017-02-27T04:33:54.467Z,99.99
2017-02-27T04:35:08.908Z,99.99
2017-02-27T04:36:23.316Z,99.99
2017-02-27T04:37:37.692Z,99.99
2017-02-27T04:38:52.048Z,99.99
2017-02-27T04:40:05.822Z,99.99
2017-02-27T04:41:19.617Z,99.99
2017-02-27T04:42:33.369Z,99.99
2017-02-27T04:43:47.166Z,99.99
2017-02-27T04:45:01.550Z,99.99
2017-02-27T04:46:15.917Z,99.99
2017-02-27T04:47:30.329Z,99.99
2017-02-27T04:48:44.727Z,99.99
2017-02-27T04:49:59.082Z,99.99
2017-02-27T04:51:12.844Z,99.99
2017-02-27T04:52:26.581Z,99.99
2017-02-27T04:53:40.979Z,99.99
2017-02-27T04:54:54.780Z,99.99
2017-02-27T04:56:09.158Z,99.99
2017-02-27T04:57:23.514Z,99.99
2017-02-27T04:58:37.911Z,99.99
2017-02-27T04:59:52.268Z,99.99
2017-02-27T05:01:06.032Z,99.99
2017-02-27T05:02:20.419Z,99.99
2017-02-27T05:03:33.541Z,99.99
2017-02-27T05:04:47.919Z,99.99
2017-02-27T05:06:02.300Z,99.99
2017-02-27T05:07:16.772Z,99.99
2017-02-27T05:08:30.524Z,99.99
2017-02-27T05:09:44.923Z,99.99
2017-02-27T05:10:59.334Z,99.99
2017-02-27T05:12:13.703Z,99.99
2017-02-27T05:13:27.515Z,99.99
2017-02-27T05:14:41.927Z,99.99
2017-02-27T05:15:56.351Z,99.99
2017-02-27T05:17:10.726Z,99.99
2017-02-27T05:18:24.499Z,99.99
2017-02-27T05:19:38.931Z,99.99
2017-02-27T05:20:53.348Z,99.99
2017-02-27T05:22:07.170Z,99.99
2017-02-27T05:23:21.615Z,99.99
2017-02-27T05:24:36.007Z,99.99
2017-02-27T05:25:49.790Z,99.99
2017-02-27T05:27:03.539Z,99.99
2017-02-27T05:28:17.316Z,99.99
2017-02-27T05:29:31.784Z,99.99
2017-02-27T05:30:46.220Z,99.99
2017-02-27T05:32:00.634Z,99.99
2017-02-27T05:33:15.011Z,99.99
2017-02-27T05:34:29.429Z,99.99
2017-02-27T05:35:43.817Z,99.99
2017-02-27T05:36:57.597Z,99.99
2017-02-27T05:38:11.987Z,99.99
2017-02-27T05:39:25.750Z,99.99
2017-02-27T05:40:40.151Z,99.99
2017-02-27T05:41:54.583Z,99.99
2017-02-27T05:43:08.984Z,99.99
2017-02-27T05:44:23.416Z,99.99
2017-02-27T05:45:37.843Z,99.99
2017-02-27T05:46:52.245Z,99.99
2017-02-27T05:48:06.684Z,99.99
2017-02-27T05:49:21.092Z,99.99
2017-02-27T05:50:35.463Z,99.99
2017-02-27T05:51:49.914Z,99.99
2017-02-27T05:53:04.342Z,99.99
2017-02-27T05:54:18.097Z,99.99
2017-02-27T05:55:31.231Z,99.99
2017-02-27T05:56:45.057Z,99.99
2017-02-27T05:57:58.833Z,99.99
2017-02-27T05:59:13.289Z,99.99
2017-02-27T06:00:27.695Z,99.99
2017-02-27T06:01:42.130Z,99.99
2017-02-27T06:02:56.587Z,99.99
2017-02-27T06:04:10.967Z,99.99
2017-02-27T06:05:25.368Z,99.99
2017-02-27T06:06:39.735Z,99.99
2017-02-27T06:07:53.469Z,99.99
2017-02-27T06:09:07.927Z,99.99
2017-02-27T06:10:22.305Z,99.99
2017-02-27T06:11:36.721Z,99.99
2017-02-27T06:12:51.138Z,99.99
2017-02-27T06:14:05.619Z,99.99
2017-02-27T06:15:19.374Z,99.99
2017-02-27T06:16:33.757Z,99.99
2017-02-27T06:17:48.173Z,99.99
2017-02-27T06:19:01.909Z,99.99
2017-02-27T06:20:16.367Z,99.99
2017-02-27T06:21:30.754Z,99.99
2017-02-27T06:22:45.261Z,99.99
2017-02-27T06:23:59.054Z,99.99
2017-02-27T06:25:13.461Z,99.99
2017-02-27T06:26:27.842Z,99.99
2017-02-27T06:27:41.620Z,99.99
2017-02-27T06:28:56.034Z,99.99
2017-02-27T06:30:10.450Z,99.99
2017-02-27T06:31:24.833Z,99.99
2017-02-27T06:32:39.265Z,99.99
2017-02-27T06:33:53.709Z,99.99
2017-02-27T06:35:08.110Z,99.99
2017-02-27T06:36:22.543Z,99.99
2017-02-27T06:37:35.643Z,99.99
2017-02-27T06:38:50.060Z,99.99
2017-02-27T06:40:04.513Z,99.99
2017-02-27T06:41:18.328Z,99.99
2017-02-27T06:42:32.742Z,99.99
2017-02-27T06:43:47.152Z,99.99
2017-02-27T06:45:01.535Z,99.99
2017-02-27T06:46:15.930Z,99.99
2017-02-27T06:47:30.398Z,99.99
2017-02-27T06:48:44.853Z,99.99
2017-02-27T06:49:59.277Z,99.99
2017-02-27T06:51:13.074Z,99.99
2017-02-27T06:52:27.546Z,99.99
2017-02-27T06:53:41.929Z,99.99
2017-02-27T06:54:56.420Z,99.99
2017-02-27T06:56:10.174Z,99.99
2017-02-27T06:57:24.559Z,99.99
2017-02-27T06:58:38.963Z,99.99
2017-02-27T06:59:53.377Z,99.99
2017-02-27T07:01:07.157Z,99.99
2017-02-27T07:02:20.932Z,99.99
2017-02-27T07:03:34.103Z,99.99
2017-02-27T07:04:47.845Z,99.99
2017-02-27T07:06:02.251Z,99.99
2017-02-27T07:07:16.052Z,99.99
2017-02-27T07:08:29.832Z,99.99
2017-02-27T07:09:43.572Z,99.99
2017-02-27T07:10:57.986Z,99.99
2017-02-27T07:12:11.772Z,99.99
2017-02-27T07:13:24.868Z,99.99
2017-02-27T07:14:38.656Z,99.99
2017-02-27T07:15:52.417Z,99.99
2017-02-27T07:17:06.852Z,99.99
2017-02-27T07:18:21.247Z,99.99
2017-02-27T07:19:35.665Z,99.99
2017-02-27T07:20:50.108Z,99.99
2017-02-27T07:22:04.567Z,99.99
2017-02-27T07:23:19.298Z,99.99
2017-02-27T07:24:33.742Z,99.99
2017-02-27T07:25:47.518Z,99.99
2017-02-27T07:27:01.904Z,99.99
2017-02-27T07:28:16.310Z,99.99
2017-02-27T07:29:30.749Z,99.99
2017-02-27T07:30:45.154Z,99.99
2017-02-27T07:31:58.895Z,99.99
2017-02-27T07:33:13.260Z,99.99
2017-02-27T07:34:27.676Z,99.99
2017-02-27T07:35:41.441Z,99.99
2017-02-27T07:36:55.826Z,99.99
2017-02-27T07:38:10.264Z,99.99
2017-02-27T07:39:24.671Z,99.99
2017-02-27T07:40:39.087Z,99.99
2017-02-27T07:41:53.465Z,99.99
2017-02-27T07:43:07.283Z,99.99
2017-02-27T07:44:21.712Z,99.99
2017-02-27T07:45:36.111Z,99.99
2017-02-27T07:46:50.501Z,99.99
2017-02-27T07:48:04.909Z,99.99
2017-02-27T07:49:19.353Z,99.99
2017-02-27T07:50:33.758Z,99.99
2017-02-27T07:51:48.175Z,99.99
2017-02-27T07:53:02.582Z,99.99
2017-02-27T07:54:16.975Z,99.99
2017-02-27T07:55:31.407Z,99.99
2017-02-27T07:56:45.794Z,99.99
2017-02-27T07:57:59.572Z,99.99
2017-02-27T07:59:13.987Z,99.99
2017-02-27T08:00:28.413Z,99.99
2017-02-27T08:01:42.825Z,99.99
2017-02-27T08:02:57.292Z,99.99
2017-02-27T08:04:11.673Z,99.99
2017-02-27T08:05:26.159Z,99.99
2017-02-27T08:06:40.598Z,99.99
2017-02-27T08:07:55.027Z,99.99
2017-02-27T08:09:08.800Z,99.99
2017-02-27T08:10:22.570Z,99.99
2017-02-27T08:11:36.943Z,99.99
2017-02-27T08:12:51.327Z,99.99
2017-02-27T08:14:05.711Z,99.99
2017-02-27T08:15:19.469Z,99.99
2017-02-27T08:16:33.917Z,99.99
2017-02-27T08:17:48.398Z,99.99
2017-02-27T08:19:02.836Z,99.99
2017-02-27T08:20:17.240Z,99.99
2017-02-27T08:21:30.371Z,99.99
2017-02-27T08:22:44.813Z,99.99
2017-02-27T08:23:59.233Z,99.99
2017-02-27T08:25:13.641Z,99.99
2017-02-27T08:26:28.023Z,99.99
2017-02-27T08:27:42.441Z,99.99
2017-02-27T08:28:56.842Z,99.99
2017-02-27T08:30:10.638Z,99.99
2017-02-27T08:31:25.054Z,99.99
2017-02-27T08:32:38.818Z,99.99
2017-02-27T08:33:53.216Z,99.99
2017-02-27T08:35:07.678Z,99.99
2017-02-27T08:36:21.451Z,99.99
2017-02-27T08:37:35.818Z,99.99
2017-02-27T08:38:49.542Z,99.99
2017-02-27T08:40:03.292Z,99.99
2017-02-27T08:41:17.080Z,99.99
2017-02-27T08:42:31.498Z,99.99
2017-02-27T08:43:45.905Z,99.99
2017-02-27T08:45:00.316Z,99.99
2017-02-27T08:46:14.067Z,99.99
2017-02-27T08:47:28.496Z,99.99
2017-02-27T08:48:42.935Z,99.99
2017-02-27T08:49:57.363Z,99.99
2017-02-27T08:51:11.755Z,99.99
2017-02-27T08:52:26.128Z,99.99
2017-02-27T08:53:40.538Z,99.99
2017-02-27T08:54:54.904Z,99.99
2017-02-27T08:56:09.319Z,99.99
2017-02-27T08:57:23.726Z,99.99
2017-02-27T08:58:38.155Z,99.99
2017-02-27T08:59:51.905Z,99.99
2017-02-27T09:01:05.017Z,99.99
2017-02-27T09:02:18.788Z,99.99
2017-02-27T09:03:32.543Z,99.99
2017-02-27T09:04:46.317Z,99.99
2017-02-27T09:06:00.763Z,99.99
2017-02-27T09:07:15.199Z,99.99
2017-02-27T09:08:29.566Z,99.99
2017-02-27T09:09:43.983Z,99.99
2017-02-27T09:10:57.769Z,99.99
2017-02-27T09:12:11.546Z,99.99
2017-02-27T09:13:25.969Z,99.99
2017-02-27T09:14:40.381Z,99.99
2017-02-27T09:15:54.761Z,99.99
2017-02-27T09:17:09.152Z,99.99
2017-02-27T09:18:23.547Z,99.99
2017-02-27T09:19:37.966Z,99.99
2017-02-27T09:20:52.369Z,99.99
2017-02-27T09:22:06.113Z,99.99
2017-02-27T09:23:19.864Z,99.99
2017-02-27T09:24:34.275Z,99.99
2017-02-27T09:25:48.638Z,99.99
2017-02-27T09:27:02.994Z,99.99
2017-02-27T09:28:16.738Z,99.99
2017-02-27T09:29:31.142Z,99.99
2017-02-27T09:30:45.600Z,99.99
2017-02-27T09:31:59.981Z,99.99
2017-02-27T09:33:13.749Z,99.99
2017-02-27T09:34:28.135Z,99.99
2017-02-27T09:35:42.511Z,99.99
2017-02-27T09:36:56.919Z,99.99
2017-02-27T09:38:11.327Z,99.99
2017-02-27T09:39:25.735Z,99.99
2017-02-27T09:40:40.162Z,99.99
2017-02-27T09:41:54.583Z,99.99
2017-02-27T09:43:07.695Z,99.99
2017-02-27T09:44:22.066Z,99.99
2017-02-27T09:45:35.771Z,99.99
2017-02-27T09:46:50.171Z,99.07
2017-02-27T09:48:04.576Z,97.33
2017-02-27T09:49:18.966Z,96.7
2017-02-27T09:50:32.756Z,95.64
2017-02-27T09:51:45.920Z,95.5
2017-02-27T09:53:00.347Z,92.65
2017-02-27T09:54:14.759Z,89.79
2017-02-27T09:55:29.175Z,89.01
2017-02-27T09:56:44.051Z,87.61
2017-02-27T09:57:58.487Z,87.27
2017-02-27T09:59:12.871Z,87.51
2017-02-27T10:00:27.259Z,88.29
2017-02-27T10:01:41.644Z,91.63
2017-02-27T10:02:56.049Z,91.39
2017-02-27T10:04:10.413Z,92.16
2017-02-27T10:05:24.809Z,90.71
2017-02-27T10:06:39.192Z,89.94
2017-02-27T10:07:53.598Z,89.01
2017-02-27T10:09:08.021Z,88.63
2017-02-27T10:10:22.409Z,88.05
2017-02-27T10:11:36.145Z,87.76
2017-02-27T10:12:50.537Z,88.43
2017-02-27T10:14:04.998Z,88.87
2017-02-27T10:15:19.432Z,89.17
2017-02-27T10:16:32.585Z,88.01
2017-02-27T10:17:46.925Z,86.89
2017-02-27T10:19:01.307Z,86.93
2017-02-27T10:20:15.699Z,85.62
2017-02-27T10:21:30.074Z,84.11
2017-02-27T10:22:44.559Z,83.34
2017-02-27T10:23:58.935Z,84.11
2017-02-27T10:25:13.328Z,83.44
2017-02-27T10:26:27.723Z,82.12
2017-02-27T10:27:42.092Z,81.35
2017-02-27T10:28:56.464Z,79.64
2017-02-27T10:30:10.844Z,81.97
2017-02-27T10:31:25.277Z,81.73
2017-02-27T10:32:39.669Z,81.54
2017-02-27T10:33:54.068Z,81.93
2017-02-27T10:35:08.493Z,84.41
2017-02-27T10:36:22.944Z,84.21
2017-02-27T10:37:37.349Z,84.17
2017-02-27T10:38:51.705Z,83.3
2017-02-27T10:40:06.147Z,82.57
2017-02-27T10:41:20.603Z,81.54
2017-02-27T10:42:35.023Z,79.41
2017-02-27T10:43:49.433Z,79.74
2017-02-27T10:45:03.820Z,80.87
2017-02-27T10:46:18.230Z,80.77
2017-02-27T10:47:32.285Z,82.22
2017-02-27T10:48:46.690Z,82.76
2017-02-27T10:50:01.113Z,82.08
2017-02-27T10:51:15.515Z,82.76
2017-02-27T10:52:29.896Z,82.86
2017-02-27T10:53:44.312Z,81.98
2017-02-27T10:54:58.720Z,81.6
2017-02-27T10:56:12.467Z,84.69
2017-02-27T10:57:26.230Z,83.44
2017-02-27T10:58:39.985Z,81.7
2017-02-27T10:59:54.379Z,83.44
2017-02-27T11:01:08.769Z,82.18
2017-02-27T11:02:23.185Z,82.95
2017-02-27T11:03:36.930Z,81.4
2017-02-27T11:04:51.348Z,80.87
2017-02-27T11:06:05.740Z,79.5
2017-02-27T11:07:19.504Z,78.67
2017-02-27T11:08:33.909Z,76.93
2017-02-27T11:09:48.304Z,77.36
2017-02-27T11:11:02.694Z,79.64
2017-02-27T11:12:17.205Z,79.02
2017-02-27T11:13:31.616Z,78.97
2017-02-27T11:14:45.398Z,77.42
2017-02-27T11:15:59.780Z,77.8
2017-02-27T11:17:13.542Z,79.12
2017-02-27T11:18:27.945Z,80.34
2017-02-27T11:19:42.484Z,82.81
2017-02-27T11:20:56.887Z,84.13
2017-02-27T11:22:11.315Z,85.93
2017-02-27T11:23:25.716Z,86.21
2017-02-27T11:24:40.120Z,84.32
2017-02-27T11:25:54.543Z,82.14
2017-02-27T11:27:07.688Z,81.75
2017-02-27T11:28:22.063Z,81.6
2017-02-27T11:29:36.488Z,80.24
2017-02-27T11:30:50.873Z,82.6
2017-02-27T11:32:05.318Z,80.82
2017-02-27T11:33:19.774Z,82.12
2017-02-27T11:34:34.184Z,79.12
2017-02-27T11:35:48.583Z,80.28
2017-02-27T11:37:02.949Z,79.32
2017-02-27T11:38:17.306Z,80.87
2017-02-27T11:39:31.701Z,79.57
2017-02-27T11:40:46.089Z,79.5
2017-02-27T11:42:00.501Z,79.7
2017-02-27T11:43:14.896Z,79.7
2017-02-27T11:44:28.654Z,80.28
2017-02-27T11:45:43.066Z,79.7
2017-02-27T11:46:57.522Z,78.25
2017-02-27T11:48:11.914Z,80.92
2017-02-27T11:49:26.322Z,81.95
2017-02-27T11:50:40.098Z,81.52
2017-02-27T11:51:54.522Z,80.88
2017-02-27T11:53:08.917Z,81.65
2017-02-27T11:54:23.346Z,81.56
2017-02-27T11:55:36.462Z,80.88
2017-02-27T11:56:50.857Z,82.23
2017-02-27T11:58:05.283Z,81.65
2017-02-27T11:59:19.047Z,81.46
2017-02-27T12:00:32.831Z,79.14
2017-02-27T12:01:47.245Z,79.02
2017-02-27T12:03:01.653Z,78.44
2017-02-27T12:04:16.084Z,79.37
2017-02-27T12:05:30.477Z,79.85
2017-02-27T12:06:44.305Z,78.21
2017-02-27T12:07:58.729Z,76.99
2017-02-27T12:09:12.449Z,78.15
2017-02-27T12:10:26.188Z,77.12
2017-02-27T12:11:39.954Z,74.16
2017-02-27T12:12:54.336Z,74.64
2017-02-27T12:14:08.734Z,76.29
2017-02-27T12:15:23.160Z,76.83
2017-02-27T12:16:37.548Z,79.99
2017-02-27T12:17:51.310Z,81.21
2017-02-27T12:19:05.719Z,76.99
2017-02-27T12:20:20.109Z,74.38
2017-02-27T12:21:34.510Z,74.32
2017-02-27T12:22:48.312Z,76.99
2017-02-27T12:24:02.710Z,76.37
2017-02-27T12:25:16.479Z,77.76
2017-02-27T12:26:30.263Z,75.54
2017-02-27T12:27:44.037Z,75.73
2017-02-27T12:28:58.423Z,75.73
2017-02-27T12:30:12.907Z,75.77
2017-02-27T12:31:26.659Z,76.54
2017-02-27T12:32:41.062Z,75.32
2017-02-27T12:33:54.813Z,71.12
2017-02-27T12:35:09.225Z,72.09
2017-02-27T12:36:23.633Z,72.58
2017-02-27T12:37:38.065Z,72.45
2017-02-27T12:38:51.818Z,72.64
2017-02-27T12:40:05.563Z,74.58
2017-02-27T12:41:19.331Z,72.74
2017-02-27T12:42:33.726Z,72.77
2017-02-27T12:43:47.521Z,70.83
2017-02-27T12:45:01.924Z,68.87
2017-02-27T12:46:16.319Z,68.02
2017-02-27T12:47:30.080Z,70.22
2017-02-27T12:48:44.506Z,70.42
2017-02-27T12:49:58.896Z,71.64
2017-02-27T12:51:12.637Z,72.74
2017-02-27T12:52:25.756Z,73.38
2017-02-27T12:53:38.895Z,72.83
2017-02-27T12:54:52.647Z,72.06
2017-02-27T12:56:07.092Z,71.61
2017-02-27T12:57:20.870Z,71.06
2017-02-27T12:58:34.682Z,71.74
2017-02-27T12:59:48.449Z,72.87
2017-02-27T13:01:02.830Z,74
2017-02-27T13:02:16.631Z,74.06
2017-02-27T13:03:31.009Z,76.45
2017-02-27T13:04:45.442Z,75.15
2017-02-27T13:05:59.162Z,74.47
2017-02-27T13:07:13.573Z,75.63
2017-02-27T13:08:27.959Z,76.51
2017-02-27T13:09:42.373Z,76.99
2017-02-27T13:10:56.138Z,76.18
2017-02-27T13:12:35.042Z,74.7
2017-02-27T13:13:48.777Z,74.93
2017-02-27T13:15:03.169Z,74.51
2017-02-27T13:16:16.938Z,74.16
2017-02-27T13:17:31.371Z,72.55
2017-02-27T13:18:45.789Z,72.16
2017-02-27T13:20:00.208Z,73.07
2017-02-27T13:21:14.593Z,72.25
2017-02-27T13:22:28.353Z,73.42
2017-02-27T13:23:42.766Z,74.41
2017-02-27T13:24:55.946Z,72.96
2017-02-27T13:26:10.357Z,72.99
2017-02-27T13:27:24.790Z,74.74
2017-02-27T13:28:39.270Z,74.32
2017-02-27T13:29:53.042Z,72.67
2017-02-27T13:31:07.466Z,72.12
2017-02-27T13:32:20.608Z,71.09
2017-02-27T13:33:35.054Z,69.48
2017-02-27T13:34:48.833Z,70.48
2017-02-27T13:36:03.261Z,70.29
2017-02-27T13:37:17.685Z,71.16
2017-02-27T13:38:32.055Z,72.64
2017-02-27T13:39:46.435Z,75.38
2017-02-27T13:41:00.830Z,77.47
2017-02-27T13:42:14.621Z,77.92
2017-02-27T13:43:27.722Z,78.21
2017-02-27T13:44:42.167Z,78.89
2017-02-27T13:45:56.595Z,79.33
2017-02-27T13:47:10.339Z,77.69
2017-02-27T13:48:24.067Z,78.17
2017-02-27T13:49:37.859Z,77.88
2017-02-27T13:50:52.280Z,76.28
2017-02-27T13:52:06.677Z,74.02
2017-02-27T13:53:21.038Z,72.61
2017-02-27T13:54:34.851Z,69.57
2017-02-27T13:55:49.238Z,67.11
2017-02-27T13:57:03.621Z,65.82
2017-02-27T13:58:18.023Z,65.53
2017-02-27T13:59:32.458Z,63.9
2017-02-27T14:00:46.860Z,62.77
2017-02-27T14:02:01.277Z,63.68
2017-02-27T14:03:15.699Z,61.83
2017-02-27T14:04:30.098Z,62.44
2017-02-27T14:05:44.480Z,60.56
2017-02-27T14:06:58.915Z,63.45
2017-02-27T14:08:12.676Z,63.13
2017-02-27T14:09:26.446Z,65.04
2017-02-27T14:10:40.871Z,65.59
2017-02-27T14:11:55.255Z,70.03
2017-02-27T14:13:09.706Z,67.37
2017-02-27T14:14:24.159Z,68.63
2017-02-27T14:15:38.553Z,65.56
2017-02-27T14:16:52.953Z,63.94
2017-02-27T14:18:06.726Z,65.23
2017-02-27T14:19:21.111Z,64.91
2017-02-27T14:20:34.854Z,64.23
2017-02-27T14:21:49.271Z,67.11
2017-02-27T14:23:03.664Z,68.48
2017-02-27T14:24:18.052Z,70.93
2017-02-27T14:25:32.475Z,69.67
2017-02-27T14:26:46.917Z,68.76
2017-02-27T14:28:01.355Z,68.28
2017-02-27T14:29:15.818Z,66.69
2017-02-27T14:30:30.240Z,64.78
2017-02-27T14:31:44.677Z,64.95
2017-02-27T14:32:58.474Z,67.11
2017-02-27T14:34:12.857Z,68.15
2017-02-27T14:35:27.277Z,67.05
2017-02-27T14:36:41.674Z,67.86
2017-02-27T14:37:56.050Z,66.86
2017-02-27T14:39:10.455Z,66.37
2017-02-27T14:40:24.257Z,64.4
2017-02-27T14:41:38.682Z,62.87
2017-02-27T14:42:52.504Z,62.16
2017-02-27T14:44:06.947Z,59.88
2017-02-27T14:45:21.409Z,62.45
2017-02-27T14:46:35.876Z,64.36
2017-02-27T14:47:50.344Z,65.4
2017-02-27T14:49:04.839Z,63.94
2017-02-27T14:50:19.319Z,63.55
2017-02-27T14:51:33.773Z,64.81
2017-02-27T14:52:48.220Z,64.98
2017-02-27T14:54:02.689Z,67.02
2017-02-27T14:55:17.146Z,67.28
2017-02-27T14:56:31.646Z,65.95
2017-02-27T14:57:46.109Z,63.84
2017-02-27T14:58:59.922Z,65.89
2017-02-27T15:00:14.414Z,66.92
2017-02-27T15:01:28.258Z,68.77
2017-02-27T15:02:42.720Z,67.08
2017-02-27T15:03:57.198Z,66.99
2017-02-27T15:05:11.021Z,66.11
2017-02-27T15:06:24.832Z,66.02
2017-02-27T15:07:39.291Z,65.17
2017-02-27T15:08:53.734Z,61.18
2017-02-27T15:10:08.192Z,58.81
2017-02-27T15:11:22.040Z,57.5
2017-02-27T15:12:36.518Z,56.62
2017-02-27T15:13:50.989Z,57.63
2017-02-27T15:15:05.478Z,59.94
2017-02-27T15:16:19.917Z,63.97
2017-02-27T15:17:34.364Z,64.88
2017-02-27T15:18:48.190Z,66.69
2017-02-27T15:20:02.667Z,65.72
2017-02-27T15:21:16.489Z,64.88
2017-02-27T15:22:30.294Z,63.29
2017-02-27T15:23:44.769Z,60.14
2017-02-27T15:24:59.247Z,60.34
2017-02-27T15:26:13.702Z,58.42
2017-02-27T15:27:28.173Z,56.65
2017-02-27T15:28:42.636Z,56.29
2017-02-27T15:29:56.470Z,56.52
2017-02-27T15:31:10.314Z,57.5
2017-02-27T15:32:24.801Z,59.13
2017-02-27T15:33:39.228Z,62.6
2017-02-27T15:34:53.698Z,61.7
2017-02-27T15:36:08.214Z,64.1
2017-02-27T15:37:22.691Z,63.49
2017-02-27T15:38:37.150Z,65.11
2017-02-27T15:39:51.619Z,66.63
2017-02-27T15:41:05.438Z,66.89
2017-02-27T15:42:19.955Z,67.37
2017-02-27T15:43:34.421Z,65.66
2017-02-27T15:44:48.894Z,64.04
2017-02-27T15:46:03.392Z,61.87
2017-02-27T15:47:17.222Z,61.21
2017-02-27T15:48:31.515Z,58.22
2017-02-27T15:49:45.333Z,57.4
2017-02-27T15:50:59.135Z,54.83
2017-02-27T15:52:12.920Z,51.76
2017-02-27T15:53:26.692Z,48.7
2017-02-27T15:54:39.909Z,51.44
2017-02-27T15:55:53.705Z,53.32
2017-02-27T15:57:07.097Z,56.58
2017-02-27T15:58:21.545Z,59.06
2017-02-27T15:59:35.993Z,57.67
2017-02-27T16:00:49.791Z,59.2
2017-02-27T16:02:03.621Z,59.78
2017-02-27T16:03:18.097Z,62.48
2017-02-27T16:04:32.643Z,59.27
2017-02-27T16:05:46.478Z,60.27
2017-02-27T16:07:00.951Z,59.85
2017-02-27T16:08:15.423Z,58.78
2017-02-27T16:09:29.902Z,58.81
2017-02-27T16:10:44.371Z,57.18
2017-02-27T16:12:01.019Z,56.21
2017-02-27T16:13:14.850Z,55.07