createdAt,value
2017-09-12T00:00:24.353Z,6.20
2017-09-12T00:02:53.839Z,5.30
2017-09-12T00:05:24.169Z,5.90
2017-09-12T00:07:53.445Z,5.80
2017-09-12T00:10:24.913Z,5.37
2017-09-12T00:12:54.314Z,5.70
2017-09-12T00:15:25.659Z,4.53
2017-09-12T00:17:56.624Z,6.40
2017-09-12T00:20:26.529Z,5.33
2017-09-12T00:22:56.678Z,5.00
2017-09-12T00:25:25.916Z,5.30
2017-09-12T00:27:56.243Z,5.03
2017-09-12T00:30:26.341Z,4.40
2017-09-12T00:32:56.134Z,5.70
2017-09-12T00:35:25.595Z,5.00
2017-09-12T00:37:56.166Z,5.37
2017-09-12T00:40:25.594Z,5.40
2017-09-12T00:42:56.599Z,5.33
2017-09-12T00:45:26.028Z,5.33
2017-09-12T00:47:55.341Z,5.20
2017-09-12T00:50:25.792Z,6.73
2017-09-12T00:52:56.166Z,4.87
2017-09-12T00:55:25.846Z,4.93
2017-09-12T00:57:55.381Z,3.70
2017-09-12T01:00:24.994Z,5.40
2017-09-12T01:02:54.769Z,5.03
2017-09-12T01:05:24.890Z,4.30
2017-09-12T01:07:55.223Z,5.10
2017-09-12T01:10:25.969Z,5.37
2017-09-12T01:12:55.238Z,4.73
2017-09-12T01:15:24.582Z,4.83
2017-09-12T01:17:53.922Z,6.20
2017-09-12T01:20:25.100Z,4.90
2017-09-12T01:22:54.581Z,6.77
2017-09-12T01:25:24.853Z,5.53
2017-09-12T01:27:55.163Z,5.90
2017-09-12T01:30:24.562Z,5.80
2017-09-12T01:32:54.589Z,4.70
2017-09-12T01:35:24.149Z,5.97
2017-09-12T01:37:54.617Z,4.73
2017-09-12T01:40:24.466Z,4.93
2017-09-12T01:42:54.756Z,5.47
2017-09-12T01:45:25.042Z,4.30
2017-09-12T01:47:54.459Z,4.93
2017-09-12T01:50:27.537Z,5.47
2017-09-12T01:52:58.071Z,4.93
2017-09-12T01:55:28.966Z,4.50
2017-09-12T01:57:58.821Z,4.57
2017-09-12T02:00:29.637Z,4.93
2017-09-12T02:02:59.573Z,4.17
2017-09-12T02:05:33.877Z,4.60
2017-09-12T02:08:05.174Z,4.67
2017-09-12T02:10:34.901Z,3.90
2017-09-12T02:13:06.997Z,3.73
2017-09-12T02:15:36.544Z,3.67
2017-09-12T02:18:07.952Z,4.47
2017-09-12T02:20:38.949Z,3.80
2017-09-12T02:23:12.820Z,4.30
2017-09-12T02:25:43.338Z,4.30
2017-09-12T02:28:12.574Z,4.50
2017-09-12T02:30:42.803Z,5.40
2017-09-12T02:33:13.886Z,4.80
2017-09-12T02:35:45.130Z,4.83
2017-09-12T02:38:15.114Z,5.40
2017-09-12T02:40:44.356Z,4.77
2017-09-12T02:43:13.757Z,5.67
2017-09-12T02:45:44.467Z,5.87
2017-09-12T02:48:14.662Z,5.70
2017-09-12T02:50:43.934Z,5.77
2017-09-12T02:53:13.949Z,6.20
2017-09-12T02:55:43.905Z,5.87
2017-09-12T02:58:13.241Z,6.50
2017-09-12T03:00:44.614Z,6.03
2017-09-12T03:03:14.713Z,7.80
2017-09-12T03:05:44.333Z,7.30
2017-09-12T03:08:14.309Z,6.77
2017-09-12T03:10:43.853Z,6.67
2017-09-12T03:13:14.385Z,7.77
2017-09-12T03:15:44.025Z,7.67
2017-09-12T03:18:14.175Z,7.17
2017-09-12T03:20:43.448Z,7.33
2017-09-12T03:23:13.844Z,7.80
2017-09-12T03:25:43.437Z,7.30
2017-09-12T03:28:13.794Z,7.60
2017-09-12T03:30:43.583Z,7.60
2017-09-12T03:33:12.865Z,6.77
2017-09-12T03:35:43.619Z,7.47
2017-09-12T03:38:13.750Z,7.53
2017-09-12T03:40:43.053Z,9.10
2017-09-12T03:43:12.304Z,6.67
2017-09-12T03:45:41.489Z,6.27
2017-09-12T03:48:11.645Z,6.50
2017-09-12T03:50:41.845Z,6.23
2017-09-12T03:53:13.757Z,5.73
2017-09-12T03:55:43.768Z,6.30
2017-09-12T03:58:15.650Z,4.97
2017-09-12T04:00:45.373Z,5.33
2017-09-12T04:03:14.929Z,4.87
2017-09-12T04:05:44.236Z,5.83
2017-09-12T04:08:13.998Z,4.30
2017-09-12T04:10:43.782Z,5.90
2017-09-12T04:13:13.438Z,5.57
2017-09-12T04:15:43.226Z,4.50
2017-09-12T04:18:13.079Z,6.20
2017-09-12T04:20:43.046Z,5.20
2017-09-12T04:23:13.869Z,4.33
2017-09-12T04:25:44.757Z,5.33
2017-09-12T04:28:15.117Z,5.90
2017-09-12T04:30:45.100Z,4.10
2017-09-12T04:33:14.849Z,5.20
2017-09-12T04:35:45.037Z,4.17
2017-09-12T04:38:14.839Z,4.00
2017-09-12T04:40:44.588Z,3.93
2017-09-12T04:43:14.245Z,4.50
2017-09-12T04:45:43.687Z,5.50
2017-09-12T04:48:13.168Z,4.37
2017-09-12T04:50:44.611Z,4.27
2017-09-12T04:53:14.520Z,5.10
2017-09-12T04:55:44.541Z,6.00
2017-09-12T04:58:14.466Z,5.87
2017-09-12T05:00:44.069Z,6.97
2017-09-12T05:03:13.625Z,5.03
2017-09-12T05:05:43.637Z,5.13
2017-09-12T05:08:13.037Z,4.40
2017-09-12T05:10:45.452Z,4.27
2017-09-12T05:13:16.878Z,4.93
2017-09-12T05:15:47.414Z,5.37
2017-09-12T05:18:17.714Z,5.80
2017-09-12T05:20:47.761Z,6.00
2017-09-12T05:23:18.926Z,5.73
2017-09-12T05:25:48.477Z,5.60
2017-09-12T05:28:18.635Z,5.60
2017-09-12T05:30:47.937Z,6.03
2017-09-12T05:33:17.561Z,5.87
2017-09-12T05:35:47.724Z,5.40
2017-09-12T05:38:18.009Z,5.63
2017-09-12T05:40:48.385Z,5.20
2017-09-12T05:43:18.785Z,5.17
2017-09-12T05:45:48.978Z,5.67
2017-09-12T05:48:18.320Z,5.20
2017-09-12T05:50:48.611Z,4.90
2017-09-12T05:53:17.942Z,4.20
2017-09-12T05:55:48.616Z,4.50
2017-09-12T05:58:17.941Z,3.90
2017-09-12T06:00:47.166Z,4.90
2017-09-12T06:03:17.693Z,4.77
2017-09-12T06:05:48.886Z,5.57
2017-09-12T06:08:18.334Z,4.30
2017-09-12T06:10:48.645Z,4.53
2017-09-12T06:13:19.006Z,4.20
2017-09-12T06:15:49.050Z,4.60
2017-09-12T06:18:19.309Z,4.57
2017-09-12T06:20:49.945Z,4.70
2017-09-12T06:23:20.813Z,4.30
2017-09-12T06:25:50.345Z,4.10
2017-09-12T06:28:19.644Z,5.10
2017-09-12T06:30:48.916Z,4.73
2017-09-12T06:33:18.449Z,4.50
2017-09-12T06:35:48.262Z,4.83
2017-09-12T06:38:17.853Z,4.37
2017-09-12T06:40:47.289Z,4.83
2017-09-12T06:43:18.907Z,4.73
2017-09-12T06:45:55.677Z,4.47
2017-09-12T06:48:27.923Z,4.50
2017-09-12T06:50:58.441Z,4.50
2017-09-12T06:53:29.458Z,4.50
2017-09-12T06:55:59.455Z,4.77
2017-09-12T06:58:29.853Z,4.87
2017-09-12T07:01:21.871Z,4.67
2017-09-12T07:03:53.037Z,5.87
2017-09-12T07:06:23.711Z,5.43
2017-09-12T07:08:54.634Z,5.37
2017-09-12T07:11:26.017Z,4.77
2017-09-12T07:13:56.646Z,4.87
2017-09-12T07:16:28.306Z,5.30
2017-09-12T07:18:58.530Z,5.90
2017-09-12T07:21:30.945Z,5.30
2017-09-12T07:24:06.501Z,5.90
2017-09-12T07:26:36.455Z,6.50
2017-09-12T07:29:12.257Z,8.00
2017-09-12T07:31:43.611Z,7.10
2017-09-12T07:34:12.869Z,12.37
2017-09-12T07:36:42.561Z,12.40
2017-09-12T07:39:12.669Z,10.13
2017-09-12T07:41:42.979Z,12.20
2017-09-12T07:44:13.881Z,8.47
2017-09-12T07:46:44.174Z,7.67
2017-09-12T07:49:14.676Z,6.63
2017-09-12T07:51:49.481Z,6.90
2017-09-12T07:54:18.880Z,6.30
2017-09-12T07:56:49.128Z,6.10
2017-09-12T07:59:19.782Z,6.33
2017-09-12T08:01:49.926Z,6.43
2017-09-12T08:04:23.945Z,6.47
2017-09-12T08:06:53.262Z,5.87
2017-09-12T08:09:22.732Z,7.50
2017-09-12T08:11:52.026Z,7.53
2017-09-12T08:14:22.226Z,6.73
2017-09-12T08:16:51.732Z,7.57
2017-09-12T08:19:22.044Z,6.80
2017-09-12T08:21:52.076Z,7.33
2017-09-12T08:24:22.521Z,6.30
2017-09-12T08:26:52.716Z,5.97
2017-09-12T08:29:22.021Z,6.60
2017-09-12T08:31:51.874Z,6.10
2017-09-12T08:34:21.592Z,5.37
2017-09-12T08:36:51.059Z,6.20
2017-09-12T08:39:20.742Z,5.70
2017-09-12T08:41:50.121Z,4.60
2017-09-12T08:44:20.133Z,5.07
2017-09-12T08:46:54.068Z,5.40
2017-09-12T08:49:24.162Z,4.70
2017-09-12T08:51:54.614Z,4.70
2017-09-12T08:54:24.549Z,4.67
2017-09-12T08:56:54.545Z,5.27
2017-09-12T08:59:23.833Z,5.37
2017-09-12T09:01:54.638Z,6.53
2017-09-12T09:07:26.040Z,5.53
2017-09-12T09:09:56.408Z,4.67
2017-09-12T09:12:33.158Z,5.20
2017-09-12T09:15:04.228Z,5.70
2017-09-12T09:17:48.908Z,4.73
2017-09-12T09:20:20.390Z,5.23
2017-09-12T09:22:52.929Z,5.20
2017-09-12T09:25:23.608Z,5.90
2017-09-12T09:27:56.058Z,5.37
2017-09-12T09:30:26.248Z,5.30
2017-09-12T09:32:55.587Z,5.60
2017-09-12T09:35:24.860Z,5.60
2017-09-12T09:37:54.541Z,4.83
2017-09-12T09:40:23.892Z,5.00
2017-09-12T09:42:54.381Z,4.67
2017-09-12T09:45:24.685Z,4.90
2017-09-12T09:47:54.021Z,4.97
2017-09-12T09:50:24.056Z,5.17
2017-09-12T09:52:55.613Z,4.83
2017-09-12T09:55:26.482Z,4.67
2017-09-12T09:57:55.810Z,5.50
2017-09-12T10:00:25.969Z,5.10
2017-09-12T10:02:55.302Z,5.13
2017-09-12T10:05:24.958Z,4.87
2017-09-12T10:07:55.001Z,5.23
2017-09-12T10:10:24.685Z,4.50
2017-09-12T10:12:55.083Z,7.50
2017-09-12T10:15:24.958Z,6.30
2017-09-12T10:17:54.356Z,4.13
2017-09-12T10:20:23.663Z,4.07
2017-09-12T10:22:52.962Z,6.67
2017-09-12T10:25:23.823Z,3.53
2017-09-12T10:27:53.487Z,5.70
2017-09-12T10:30:23.482Z,4.90
2017-09-12T10:32:56.735Z,3.83
2017-09-12T10:35:27.134Z,4.30
2017-09-12T10:37:56.502Z,3.50
2017-09-12T10:40:26.373Z,3.77
2017-09-12T10:42:55.730Z,8.60
2017-09-12T10:45:25.217Z,8.13
2017-09-12T10:47:55.838Z,5.80
2017-09-12T10:50:57.653Z,4.73
2017-09-12T10:53:27.080Z,5.47
2017-09-12T11:02:34.055Z,5.27
2017-09-12T11:05:08.133Z,9.40
2017-09-12T11:07:38.567Z,10.33
2017-09-12T11:10:08.946Z,9.57
2017-09-12T11:12:43.760Z,9.17
2017-09-12T11:15:13.186Z,6.77
2017-09-12T11:17:42.425Z,6.43
2017-09-12T11:20:12.070Z,6.23
2017-09-12T11:22:41.606Z,9.50
2017-09-12T11:25:10.906Z,7.57
2017-09-12T11:27:41.325Z,7.00
2017-09-12T11:30:10.606Z,8.37
2017-09-12T11:32:40.013Z,10.37
2017-09-12T11:35:10.305Z,8.53
2017-09-12T11:37:39.553Z,10.77
2017-09-12T11:40:08.900Z,11.70
2017-09-12T11:42:38.545Z,8.67
2017-09-12T11:45:08.650Z,7.67
2017-09-12T11:47:38.254Z,8.53
2017-09-12T11:50:07.474Z,7.37
2017-09-12T11:52:36.758Z,7.87
2017-09-12T11:55:06.402Z,8.03
2017-09-12T11:57:36.521Z,6.60
2017-09-12T12:00:06.542Z,7.40
2017-09-12T12:02:36.843Z,7.23
2017-09-12T12:05:06.110Z,5.90
2017-09-12T12:07:35.413Z,6.07
2017-09-12T12:10:04.887Z,7.87
2017-09-12T12:12:34.145Z,6.53
2017-09-12T12:15:04.686Z,7.40
2017-09-12T12:17:34.785Z,6.60
2017-09-12T12:20:04.455Z,6.93
2017-09-12T12:25:06.494Z,18.33
2017-09-12T12:27:36.113Z,5.80
2017-09-12T12:30:09.261Z,9.90
2017-09-12T12:32:38.678Z,7.87
2017-09-12T12:35:08.901Z,6.40
2017-09-12T12:37:39.298Z,5.30
2017-09-12T12:40:10.455Z,5.17
2017-09-12T12:42:42.479Z,5.37
2017-09-12T12:45:14.687Z,4.83
2017-09-12T12:47:44.828Z,5.27
2017-09-12T12:50:14.954Z,5.90
2017-09-12T12:52:44.393Z,5.50
2017-09-12T12:55:13.652Z,6.27
2017-09-12T12:57:43.965Z,5.17
2017-09-12T13:00:14.264Z,5.40
2017-09-12T13:02:43.550Z,6.00
2017-09-12T13:05:13.108Z,7.23
2017-09-12T13:07:42.354Z,6.43
2017-09-12T13:10:11.643Z,6.77
2017-09-12T13:12:43.132Z,5.97
2017-09-12T13:15:13.590Z,6.53
2017-09-12T13:17:43.821Z,6.40
2017-09-12T13:20:14.352Z,6.20
2017-09-12T13:22:43.821Z,5.90
2017-09-12T13:25:15.984Z,6.47
2017-09-12T13:27:46.414Z,6.57
2017-09-12T13:30:19.800Z,5.77
2017-09-12T13:32:49.816Z,6.20
2017-09-12T13:35:19.741Z,6.33
2017-09-12T13:37:51.640Z,7.87
2017-09-12T13:40:27.570Z,7.30
2017-09-12T13:42:56.886Z,7.53
2017-09-12T13:45:26.137Z,8.13
2017-09-12T13:47:57.325Z,7.67
2017-09-12T13:50:27.453Z,8.00
2017-09-12T13:52:57.043Z,5.30
2017-09-12T13:55:26.429Z,6.43
2017-09-12T13:57:56.814Z,6.17
2017-09-12T14:00:26.270Z,6.13
2017-09-12T14:02:59.323Z,6.57
2017-09-12T14:05:28.932Z,5.70
2017-09-12T14:07:59.277Z,5.83
2017-09-12T14:10:28.476Z,5.80
2017-09-12T14:12:57.830Z,4.97
2017-09-12T14:15:31.579Z,4.47
2017-09-12T14:18:03.947Z,5.97
2017-09-12T14:20:35.088Z,5.40
2017-09-12T14:23:06.902Z,5.33
2017-09-12T14:25:36.806Z,5.33
2017-09-12T14:28:07.381Z,4.47
2017-09-12T14:30:38.369Z,5.93
2017-09-12T14:33:07.996Z,5.60
2017-09-12T14:35:38.317Z,6.50
2017-09-12T14:38:12.622Z,5.10
2017-09-12T14:40:42.632Z,5.70
2017-09-12T14:43:16.640Z,5.20
2017-09-12T14:45:45.913Z,5.10
2017-09-12T14:48:16.176Z,5.83
2017-09-12T14:50:46.057Z,5.43
2017-09-12T14:53:15.898Z,6.50
2017-09-12T14:55:45.309Z,5.10
2017-09-12T14:58:15.146Z,5.67
2017-09-12T15:00:44.459Z,5.70
2017-09-12T15:03:15.997Z,6.13
2017-09-12T15:05:49.586Z,6.80
2017-09-12T15:08:19.709Z,6.80
2017-09-12T15:10:50.433Z,6.23
2017-09-12T15:13:20.874Z,5.40
2017-09-12T15:15:51.109Z,5.50
2017-09-12T15:18:22.534Z,5.23
2017-09-12T15:20:52.852Z,5.00
2017-09-12T15:23:23.138Z,5.23
2017-09-12T15:25:52.494Z,6.50
2017-09-12T15:28:22.084Z,8.53
2017-09-12T15:30:53.529Z,4.20
2017-09-12T15:33:23.607Z,3.97
2017-09-12T15:35:52.868Z,3.63
2017-09-12T15:38:22.145Z,3.50
2017-09-12T15:40:53.219Z,4.87
2017-09-12T15:45:58.289Z,8.77
2017-09-12T15:48:27.645Z,3.10
2017-09-12T15:50:58.043Z,3.10
2017-09-12T15:53:27.589Z,3.53
2017-09-12T15:55:58.648Z,3.07
2017-09-12T15:58:27.901Z,3.13
2017-09-12T16:00:57.958Z,3.70
2017-09-12T16:03:27.298Z,4.67
2017-09-12T16:05:56.562Z,4.57
2017-09-12T16:08:26.955Z,3.20
2017-09-12T16:10:57.088Z,4.17
2017-09-12T16:13:28.406Z,3.13
2017-09-12T16:15:57.750Z,3.33
2017-09-12T16:18:28.752Z,4.90
2017-09-12T16:20:58.790Z,3.27
2017-09-12T16:23:29.218Z,3.27
2017-09-12T16:25:58.710Z,3.67
2017-09-12T16:28:28.682Z,2.83
2017-09-12T16:30:58.845Z,3.13
2017-09-12T16:33:30.239Z,4.43
2017-09-12T16:35:59.944Z,4.40
2017-09-12T16:38:30.423Z,5.50
2017-09-12T16:41:03.007Z,4.27
2017-09-12T16:43:32.690Z,4.70
2017-09-12T16:46:04.330Z,4.20
2017-09-12T16:48:34.760Z,4.47
2017-09-12T16:51:06.589Z,4.10
2017-09-12T16:53:38.255Z,4.20
2017-09-12T16:56:09.591Z,3.70
2017-09-12T16:58:38.998Z,3.87
2017-09-12T17:01:11.129Z,4.43
2017-09-12T17:03:40.473Z,4.20
2017-09-12T17:06:11.895Z,4.60
2017-09-12T17:08:43.201Z,4.43
2017-09-12T17:11:19.833Z,4.43
2017-09-12T17:13:50.236Z,4.83
2017-09-12T17:16:20.673Z,4.20
2017-09-12T17:18:51.235Z,4.73
2017-09-12T17:21:22.043Z,4.30
2017-09-12T17:23:52.059Z,3.77
2017-09-12T17:26:21.928Z,4.33
2017-09-12T17:28:51.222Z,4.47
2017-09-12T17:31:21.537Z,4.23
2017-09-12T17:33:52.908Z,3.90
2017-09-12T17:36:22.922Z,4.77
2017-09-12T17:38:52.618Z,4.87
2017-09-12T17:42:01.237Z,4.13
2017-09-12T17:44:30.268Z,4.53
2017-09-12T17:46:59.169Z,4.80
2017-09-12T17:49:28.722Z,4.33
2017-09-12T17:52:34.182Z,4.10
2017-09-12T17:55:27.392Z,4.60
2017-09-12T17:58:02.887Z,4.10
2017-09-12T18:00:53.969Z,4.30
2017-09-12T18:03:47.746Z,4.40
2017-09-12T18:06:22.422Z,4.63
2017-09-12T18:08:53.844Z,4.90
2017-09-12T18:11:24.938Z,4.60
2017-09-12T18:13:56.522Z,4.93
2017-09-12T18:16:35.105Z,4.40
2017-09-12T18:19:27.826Z,5.93
2017-09-12T18:27:19.500Z,7.13
2017-09-12T18:29:54.202Z,8.03
2017-09-12T18:33:17.232Z,8.90
2017-09-12T18:35:53.369Z,7.97
2017-09-12T18:38:43.701Z,4.37
2017-09-12T18:41:30.236Z,5.10
2017-09-12T18:44:06.217Z,4.33
2017-09-12T18:46:45.902Z,4.20
2017-09-12T18:49:18.375Z,4.00
2017-09-12T18:51:52.915Z,4.20
2017-09-12T18:54:29.150Z,3.90
2017-09-12T18:57:05.138Z,5.00
2017-09-12T19:03:11.535Z,6.37
2017-09-12T19:05:43.532Z,13.57
2017-09-12T19:08:30.228Z,15.10
2017-09-12T19:11:14.867Z,16.90
2017-09-12T19:14:03.080Z,19.00
2017-09-12T19:16:37.790Z,23.20
2017-09-12T19:19:10.821Z,14.67
2017-09-12T19:21:48.830Z,12.87
2017-09-12T19:24:21.943Z,8.60
2017-09-12T19:27:08.516Z,10.20
2017-09-12T19:29:45.320Z,24.90
2017-09-12T19:33:02.752Z,23.80
2017-09-12T19:35:52.789Z,14.30
2017-09-12T19:38:29.500Z,9.50
2017-09-12T19:41:25.533Z,7.90
2017-09-12T19:43:59.613Z,8.83
2017-09-12T19:46:41.157Z,7.80
2017-09-12T19:49:17.602Z,5.63
2017-09-12T19:54:32.427Z,5.17
2017-09-12T19:57:08.991Z,4.50
2017-09-12T19:59:46.112Z,5.17
2017-09-12T20:02:28.640Z,4.97
2017-09-12T20:05:21.066Z,5.50
2017-09-12T20:07:56.085Z,6.07
2017-09-12T20:10:28.527Z,4.93
2017-09-12T20:13:01.655Z,5.23
2017-09-12T20:15:35.905Z,6.23
2017-09-12T20:18:09.326Z,5.97
2017-09-12T20:23:42.980Z,6.93
2017-09-12T20:26:26.199Z,8.40
2017-09-12T20:29:09.760Z,7.63
2017-09-12T20:31:46.349Z,6.73
2017-09-12T20:34:18.704Z,6.90
2017-09-12T20:36:49.132Z,6.20
2017-09-12T20:39:23.305Z,6.50
2017-09-12T20:41:57.360Z,6.90
2017-09-12T20:44:30.883Z,6.90
2017-09-12T20:47:07.995Z,5.50
2017-09-12T20:50:26.993Z,6.10
2017-09-12T20:53:03.763Z,5.90
2017-09-12T20:55:39.545Z,7.13
2017-09-12T21:00:49.369Z,7.53
2017-09-12T21:03:31.826Z,7.10
2017-09-12T21:06:16.339Z,7.63
2017-09-12T21:08:54.639Z,7.63
2017-09-12T21:11:27.639Z,8.60
2017-09-12T21:13:58.963Z,8.07
2017-09-12T21:16:29.852Z,8.60
2017-09-12T21:19:02.898Z,9.50
2017-09-12T21:21:39.313Z,7.03
2017-09-12T21:24:10.942Z,7.40
2017-09-12T21:26:53.100Z,8.23
2017-09-12T21:32:23.686Z,7.97
2017-09-12T21:34:55.694Z,6.80
2017-09-12T21:37:48.548Z,7.07
2017-09-12T21:40:19.462Z,6.17
2017-09-12T21:43:04.660Z,7.27
2017-09-12T21:45:36.821Z,6.70
2017-09-12T21:51:11.183Z,6.50
2017-09-12T21:53:48.643Z,6.20
2017-09-12T21:56:22.356Z,6.57
2017-09-12T21:58:55.113Z,6.40
2017-09-12T22:01:40.503Z,6.50
2017-09-12T22:04:16.100Z,6.50
2017-09-12T22:06:54.534Z,6.77
2017-09-12T22:09:26.413Z,6.93
2017-09-12T22:11:59.592Z,7.90
2017-09-12T22:14:36.376Z,6.77
2017-09-12T22:20:10.772Z,7.53
2017-09-12T22:22:45.526Z,8.00
2017-09-12T22:25:18.084Z,9.50
2017-09-12T22:27:52.520Z,8.83
2017-09-12T22:30:30.192Z,8.67
2017-09-12T22:33:04.885Z,9.50
2017-09-12T22:35:39.241Z,9.30
2017-09-12T22:38:16.186Z,10.10
2017-09-12T22:40:50.465Z,8.50
2017-09-12T22:43:44.918Z,8.67
2017-09-12T22:46:17.145Z,7.90
2017-09-12T22:48:50.678Z,6.30
2017-09-12T22:51:23.184Z,6.67
2017-09-12T22:53:55.745Z,6.27
2017-09-12T22:56:32.960Z,7.43
2017-09-12T22:59:06.443Z,7.50
2017-09-12T23:01:58.325Z,7.43
2017-09-12T23:04:32.316Z,8.17
2017-09-12T23:07:12.714Z,7.20
2017-09-12T23:09:50.102Z,7.50
2017-09-12T23:12:28.235Z,6.77
2017-09-12T23:15:10.467Z,5.50
2017-09-12T23:17:48.013Z,5.50
2017-09-12T23:20:19.124Z,5.80
2017-09-12T23:23:18.169Z,5.30
2017-09-12T23:25:50.884Z,5.30
2017-09-12T23:28:33.455Z,4.80
2017-09-12T23:31:13.375Z,7.33
2017-09-12T23:33:49.212Z,6.40
2017-09-12T23:36:23.615Z,4.70
2017-09-12T23:39:01.380Z,5.93
2017-09-12T23:41:35.230Z,5.13
2017-09-12T23:44:16.177Z,5.30
2017-09-12T23:46:53.295Z,6.00
2017-09-12T23:49:26.259Z,5.63
2017-09-12T23:52:04.437Z,6.10
2017-09-12T23:54:42.477Z,5.47
2017-09-12T23:57:20.287Z,6.00
2017-09-12T23:59:56.841Z,5.00
