createdAt,value
2022-09-26T00:00:48.799Z,100.00
2022-09-26T00:03:15.389Z,100.00
2022-09-26T00:05:41.965Z,100.00
2022-09-26T00:08:08.509Z,100.00
2022-09-26T00:10:35.114Z,100.00
2022-09-26T00:13:01.759Z,100.00
2022-09-26T00:15:28.396Z,100.00
2022-09-26T00:17:54.958Z,100.00
2022-09-26T00:20:21.522Z,100.00
2022-09-26T00:22:48.070Z,100.00
2022-09-26T00:25:14.598Z,100.00
2022-09-26T00:27:41.123Z,100.00
2022-09-26T00:30:08.187Z,100.00
2022-09-26T00:32:34.757Z,100.00
2022-09-26T00:35:01.321Z,100.00
2022-09-26T00:37:27.878Z,100.00
2022-09-26T00:39:54.439Z,100.00
2022-09-26T00:42:22.423Z,100.00
2022-09-26T00:44:50.355Z,100.00
2022-09-26T00:47:29.366Z,100.00
2022-09-26T00:50:01.405Z,100.00
2022-09-26T00:52:36.652Z,100.00
2022-09-26T00:55:07.041Z,100.00
2022-09-26T00:57:39.930Z,100.00
2022-09-26T01:00:11.366Z,100.00
2022-09-26T01:02:39.175Z,100.00
2022-09-26T01:05:08.140Z,100.00
2022-09-26T01:07:35.339Z,100.00
2022-09-26T01:10:05.295Z,100.00
2022-09-26T01:12:32.532Z,100.00
2022-09-26T01:14:59.559Z,100.00
2022-09-26T01:17:26.608Z,100.00
2022-09-26T01:20:30.790Z,100.00
2022-09-26T01:23:42.511Z,100.00
2022-09-26T01:26:27.781Z,100.00
2022-09-26T01:29:25.378Z,100.00
2022-09-26T01:32:27.217Z,100.00
2022-09-26T01:35:16.130Z,100.00
2022-09-26T01:38:09.896Z,100.00
2022-09-26T01:41:03.996Z,100.00
2022-09-26T01:43:43.305Z,100.00
2022-09-26T01:46:12.913Z,100.00
2022-09-26T01:48:48.400Z,100.00
2022-09-26T01:51:28.431Z,100.00
2022-09-26T01:54:05.633Z,100.00
2022-09-26T01:56:36.945Z,100.00
2022-09-26T01:59:16.882Z,100.00
2022-09-26T02:01:50.881Z,100.00
2022-09-26T02:04:22.824Z,100.00
2022-09-26T02:07:00.041Z,100.00
2022-09-26T02:09:29.327Z,100.00
2022-09-26T02:12:01.376Z,100.00
2022-09-26T02:14:36.337Z,100.00
2022-09-26T02:17:16.746Z,100.00
2022-09-26T02:19:56.225Z,100.00
2022-09-26T02:22:30.367Z,100.00
2022-09-26T02:24:57.414Z,100.00
2022-09-26T02:27:26.691Z,100.00
2022-09-26T02:29:53.961Z,100.00
2022-09-26T02:32:27.013Z,100.00
2022-09-26T02:34:55.560Z,100.00
2022-09-26T02:37:24.282Z,100.00
2022-09-26T02:39:53.164Z,100.00
2022-09-26T02:42:35.158Z,100.00
2022-09-26T02:45:20.644Z,100.00
2022-09-26T02:48:14.013Z,100.00
2022-09-26T02:50:48.084Z,100.00
2022-09-26T02:53:16.812Z,100.00
2022-09-26T02:56:14.442Z,100.00
2022-09-26T02:58:44.537Z,100.00
2022-09-26T03:01:22.502Z,100.00
2022-09-26T03:04:15.414Z,100.00
2022-09-26T03:06:46.838Z,100.00
2022-09-26T03:09:16.332Z,100.00
2022-09-26T03:11:44.408Z,100.00
2022-09-26T03:14:13.137Z,100.00
2022-09-26T03:16:44.471Z,100.00
2022-09-26T03:19:27.283Z,100.00
2022-09-26T03:21:54.503Z,100.00
2022-09-26T03:24:23.612Z,100.00
2022-09-26T03:26:50.646Z,100.00
2022-09-26T03:29:19.881Z,100.00
2022-09-26T03:31:50.296Z,100.00
2022-09-26T03:34:18.413Z,100.00
2022-09-26T03:36:46.105Z,100.00
2022-09-26T03:39:14.077Z,100.00
2022-09-26T03:42:10.463Z,100.00
2022-09-26T03:44:38.306Z,100.00
2022-09-26T03:47:34.219Z,100.00
2022-09-26T03:50:05.699Z,100.00
2022-09-26T03:52:32.300Z,100.00
2022-09-26T03:54:58.893Z,100.00
2022-09-26T03:57:25.483Z,100.00
2022-09-26T03:59:57.616Z,100.00
2022-09-26T04:02:29.637Z,100.00
2022-09-26T04:05:11.967Z,100.00
2022-09-26T04:07:38.522Z,100.00
2022-09-26T04:10:05.636Z,100.00
2022-09-26T04:12:33.317Z,100.00
2022-09-26T04:14:59.885Z,100.00
2022-09-26T04:17:26.484Z,100.00
2022-09-26T04:19:53.080Z,100.00
2022-09-26T04:22:19.611Z,100.00
2022-09-26T04:24:46.180Z,100.00
2022-09-26T04:27:15.291Z,100.00
2022-09-26T04:29:45.125Z,100.00
2022-09-26T04:32:17.427Z,100.00
2022-09-26T04:35:07.523Z,100.00
2022-09-26T04:37:37.035Z,100.00
2022-09-26T04:40:04.618Z,100.00
2022-09-26T04:42:34.781Z,100.00
2022-09-26T04:45:01.435Z,100.00
2022-09-26T04:47:28.010Z,100.00
2022-09-26T04:50:17.507Z,100.00
2022-09-26T04:53:01.692Z,100.00
2022-09-26T04:55:31.012Z,100.00
2022-09-26T04:58:02.026Z,100.00
2022-09-26T05:00:30.003Z,100.00
2022-09-26T05:03:02.048Z,100.00
2022-09-26T05:05:31.276Z,100.00
2022-09-26T05:07:57.893Z,100.00
2022-09-26T05:10:24.585Z,100.00
2022-09-26T05:12:59.552Z,100.00
2022-09-26T05:15:26.114Z,100.00
2022-09-26T05:18:00.061Z,100.00
2022-09-26T05:20:31.376Z,100.00
2022-09-26T05:23:03.157Z,100.00
2022-09-26T05:25:55.698Z,100.00
2022-09-26T05:28:23.346Z,100.00
2022-09-26T05:30:51.792Z,100.00
2022-09-26T05:33:21.742Z,100.00
2022-09-26T05:35:54.765Z,100.00
2022-09-26T05:38:21.680Z,100.00
2022-09-26T05:40:57.427Z,100.00
2022-09-26T05:43:30.692Z,100.00
2022-09-26T05:45:59.205Z,100.00
2022-09-26T05:48:32.328Z,100.00
2022-09-26T05:51:10.949Z,100.00
2022-09-26T05:53:41.221Z,100.00
2022-09-26T05:56:08.978Z,100.00
2022-09-26T05:59:00.537Z,100.00
2022-09-26T06:01:46.872Z,100.00
2022-09-26T06:04:25.972Z,100.00
2022-09-26T06:07:12.471Z,100.00
2022-09-26T06:09:39.286Z,100.00
2022-09-26T06:12:19.566Z,100.00
2022-09-26T06:14:46.716Z,100.00
2022-09-26T06:17:13.594Z,100.00
2022-09-26T06:19:40.218Z,100.00
2022-09-26T06:22:07.284Z,100.00
2022-09-26T06:24:33.880Z,100.00
2022-09-26T06:27:01.035Z,100.00
2022-09-26T06:29:27.837Z,100.00
2022-09-26T06:31:54.529Z,100.00
2022-09-26T06:34:27.164Z,100.00
2022-09-26T06:37:19.563Z,100.00
2022-09-26T06:39:49.156Z,100.00
2022-09-26T06:42:15.742Z,100.00
2022-09-26T06:45:14.843Z,100.00
2022-09-26T06:48:07.514Z,100.00
2022-09-26T06:51:00.450Z,100.00
2022-09-26T06:53:29.265Z,100.00
2022-09-26T06:55:59.228Z,100.00
2022-09-26T06:58:27.600Z,100.00
2022-09-26T07:01:06.827Z,100.00
2022-09-26T07:03:54.428Z,100.00
2022-09-26T07:06:44.243Z,100.00
2022-09-26T07:09:12.674Z,100.00
2022-09-26T07:12:15.780Z,100.00
2022-09-26T07:14:43.517Z,100.00
2022-09-26T07:17:23.177Z,100.00
2022-09-26T07:20:17.774Z,100.00
2022-09-26T07:23:11.258Z,100.00
2022-09-26T07:25:42.463Z,100.00
2022-09-26T07:28:10.040Z,100.00
2022-09-26T07:30:46.018Z,100.00
2022-09-26T07:33:24.445Z,100.00
2022-09-26T07:35:52.446Z,100.00
2022-09-26T07:38:20.823Z,100.00
2022-09-26T07:40:53.795Z,100.00
2022-09-26T07:43:31.974Z,100.00
2022-09-26T07:46:26.889Z,100.00
2022-09-26T07:49:14.378Z,100.00
2022-09-26T07:52:00.632Z,100.00
2022-09-26T07:54:40.034Z,100.00
2022-09-26T07:57:35.372Z,100.00
2022-09-26T08:00:12.687Z,100.00
2022-09-26T08:02:50.827Z,100.00
2022-09-26T08:05:20.267Z,100.00
2022-09-26T08:07:49.317Z,100.00
2022-09-26T08:10:35.328Z,100.00
2022-09-26T08:13:21.029Z,100.00
2022-09-26T08:16:05.629Z,100.00
2022-09-26T08:18:36.640Z,100.00
2022-09-26T08:21:07.165Z,100.00
2022-09-26T08:23:34.249Z,100.00
2022-09-26T08:26:26.960Z,100.00
2022-09-26T08:29:00.061Z,100.00
2022-09-26T08:31:26.805Z,100.00
2022-09-26T08:33:53.991Z,100.00
2022-09-26T08:36:21.525Z,100.00
2022-09-26T08:39:10.888Z,100.00
2022-09-26T08:42:20.966Z,100.00
2022-09-26T08:45:47.467Z,100.00
2022-09-26T08:48:50.536Z,100.00
2022-09-26T08:51:17.231Z,100.00
2022-09-26T08:53:52.074Z,100.00
2022-09-26T08:56:31.117Z,100.00
2022-09-26T08:59:03.525Z,100.00
2022-09-26T09:01:39.400Z,100.00
2022-09-26T09:04:20.338Z,100.00
2022-09-26T09:06:54.952Z,100.00
2022-09-26T09:09:21.795Z,100.00
2022-09-26T09:12:14.772Z,100.00
2022-09-26T09:15:25.340Z,100.00
2022-09-26T09:18:21.288Z,100.00
2022-09-26T09:21:16.418Z,100.00
2022-09-26T09:24:11.075Z,100.00
2022-09-26T09:30:17.480Z,100.00
2022-09-26T09:33:00.608Z,95.66
2022-09-26T09:35:59.195Z,98.87
2022-09-26T09:38:49.057Z,100.00
2022-09-26T09:41:38.642Z,100.00
2022-09-26T09:44:17.396Z,100.00
2022-09-26T09:46:44.459Z,100.00
2022-09-26T09:49:22.905Z,100.00
2022-09-26T09:52:13.629Z,100.00
2022-09-26T09:55:06.947Z,100.00
2022-09-26T09:57:42.779Z,100.00
2022-09-26T10:00:20.129Z,100.00
2022-09-26T10:03:22.994Z,100.00
2022-09-26T10:05:59.670Z,100.00
2022-09-26T10:08:41.303Z,100.00
2022-09-26T10:11:41.471Z,100.00
2022-09-26T10:14:31.355Z,100.00
2022-09-26T10:17:09.454Z,100.00
2022-09-26T10:19:45.105Z,100.00
2022-09-26T10:22:30.400Z,100.00
2022-09-26T10:25:15.585Z,100.00
2022-09-26T10:27:51.605Z,100.00
2022-09-26T10:30:21.122Z,100.00
2022-09-26T10:32:57.186Z,100.00
2022-09-26T10:36:04.913Z,100.00
2022-09-26T10:39:16.161Z,100.00
2022-09-26T10:41:46.473Z,100.00
2022-09-26T10:44:28.372Z,100.00
2022-09-26T10:47:13.189Z,100.00
2022-09-26T10:50:06.440Z,100.00
2022-09-26T10:52:56.315Z,100.00
2022-09-26T10:55:43.752Z,100.00
2022-09-26T10:58:17.673Z,100.00
2022-09-26T11:00:49.284Z,100.00
2022-09-26T11:03:33.564Z,99.32
2022-09-26T11:06:28.861Z,96.23
2022-09-26T11:09:04.528Z,90.11
2022-09-26T11:11:52.297Z,73.60
2022-09-26T11:14:31.211Z,82.49
2022-09-26T11:17:03.291Z,85.92
2022-09-26T11:19:57.449Z,91.95
2022-09-26T11:22:42.433Z,81.10
2022-09-26T11:28:15.875Z,87.27
2022-09-26T11:37:22.091Z,88.65
2022-09-26T11:40:10.055Z,97.94
2022-09-26T11:43:03.491Z,96.81
2022-09-26T11:45:40.850Z,98.39
2022-09-26T11:49:06.393Z,78.44
2022-09-26T11:52:03.656Z,91.76
2022-09-26T11:54:59.739Z,87.93
2022-09-26T11:57:51.260Z,89.18
2022-09-26T12:00:26.532Z,86.36
2022-09-26T12:03:17.040Z,66.67
2022-09-26T12:05:44.196Z,70.76
2022-09-26T12:08:47.191Z,56.61
2022-09-26T12:11:23.456Z,60.65
2022-09-26T12:14:16.234Z,60.35
2022-09-26T12:16:58.380Z,54.88
2022-09-26T12:19:40.111Z,56.17
2022-09-26T12:22:31.646Z,59.33
2022-09-26T12:25:25.852Z,58.42
2022-09-26T12:27:59.198Z,48.47
2022-09-26T12:30:38.645Z,45.10
2022-09-26T12:33:26.248Z,41.30
2022-09-26T12:36:09.014Z,47.90
2022-09-26T12:38:59.894Z,46.23
2022-09-26T12:41:40.679Z,44.58
2022-09-26T12:44:22.215Z,49.27
2022-09-26T12:47:14.795Z,50.22
2022-09-26T12:50:03.802Z,56.39
2022-09-26T12:52:58.467Z,51.17
2022-09-26T12:55:36.239Z,55.53
2022-09-26T12:58:26.566Z,62.26
2022-09-26T13:01:09.238Z,63.30
2022-09-26T13:04:14.255Z,62.86
2022-09-26T13:07:18.829Z,61.80
2022-09-26T13:10:11.929Z,72.07
2022-09-26T13:13:07.123Z,66.45
2022-09-26T13:15:36.773Z,69.51
2022-09-26T13:18:21.897Z,67.16
2022-09-26T13:21:07.379Z,63.29
2022-09-26T13:23:43.625Z,57.51
2022-09-26T13:26:19.642Z,51.28
2022-09-26T13:29:15.763Z,48.16
2022-09-26T13:31:44.848Z,49.79
2022-09-26T13:34:28.209Z,45.94
2022-09-26T13:36:58.984Z,43.89
2022-09-26T13:39:40.044Z,42.43
2022-09-26T13:42:36.339Z,42.08
2022-09-26T13:45:19.455Z,38.62
2022-09-26T13:48:20.786Z,37.78
2022-09-26T13:50:55.987Z,35.65
2022-09-26T13:53:36.360Z,38.10
2022-09-26T13:56:34.056Z,45.05
2022-09-26T13:59:26.066Z,43.93
2022-09-26T14:02:42.659Z,43.39
2022-09-26T14:05:18.353Z,47.77
2022-09-26T14:08:11.152Z,44.25
2022-09-26T14:10:52.529Z,40.39
2022-09-26T14:13:31.789Z,35.36
2022-09-26T14:16:01.335Z,34.40
2022-09-26T14:18:47.167Z,35.42
2022-09-26T14:21:33.419Z,34.21
2022-09-26T14:24:25.753Z,32.55
2022-09-26T14:27:10.320Z,35.23
2022-09-26T14:29:39.784Z,31.16
2022-09-26T14:32:12.355Z,33.51
2022-09-26T14:34:55.047Z,33.45
2022-09-26T14:37:24.690Z,31.78
2022-09-26T14:40:00.233Z,31.25
2022-09-26T14:42:59.073Z,33.39
2022-09-26T14:45:41.406Z,30.38
2022-09-26T14:48:08.049Z,31.68
2022-09-26T14:50:44.245Z,32.94
2022-09-26T14:53:41.451Z,36.32
2022-09-26T14:56:13.795Z,39.02
2022-09-26T14:58:48.393Z,42.83
2022-09-26T15:01:37.509Z,45.54
2022-09-26T15:04:15.615Z,45.83
2022-09-26T15:06:46.500Z,48.25
2022-09-26T15:09:22.913Z,49.96
2022-09-26T15:11:57.303Z,57.04
2022-09-26T15:14:41.085Z,56.75
2022-09-26T15:17:33.635Z,59.33
2022-09-26T15:20:05.694Z,58.23
2022-09-26T15:22:32.337Z,60.85
2022-09-26T15:25:24.808Z,61.46
2022-09-26T15:27:56.160Z,56.59
2022-09-26T15:30:34.255Z,57.03
2022-09-26T15:33:04.733Z,58.91
2022-09-26T15:35:32.342Z,63.72
2022-09-26T15:38:01.315Z,65.25
2022-09-26T15:40:31.251Z,66.26
2022-09-26T15:43:02.962Z,70.00
2022-09-26T15:45:46.267Z,70.90
2022-09-26T15:48:24.864Z,59.38
2022-09-26T15:51:15.901Z,67.62
2022-09-26T15:53:53.442Z,67.72
2022-09-26T15:56:43.014Z,70.43
2022-09-26T15:59:31.467Z,73.69
2022-09-26T16:02:00.146Z,74.79
2022-09-26T16:04:31.403Z,77.33
2022-09-26T16:07:02.075Z,78.98
2022-09-26T16:09:34.831Z,80.25
2022-09-26T16:12:01.382Z,84.30
2022-09-26T16:14:46.885Z,80.68
2022-09-26T16:17:28.173Z,81.29
2022-09-26T16:20:02.720Z,82.32
2022-09-26T16:22:36.397Z,83.54
2022-09-26T16:25:22.707Z,83.50
2022-09-26T16:27:59.356Z,85.24
2022-09-26T16:30:27.109Z,86.28
2022-09-26T16:33:12.944Z,92.00
2022-09-26T16:35:47.732Z,86.92
2022-09-26T16:38:17.058Z,92.99
2022-09-26T16:40:51.169Z,95.03
2022-09-26T16:43:22.038Z,97.01
2022-09-26T16:45:51.030Z,100.00
2022-09-26T16:48:42.987Z,100.00
2022-09-26T16:51:15.382Z,100.00
2022-09-26T16:53:54.126Z,100.00
2022-09-26T16:56:24.366Z,100.00
2022-09-26T16:58:55.663Z,100.00
2022-09-26T17:01:41.628Z,100.00
2022-09-26T17:04:17.867Z,100.00
2022-09-26T17:06:47.862Z,100.00
2022-09-26T17:09:21.055Z,100.00
2022-09-26T17:11:51.080Z,100.00
2022-09-26T17:14:21.051Z,100.00
2022-09-26T17:16:54.880Z,100.00
2022-09-26T17:19:24.253Z,100.00
2022-09-26T17:21:52.003Z,100.00
2022-09-26T17:24:23.284Z,100.00
2022-09-26T17:27:00.352Z,100.00
2022-09-26T17:29:31.354Z,100.00
2022-09-26T17:32:00.187Z,100.00
2022-09-26T17:34:31.004Z,100.00
2022-09-26T17:36:59.016Z,100.00
2022-09-26T17:39:26.101Z,100.00
2022-09-26T17:41:54.025Z,96.54
2022-09-26T17:44:22.123Z,97.05
2022-09-26T17:46:52.012Z,96.96
2022-09-26T17:49:31.433Z,98.88
2022-09-26T17:52:03.623Z,100.00
2022-09-26T17:54:42.656Z,95.65
2022-09-26T17:57:19.067Z,98.32
2022-09-26T17:59:45.703Z,95.87
2022-09-26T18:02:18.035Z,96.01
2022-09-26T18:04:44.959Z,94.35
2022-09-26T18:07:14.403Z,92.45
2022-09-26T18:09:41.217Z,91.95
2022-09-26T18:12:15.422Z,91.73
2022-09-26T18:14:42.678Z,92.16
2022-09-26T18:17:15.544Z,92.41
2022-09-26T18:19:42.460Z,93.02
2022-09-26T18:22:18.194Z,93.55
2022-09-26T18:24:48.979Z,93.95
2022-09-26T18:27:17.710Z,94.59
2022-09-26T18:29:47.810Z,94.35
2022-09-26T18:32:26.408Z,95.86
2022-09-26T18:34:54.007Z,96.03
2022-09-26T18:37:20.581Z,96.59
2022-09-26T18:39:52.102Z,97.27
2022-09-26T18:42:22.540Z,97.53
2022-09-26T18:44:51.152Z,98.49
2022-09-26T18:47:17.913Z,98.45
2022-09-26T18:49:46.523Z,97.49
2022-09-26T18:52:18.327Z,98.82
2022-09-26T18:54:46.417Z,98.73
2022-09-26T18:57:31.926Z,99.55
2022-09-26T19:00:00.141Z,100.00
2022-09-26T19:02:33.477Z,100.00
2022-09-26T19:05:02.600Z,100.00
2022-09-26T19:07:33.387Z,100.00
2022-09-26T19:10:00.410Z,99.61
2022-09-26T19:12:27.208Z,99.68
2022-09-26T19:14:53.799Z,99.73
2022-09-26T19:17:20.400Z,99.17
2022-09-26T19:19:46.999Z,99.12
2022-09-26T19:22:16.729Z,99.17
2022-09-26T19:24:46.384Z,99.69
2022-09-26T19:27:18.472Z,100.00
2022-09-26T19:29:54.794Z,100.00
2022-09-26T19:32:41.520Z,100.00
2022-09-26T19:35:30.447Z,100.00
2022-09-26T19:37:58.295Z,100.00
2022-09-26T19:40:26.225Z,100.00
2022-09-26T19:42:53.306Z,100.00
2022-09-26T19:45:20.060Z,100.00
2022-09-26T19:47:50.002Z,100.00
2022-09-26T19:50:22.012Z,100.00
2022-09-26T19:52:50.945Z,100.00
2022-09-26T19:55:26.531Z,100.00
2022-09-26T19:57:55.682Z,99.38
2022-09-26T20:00:22.296Z,100.00
2022-09-26T20:02:51.624Z,97.46
2022-09-26T20:05:26.033Z,98.50
2022-09-26T20:07:52.970Z,97.27
2022-09-26T20:10:22.589Z,97.06
2022-09-26T20:12:49.397Z,96.53
2022-09-26T20:15:20.093Z,95.92
2022-09-26T20:17:47.622Z,96.14
2022-09-26T20:20:21.048Z,95.02
2022-09-26T20:22:48.340Z,95.36
2022-09-26T20:25:27.172Z,94.98
2022-09-26T20:27:55.239Z,93.25
2022-09-26T20:30:41.237Z,93.58
2022-09-26T20:33:10.299Z,90.61
2022-09-26T20:35:43.135Z,90.18
2022-09-26T20:38:28.014Z,86.21
2022-09-26T20:41:02.624Z,85.33
2022-09-26T20:43:34.838Z,84.60
2022-09-26T20:46:09.501Z,84.81
2022-09-26T20:48:37.471Z,83.96
2022-09-26T20:51:06.096Z,83.44
2022-09-26T20:53:32.785Z,81.58
2022-09-26T20:55:59.375Z,81.50
2022-09-26T20:58:26.025Z,79.02
2022-09-26T21:00:53.260Z,79.08
2022-09-26T21:03:21.943Z,80.76
2022-09-26T21:05:48.559Z,81.07
2022-09-26T21:08:26.041Z,82.14
2022-09-26T21:10:53.391Z,81.07
2022-09-26T21:13:19.974Z,81.28
2022-09-26T21:15:46.687Z,81.80
2022-09-26T21:18:25.457Z,80.89
2022-09-26T21:20:52.957Z,81.15
2022-09-26T21:23:23.227Z,80.85
2022-09-26T21:25:50.469Z,81.17
2022-09-26T21:28:27.641Z,82.46
2022-09-26T21:30:58.296Z,80.82
2022-09-26T21:33:25.361Z,79.78
2022-09-26T21:35:52.737Z,79.24
2022-09-26T21:38:20.524Z,78.33
2022-09-26T21:40:52.317Z,79.02
2022-09-26T21:43:23.204Z,80.22
2022-09-26T21:45:49.873Z,81.82
2022-09-26T21:48:17.066Z,82.58
2022-09-26T21:50:51.968Z,83.89
2022-09-26T21:53:28.935Z,84.99
2022-09-26T21:56:03.665Z,84.25
2022-09-26T21:58:38.032Z,84.33
2022-09-26T22:01:04.828Z,86.03
2022-09-26T22:03:32.111Z,87.99
2022-09-26T22:06:01.392Z,89.64
2022-09-26T22:08:31.008Z,91.28
2022-09-26T22:10:57.837Z,92.75
2022-09-26T22:13:24.483Z,92.93
2022-09-26T22:15:51.064Z,92.23
2022-09-26T22:18:17.649Z,92.83
2022-09-26T22:20:44.313Z,91.89
2022-09-26T22:23:13.666Z,92.00
2022-09-26T22:25:42.917Z,91.77
2022-09-26T22:28:09.702Z,90.97
2022-09-26T22:30:40.155Z,88.44
2022-09-26T22:33:06.824Z,86.87
2022-09-26T22:35:33.402Z,86.62
2022-09-26T22:37:59.983Z,85.46
2022-09-26T22:40:26.704Z,85.70
2022-09-26T22:42:53.382Z,85.64
2022-09-26T22:45:20.488Z,85.67
2022-09-26T22:47:47.245Z,86.07
2022-09-26T22:50:13.888Z,86.58
2022-09-26T22:52:40.488Z,87.53
2022-09-26T22:55:08.241Z,89.38
2022-09-26T22:57:35.101Z,89.74
2022-09-26T23:00:02.804Z,90.34
2022-09-26T23:02:29.445Z,89.50
2022-09-26T23:04:56.070Z,91.20
2022-09-26T23:07:22.710Z,94.95
2022-09-26T23:09:49.408Z,100.00
2022-09-26T23:12:16.153Z,100.00
2022-09-26T23:14:42.814Z,100.00
2022-09-26T23:17:09.703Z,100.00
2022-09-26T23:19:36.948Z,100.00
2022-09-26T23:22:04.068Z,100.00
2022-09-26T23:24:30.689Z,100.00
2022-09-26T23:26:59.061Z,100.00
2022-09-26T23:29:26.229Z,100.00
2022-09-26T23:31:53.240Z,100.00
2022-09-26T23:34:19.888Z,100.00
2022-09-26T23:36:46.546Z,100.00
2022-09-26T23:39:16.250Z,100.00
2022-09-26T23:41:42.940Z,100.00
2022-09-26T23:44:09.833Z,100.00
2022-09-26T23:46:36.670Z,100.00
2022-09-26T23:49:03.521Z,100.00
2022-09-26T23:51:30.320Z,100.00
2022-09-26T23:53:56.995Z,100.00
2022-09-26T23:56:23.725Z,100.00
2022-09-26T23:58:50.393Z,100.00
