createdAt,value
2022-11-24T00:01:03.675Z,2.23
2022-11-24T00:03:31.406Z,2.53
2022-11-24T00:06:03.077Z,2.45
2022-11-24T00:08:30.772Z,2.30
2022-11-24T00:11:03.539Z,2.30
2022-11-24T00:13:30.790Z,2.63
2022-11-24T00:16:05.494Z,2.08
2022-11-24T00:18:32.994Z,2.30
2022-11-24T00:21:00.508Z,2.63
2022-11-24T00:23:28.864Z,2.00
2022-11-24T00:25:56.055Z,2.10
2022-11-24T00:28:23.391Z,1.90
2022-11-24T00:30:51.114Z,1.88
2022-11-24T00:33:18.550Z,2.25
2022-11-24T00:35:46.200Z,2.22
2022-11-24T00:38:13.856Z,2.03
2022-11-24T00:40:41.520Z,2.30
2022-11-24T00:43:08.977Z,2.35
2022-11-24T00:45:36.465Z,2.30
2022-11-24T00:48:04.161Z,2.13
2022-11-24T00:50:32.985Z,2.83
2022-11-24T00:53:00.624Z,2.25
2022-11-24T00:55:28.207Z,2.10
2022-11-24T00:57:56.653Z,2.63
2022-11-24T01:00:24.206Z,2.38
2022-11-24T01:02:51.763Z,2.30
2022-11-24T01:05:19.389Z,2.42
2022-11-24T01:07:46.995Z,2.22
2022-11-24T01:10:14.595Z,2.50
2022-11-24T01:12:42.446Z,2.47
2022-11-24T01:15:10.946Z,2.70
2022-11-24T01:17:38.212Z,2.40
2022-11-24T01:20:05.718Z,2.05
2022-11-24T01:22:34.662Z,2.17
2022-11-24T01:25:01.803Z,2.03
2022-11-24T01:27:28.907Z,2.27
2022-11-24T01:29:56.077Z,2.45
2022-11-24T01:32:23.298Z,2.22
2022-11-24T01:34:50.595Z,2.45
2022-11-24T01:37:17.863Z,1.83
2022-11-24T01:39:45.205Z,2.30
2022-11-24T01:42:12.545Z,2.45
2022-11-24T01:44:39.926Z,2.00
2022-11-24T01:47:30.963Z,1.90
2022-11-24T01:49:59.457Z,1.95
2022-11-24T01:52:29.503Z,1.80
2022-11-24T01:54:58.508Z,1.58
2022-11-24T01:57:28.393Z,1.73
2022-11-24T01:59:58.847Z,1.70
2022-11-24T02:02:28.411Z,1.75
2022-11-24T02:04:57.024Z,1.83
2022-11-24T02:07:24.469Z,1.88
2022-11-24T02:10:00.159Z,1.50
2022-11-24T02:12:27.869Z,1.67
2022-11-24T02:14:55.889Z,1.85
2022-11-24T02:17:23.532Z,1.60
2022-11-24T02:19:59.147Z,1.50
2022-11-24T02:22:36.055Z,2.75
2022-11-24T02:25:13.134Z,2.72
2022-11-24T02:27:41.878Z,1.20
2022-11-24T02:30:10.449Z,1.50
2022-11-24T02:32:39.703Z,1.58
2022-11-24T02:35:08.016Z,1.80
2022-11-24T02:37:35.181Z,1.50
2022-11-24T02:40:02.814Z,1.30
2022-11-24T02:42:33.115Z,1.50
2022-11-24T02:45:01.201Z,1.85
2022-11-24T02:47:28.745Z,1.40
2022-11-24T02:49:55.986Z,1.70
2022-11-24T02:52:23.322Z,1.60
2022-11-24T02:54:50.632Z,1.40
2022-11-24T02:57:18.001Z,1.55
2022-11-24T02:59:46.595Z,1.50
2022-11-24T03:02:13.761Z,1.50
2022-11-24T03:04:40.994Z,1.67
2022-11-24T03:07:08.347Z,1.30
2022-11-24T03:09:35.590Z,1.55
2022-11-24T03:12:04.344Z,1.75
2022-11-24T03:14:31.730Z,1.77
2022-11-24T03:16:59.153Z,1.45
2022-11-24T03:19:26.279Z,1.30
2022-11-24T03:21:53.843Z,1.90
2022-11-24T03:24:21.487Z,1.40
2022-11-24T03:26:49.097Z,1.33
2022-11-24T03:29:16.867Z,1.38
2022-11-24T03:31:44.087Z,1.77
2022-11-24T03:34:11.392Z,1.77
2022-11-24T03:36:38.648Z,1.80
2022-11-24T03:39:07.214Z,2.63
2022-11-24T03:41:35.482Z,1.98
2022-11-24T03:44:02.749Z,1.50
2022-11-24T03:46:30.007Z,1.65
2022-11-24T03:48:57.196Z,1.73
2022-11-24T03:51:24.370Z,1.50
2022-11-24T03:53:51.491Z,1.83
2022-11-24T03:56:18.796Z,2.10
2022-11-24T03:58:46.300Z,2.10
2022-11-24T04:01:13.758Z,1.70
2022-11-24T04:03:41.585Z,1.73
2022-11-24T04:06:08.871Z,1.30
2022-11-24T04:08:36.062Z,1.90
2022-11-24T04:11:03.424Z,1.30
2022-11-24T04:13:30.636Z,1.67
2022-11-24T04:15:58.230Z,1.60
2022-11-24T04:18:25.639Z,1.67
2022-11-24T04:20:54.386Z,1.70
2022-11-24T04:23:21.768Z,1.55
2022-11-24T04:25:48.959Z,1.85
2022-11-24T04:28:16.548Z,1.90
2022-11-24T04:30:44.723Z,1.83
2022-11-24T04:33:12.460Z,1.67
2022-11-24T04:35:39.585Z,2.20
2022-11-24T04:38:06.731Z,2.20
2022-11-24T04:40:33.833Z,1.75
2022-11-24T04:43:00.903Z,2.50
2022-11-24T04:45:28.064Z,2.10
2022-11-24T04:47:55.136Z,2.30
2022-11-24T04:50:22.358Z,2.28
2022-11-24T04:52:49.576Z,2.50
2022-11-24T04:55:16.826Z,2.60
2022-11-24T04:57:44.076Z,2.00
2022-11-24T05:00:11.626Z,1.90
2022-11-24T05:02:39.056Z,1.90
2022-11-24T05:05:07.011Z,1.92
2022-11-24T05:07:34.831Z,1.00
2022-11-24T05:10:21.030Z,1.00
2022-11-24T05:12:59.861Z,0.90
2022-11-24T05:15:28.234Z,0.95
2022-11-24T05:17:56.201Z,1.25
2022-11-24T05:20:24.498Z,1.10
2022-11-24T05:22:52.753Z,0.70
2022-11-24T05:25:20.518Z,0.85
2022-11-24T05:27:48.182Z,0.70
2022-11-24T05:30:16.045Z,0.77
2022-11-24T05:32:44.835Z,0.60
2022-11-24T05:35:12.702Z,0.70
2022-11-24T05:37:40.055Z,0.77
2022-11-24T05:40:07.382Z,0.80
2022-11-24T05:42:46.166Z,1.00
2022-11-24T05:45:16.021Z,0.80
2022-11-24T05:47:44.269Z,0.70
2022-11-24T05:50:12.696Z,0.80
2022-11-24T05:52:40.464Z,1.10
2022-11-24T05:55:09.048Z,0.95
2022-11-24T05:57:36.229Z,0.90
2022-11-24T06:00:05.601Z,0.70
2022-11-24T06:02:35.267Z,0.90
2022-11-24T06:05:02.934Z,0.88
2022-11-24T06:07:30.587Z,0.80
2022-11-24T06:09:58.290Z,0.95
2022-11-24T06:12:25.902Z,1.03
2022-11-24T06:14:54.737Z,0.88
2022-11-24T06:17:22.482Z,0.98
2022-11-24T06:19:51.904Z,0.85
2022-11-24T06:22:19.845Z,1.30
2022-11-24T06:24:47.837Z,1.20
2022-11-24T06:27:15.733Z,1.48
2022-11-24T06:29:43.429Z,1.70
2022-11-24T06:32:11.014Z,1.98
2022-11-24T06:34:38.659Z,1.70
2022-11-24T06:37:06.409Z,1.97
2022-11-24T06:39:33.906Z,2.50
2022-11-24T06:42:01.815Z,2.92
2022-11-24T06:44:29.098Z,2.70
2022-11-24T06:46:56.537Z,3.20
2022-11-24T06:49:23.899Z,3.07
2022-11-24T06:51:51.446Z,3.38
2022-11-24T06:54:21.135Z,3.50
2022-11-24T06:56:48.517Z,4.00
2022-11-24T06:59:20.004Z,3.72
2022-11-24T07:01:48.075Z,4.03
2022-11-24T07:04:16.139Z,4.25
2022-11-24T07:06:43.606Z,4.35
2022-11-24T07:09:11.566Z,4.22
2022-11-24T07:11:39.165Z,4.88
2022-11-24T07:14:19.380Z,4.13
2022-11-24T07:16:46.984Z,4.97
2022-11-24T07:19:14.395Z,4.47
2022-11-24T07:21:41.851Z,4.38
2022-11-24T07:24:09.614Z,4.60
2022-11-24T07:26:37.713Z,4.67
2022-11-24T07:29:05.757Z,4.68
2022-11-24T07:31:33.642Z,4.53
2022-11-24T07:34:01.388Z,4.53
2022-11-24T07:36:28.986Z,4.70
2022-11-24T07:38:56.752Z,4.33
2022-11-24T07:41:25.494Z,3.83
2022-11-24T07:43:53.254Z,3.97
2022-11-24T07:46:21.182Z,5.60
2022-11-24T07:48:49.670Z,4.40
2022-11-24T07:51:17.429Z,4.63
2022-11-24T07:53:45.232Z,4.03
2022-11-24T07:56:13.145Z,4.30
2022-11-24T07:58:40.441Z,3.97
2022-11-24T08:01:15.102Z,4.13
2022-11-24T08:03:43.603Z,4.20
2022-11-24T08:06:31.741Z,4.07
2022-11-24T08:08:58.843Z,4.95
2022-11-24T08:11:26.372Z,5.65
2022-11-24T08:13:53.496Z,4.55
2022-11-24T08:16:20.736Z,4.40
2022-11-24T08:18:52.619Z,4.32
2022-11-24T08:21:20.497Z,4.70
2022-11-24T08:23:48.391Z,4.40
2022-11-24T08:26:19.135Z,4.40
2022-11-24T08:28:47.480Z,3.87
2022-11-24T08:31:16.517Z,4.43
2022-11-24T08:33:43.905Z,4.47
2022-11-24T08:36:19.343Z,4.47
2022-11-24T08:38:47.300Z,4.25
2022-11-24T08:41:16.217Z,3.93
2022-11-24T08:43:44.059Z,3.80
2022-11-24T08:46:13.192Z,3.42
2022-11-24T08:48:41.426Z,3.67
2022-11-24T08:51:09.675Z,3.00
2022-11-24T08:53:37.055Z,3.50
2022-11-24T08:56:04.731Z,2.95
2022-11-24T08:58:32.175Z,2.83
2022-11-24T09:01:13.149Z,3.38
2022-11-24T09:03:44.980Z,3.00
2022-11-24T09:06:17.809Z,2.43
2022-11-24T09:08:45.063Z,2.70
2022-11-24T09:11:13.541Z,2.42
2022-11-24T09:13:40.941Z,2.50
2022-11-24T09:16:12.368Z,2.55
2022-11-24T09:18:42.563Z,2.27
2022-11-24T09:21:11.164Z,2.22
2022-11-24T09:23:39.042Z,2.28
2022-11-24T09:26:14.270Z,2.63
2022-11-24T09:28:42.077Z,2.33
2022-11-24T09:31:10.919Z,2.00
2022-11-24T09:33:38.628Z,1.90
2022-11-24T09:36:06.076Z,2.50
2022-11-24T09:38:33.581Z,2.40
2022-11-24T09:41:22.066Z,1.67
2022-11-24T09:43:52.489Z,2.00
2022-11-24T09:46:45.739Z,2.13
2022-11-24T09:49:16.476Z,2.53
2022-11-24T09:51:45.980Z,2.50
2022-11-24T09:54:21.731Z,1.77
2022-11-24T09:56:55.691Z,1.60
2022-11-24T09:59:24.421Z,1.98
2022-11-24T10:01:52.362Z,2.10
2022-11-24T10:04:19.747Z,1.65
2022-11-24T10:06:59.355Z,1.83
2022-11-24T10:09:45.145Z,1.57
2022-11-24T10:12:51.849Z,1.73
2022-11-24T10:15:25.723Z,1.50
2022-11-24T10:18:16.998Z,1.80
2022-11-24T10:20:56.587Z,1.60
2022-11-24T10:23:39.809Z,1.80
2022-11-24T10:26:18.660Z,2.00
2022-11-24T10:28:49.188Z,2.03
2022-11-24T10:31:33.357Z,1.75
2022-11-24T10:34:17.575Z,1.65
2022-11-24T10:36:49.346Z,1.90
2022-11-24T10:39:21.510Z,1.70
2022-11-24T10:42:08.013Z,1.95
2022-11-24T10:44:35.860Z,1.98
2022-11-24T10:47:04.156Z,1.83
2022-11-24T10:49:33.947Z,1.90
2022-11-24T10:52:12.786Z,1.52
2022-11-24T10:54:57.224Z,1.70
2022-11-24T10:57:28.593Z,2.08
2022-11-24T10:59:56.558Z,2.67
2022-11-24T11:02:34.928Z,1.60
2022-11-24T11:05:22.323Z,1.88
2022-11-24T11:07:49.778Z,2.03
2022-11-24T11:10:24.797Z,1.70
2022-11-24T11:12:52.049Z,2.10
2022-11-24T11:15:23.420Z,2.00
2022-11-24T11:17:52.607Z,2.47
2022-11-24T11:20:22.727Z,2.10
2022-11-24T11:22:51.178Z,2.35
2022-11-24T11:25:21.092Z,2.30
2022-11-24T11:27:49.062Z,2.10
2022-11-24T11:36:11.138Z,2.55
2022-11-24T11:38:39.602Z,2.38
2022-11-24T11:41:09.771Z,2.10
2022-11-24T11:43:40.759Z,2.70
2022-11-24T11:46:13.630Z,2.42
2022-11-24T11:48:44.744Z,3.40
2022-11-24T11:51:47.959Z,2.10
2022-11-24T11:54:27.654Z,2.40
2022-11-24T11:57:05.363Z,1.98
2022-11-24T11:59:36.435Z,2.45
2022-11-24T12:02:29.911Z,2.42
2022-11-24T12:04:59.362Z,2.40
2022-11-24T12:07:47.858Z,2.13
2022-11-24T12:10:16.123Z,1.83
2022-11-24T12:12:49.350Z,2.38
2022-11-24T12:15:35.365Z,2.20
2022-11-24T12:18:48.604Z,1.90
2022-11-24T12:21:23.052Z,2.00
2022-11-24T12:24:12.003Z,1.90
2022-11-24T12:26:49.387Z,1.98
2022-11-24T12:29:32.403Z,1.90
2022-11-24T12:32:29.767Z,1.73
2022-11-24T12:34:57.588Z,2.10
2022-11-24T12:37:33.139Z,1.70
2022-11-24T12:40:03.087Z,2.10
2022-11-24T12:42:33.672Z,2.00
2022-11-24T12:45:21.109Z,1.63
2022-11-24T12:47:51.113Z,2.27
2022-11-24T12:50:25.598Z,2.38
2022-11-24T12:53:06.279Z,1.88
2022-11-24T12:55:34.129Z,1.90
2022-11-24T12:58:10.647Z,2.00
2022-11-24T13:00:47.716Z,2.13
2022-11-24T13:03:27.724Z,2.45
2022-11-24T13:06:02.010Z,1.90
2022-11-24T13:08:30.616Z,2.03
2022-11-24T13:11:21.822Z,1.80
2022-11-24T13:14:12.467Z,1.53
2022-11-24T13:17:13.512Z,2.08
2022-11-24T13:19:38.008Z,1.80
2022-11-24T13:22:12.674Z,1.90
2022-11-24T13:24:40.646Z,1.85
2022-11-24T13:27:14.377Z,1.73
2022-11-24T13:29:42.685Z,2.13
2022-11-24T13:32:12.051Z,1.80
2022-11-24T13:35:00.296Z,2.33
2022-11-24T13:37:34.528Z,1.92
2022-11-24T13:40:12.368Z,1.70
2022-11-24T13:42:58.049Z,1.98
2022-11-24T13:45:41.231Z,1.90
2022-11-24T13:48:21.867Z,2.17
2022-11-24T13:50:58.494Z,1.95
2022-11-24T13:53:41.331Z,1.60
2022-11-24T13:56:17.741Z,1.88
2022-11-24T13:58:46.757Z,1.90
2022-11-24T14:01:17.430Z,1.70
2022-11-24T14:04:28.048Z,1.90
2022-11-24T14:06:41.594Z,2.47
2022-11-24T14:09:19.898Z,1.73
2022-11-24T14:11:56.247Z,1.90
2022-11-24T14:14:24.422Z,3.00
2022-11-24T14:17:06.565Z,1.52
2022-11-24T14:19:34.179Z,1.80
2022-11-24T14:22:01.700Z,1.60
2022-11-24T14:24:35.435Z,1.85
2022-11-24T14:27:06.791Z,1.60
2022-11-24T14:29:54.199Z,1.65
2022-11-24T14:32:22.087Z,1.70
2022-11-24T14:34:49.559Z,2.00
2022-11-24T14:37:16.790Z,1.70
2022-11-24T14:39:44.325Z,1.60
2022-11-24T14:42:22.259Z,1.95
2022-11-24T14:44:51.965Z,1.50
2022-11-24T14:47:30.143Z,1.63
2022-11-24T14:49:59.601Z,1.40
2022-11-24T14:52:27.135Z,2.00
2022-11-24T14:54:55.819Z,1.75
2022-11-24T14:57:24.624Z,2.33
2022-11-24T15:00:24.311Z,1.67
2022-11-24T15:02:56.179Z,1.98
2022-11-24T15:05:28.444Z,1.67
2022-11-24T15:08:03.372Z,1.77
2022-11-24T15:10:36.820Z,1.63
2022-11-24T15:13:06.026Z,1.67
2022-11-24T15:15:34.950Z,1.60
2022-11-24T15:18:02.782Z,2.05
2022-11-24T15:20:38.626Z,3.08
2022-11-24T15:23:32.164Z,1.80
2022-11-24T15:26:20.195Z,1.38
2022-11-24T15:28:48.469Z,1.60
2022-11-24T15:31:16.171Z,2.13
2022-11-24T15:33:44.094Z,1.67
2022-11-24T15:36:13.966Z,1.40
2022-11-24T15:38:42.428Z,2.00
2022-11-24T15:41:17.522Z,2.28
2022-11-24T15:43:45.387Z,2.33
2022-11-24T15:46:13.291Z,2.08
2022-11-24T15:48:41.004Z,1.67
2022-11-24T15:51:12.195Z,1.77
2022-11-24T15:53:47.604Z,1.88
2022-11-24T15:56:17.724Z,1.50
2022-11-24T15:58:46.302Z,1.75
2022-11-24T16:01:13.725Z,1.87
2022-11-24T16:03:49.013Z,2.08
2022-11-24T16:06:24.240Z,1.55
2022-11-24T16:08:52.511Z,1.55
2022-11-24T16:11:19.586Z,2.13
2022-11-24T16:13:51.906Z,1.70
2022-11-24T16:16:20.945Z,2.47
2022-11-24T16:18:48.587Z,1.90
2022-11-24T16:21:16.132Z,1.70
2022-11-24T16:23:43.701Z,2.08
2022-11-24T16:26:11.358Z,2.07
2022-11-24T16:28:39.007Z,2.35
2022-11-24T16:31:06.628Z,2.00
2022-11-24T16:33:34.006Z,1.85
2022-11-24T16:36:01.420Z,1.90
2022-11-24T16:38:29.049Z,1.90
2022-11-24T16:40:57.227Z,1.77
2022-11-24T16:43:25.190Z,2.08
2022-11-24T16:46:11.340Z,2.40
2022-11-24T16:48:38.712Z,3.00
2022-11-24T16:51:07.561Z,3.03
2022-11-24T16:53:34.983Z,2.92
2022-11-24T16:56:02.444Z,2.20
2022-11-24T16:58:30.410Z,2.20
2022-11-24T17:01:06.407Z,2.50
2022-11-24T17:03:36.586Z,1.97
2022-11-24T17:06:04.756Z,2.28
2022-11-24T17:08:32.725Z,2.47
2022-11-24T17:11:05.959Z,2.17
2022-11-24T17:13:33.924Z,1.90
2022-11-24T17:16:04.445Z,2.10
2022-11-24T17:18:31.677Z,1.67
2022-11-24T17:21:02.039Z,2.28
2022-11-24T17:23:32.516Z,2.10
2022-11-24T17:26:03.530Z,2.22
2022-11-24T17:28:31.042Z,1.70
2022-11-24T17:31:00.640Z,2.10
2022-11-24T17:33:29.127Z,2.10
2022-11-24T17:35:56.327Z,1.98
2022-11-24T17:38:23.476Z,2.15
2022-11-24T17:40:50.625Z,1.90
2022-11-24T17:43:17.907Z,1.70
2022-11-24T17:45:56.057Z,2.38
2022-11-24T17:48:23.880Z,2.00
2022-11-24T17:51:03.801Z,2.67
2022-11-24T17:53:31.581Z,2.57
2022-11-24T17:56:02.156Z,2.38
2022-11-24T17:58:30.084Z,3.00
2022-11-24T18:00:58.432Z,2.75
2022-11-24T18:03:28.764Z,2.97
2022-11-24T18:05:57.259Z,2.20
2022-11-24T18:08:24.919Z,2.75
2022-11-24T18:10:53.054Z,2.55
2022-11-24T18:13:40.985Z,2.05
2022-11-24T18:16:09.910Z,2.03
2022-11-24T18:18:40.406Z,2.10
2022-11-24T18:21:12.894Z,1.88
2022-11-24T18:23:43.616Z,2.22
2022-11-24T18:26:12.923Z,2.00
2022-11-24T18:28:40.616Z,2.38
2022-11-24T18:31:10.282Z,2.07
2022-11-24T18:33:38.554Z,2.83
2022-11-24T18:36:09.134Z,2.25
2022-11-24T18:38:37.199Z,2.50
2022-11-24T18:41:05.236Z,2.35
2022-11-24T18:43:32.831Z,2.33
2022-11-24T18:46:00.320Z,2.15
2022-11-24T18:48:27.705Z,2.30
2022-11-24T18:50:56.321Z,3.08
2022-11-24T18:53:25.249Z,2.97
2022-11-24T18:55:57.247Z,2.97
2022-11-24T18:58:29.230Z,2.80
2022-11-24T19:01:16.950Z,2.50
2022-11-24T19:03:49.325Z,2.33
2022-11-24T19:06:21.228Z,1.85
2022-11-24T19:08:48.832Z,1.90
2022-11-24T19:11:20.693Z,1.42
2022-11-24T19:13:49.382Z,2.10
2022-11-24T19:16:19.748Z,2.30
2022-11-24T19:18:53.104Z,2.20
2022-11-24T19:21:21.978Z,1.93
2022-11-24T19:23:49.713Z,1.95
2022-11-24T19:26:17.074Z,1.88
2022-11-24T19:28:44.770Z,2.30
2022-11-24T19:31:13.831Z,2.22
2022-11-24T19:33:41.853Z,2.23
2022-11-24T19:36:11.954Z,2.15
2022-11-24T19:38:39.614Z,2.67
2022-11-24T19:41:14.851Z,1.90
2022-11-24T19:43:43.031Z,2.50
2022-11-24T19:46:12.286Z,1.97
2022-11-24T19:48:44.422Z,2.00
2022-11-24T19:51:12.941Z,2.70
2022-11-24T19:53:40.148Z,2.60
2022-11-24T19:56:08.356Z,2.33
2022-11-24T19:58:36.461Z,2.30
2022-11-24T20:01:14.968Z,1.65
2022-11-24T20:03:43.225Z,2.42
2022-11-24T20:06:11.922Z,2.00
2022-11-24T20:08:39.567Z,1.92
2022-11-24T20:11:19.974Z,2.00
2022-11-24T20:13:48.452Z,1.92
2022-11-24T20:16:17.607Z,2.35
2022-11-24T20:18:45.926Z,2.17
2022-11-24T20:21:19.429Z,2.03
2022-11-24T20:23:47.583Z,2.07
2022-11-24T20:26:16.493Z,2.00
2022-11-24T20:28:43.690Z,2.00
2022-11-24T20:31:12.310Z,2.10
2022-11-24T20:33:39.522Z,2.40
2022-11-24T20:36:08.147Z,2.40
2022-11-24T20:38:35.301Z,1.90
2022-11-24T20:41:08.803Z,2.40
2022-11-24T20:43:37.185Z,2.40
2022-11-24T20:46:24.228Z,2.38
2022-11-24T20:48:55.442Z,2.07
2022-11-24T20:51:26.973Z,2.10
2022-11-24T20:53:55.284Z,2.20
2022-11-24T20:56:24.475Z,1.75
2022-11-24T20:58:51.987Z,2.05
2022-11-24T21:01:21.112Z,2.67
2022-11-24T21:03:52.681Z,1.83
2022-11-24T21:06:21.667Z,2.00
2022-11-24T21:08:49.954Z,1.55
2022-11-24T21:11:19.193Z,2.28
2022-11-24T21:13:47.707Z,2.40
2022-11-24T21:16:19.864Z,1.88
2022-11-24T21:18:48.370Z,2.08
2022-11-24T21:21:15.930Z,1.80
2022-11-24T21:23:45.327Z,2.40
2022-11-24T21:26:16.921Z,1.60
2022-11-24T21:28:45.111Z,1.85
2022-11-24T21:31:13.595Z,2.08
2022-11-24T21:33:42.038Z,1.52
2022-11-24T21:36:09.826Z,1.88
2022-11-24T21:38:37.304Z,1.83
2022-11-24T21:41:06.534Z,1.90
2022-11-24T21:43:34.194Z,1.73
2022-11-24T21:46:11.316Z,1.48
2022-11-24T21:48:39.071Z,1.70
2022-11-24T21:51:08.849Z,2.13
2022-11-24T21:54:01.596Z,1.90
2022-11-24T21:56:28.848Z,2.13
2022-11-24T21:58:57.535Z,1.80
2022-11-24T22:01:27.795Z,2.30
2022-11-24T22:03:55.722Z,1.53
2022-11-24T22:06:25.400Z,1.77
2022-11-24T22:08:52.843Z,1.95
2022-11-24T22:11:21.554Z,1.80
2022-11-24T22:13:49.394Z,1.80
2022-11-24T22:16:18.328Z,1.87
2022-11-24T22:18:45.965Z,2.25
2022-11-24T22:21:14.562Z,2.10
2022-11-24T22:23:41.964Z,1.70
2022-11-24T22:26:15.871Z,2.50
2022-11-24T22:28:43.902Z,1.60
2022-11-24T22:31:14.643Z,1.88
2022-11-24T22:33:41.922Z,1.83
2022-11-24T22:36:09.278Z,2.05
2022-11-24T22:38:36.678Z,1.60
2022-11-24T22:41:05.247Z,2.37
2022-11-24T22:43:33.425Z,1.60
2022-11-24T22:46:05.291Z,2.10
2022-11-24T22:48:42.225Z,2.03
2022-11-24T22:51:11.018Z,2.35
2022-11-24T22:53:42.059Z,2.10
2022-11-24T22:56:12.526Z,2.28
2022-11-24T22:58:40.393Z,2.35
2022-11-24T23:01:08.936Z,2.22
2022-11-24T23:03:36.362Z,2.17
2022-11-24T23:06:04.424Z,1.90
2022-11-24T23:08:33.395Z,1.90
2022-11-24T23:11:01.392Z,1.80
2022-11-24T23:13:28.614Z,1.80
2022-11-24T23:16:05.777Z,1.80
2022-11-24T23:18:33.136Z,2.13
2022-11-24T23:21:07.740Z,1.75
2022-11-24T23:23:36.222Z,2.25
2022-11-24T23:26:07.759Z,1.73
2022-11-24T23:28:36.287Z,2.08
2022-11-24T23:31:12.019Z,2.10
2022-11-24T23:33:39.876Z,1.98
2022-11-24T23:36:09.175Z,1.95
2022-11-24T23:38:36.811Z,2.47
2022-11-24T23:41:12.484Z,2.00
2022-11-24T23:43:40.558Z,2.00
2022-11-24T23:46:10.333Z,2.00
2022-11-24T23:48:38.438Z,2.08
2022-11-24T23:51:07.674Z,2.35
2022-11-24T23:53:35.302Z,2.30
2022-11-24T23:56:02.947Z,2.47
2022-11-24T23:58:30.598Z,2.05
