createdAt,value
2022-09-12T00:01:48.821Z,17.52
2022-09-12T00:04:15.503Z,17.49
2022-09-12T00:06:42.256Z,17.47
2022-09-12T00:09:12.594Z,17.45
2022-09-12T00:11:41.737Z,17.44
2022-09-12T00:14:09.932Z,17.41
2022-09-12T00:16:37.171Z,17.38
2022-09-12T00:19:04.891Z,17.36
2022-09-12T00:21:34.280Z,17.33
2022-09-12T00:24:01.290Z,17.30
2022-09-12T00:26:27.920Z,17.28
2022-09-12T00:28:54.912Z,17.24
2022-09-12T00:31:26.709Z,17.24
2022-09-12T00:33:56.139Z,17.20
2022-09-12T00:36:24.587Z,17.19
2022-09-12T00:38:52.238Z,17.16
2022-09-12T00:41:31.537Z,17.13
2022-09-12T00:44:22.562Z,17.10
2022-09-12T00:47:00.267Z,17.07
2022-09-12T00:49:40.576Z,17.04
2022-09-12T00:52:07.089Z,17.03
2022-09-12T00:54:42.959Z,16.99
2022-09-12T00:57:13.318Z,16.97
2022-09-12T00:59:47.131Z,16.93
2022-09-12T01:02:13.808Z,16.92
2022-09-12T01:04:42.533Z,16.90
2022-09-12T01:07:09.124Z,16.87
2022-09-12T01:09:37.869Z,16.85
2022-09-12T01:12:05.992Z,16.82
2022-09-12T01:14:32.638Z,16.78
2022-09-12T01:16:59.422Z,16.78
2022-09-12T01:20:03.231Z,16.74
2022-09-12T01:22:48.192Z,16.71
2022-09-12T01:25:29.936Z,16.68
2022-09-12T01:28:47.072Z,16.63
2022-09-12T01:31:23.899Z,16.62
2022-09-12T01:33:57.987Z,16.58
2022-09-12T01:36:48.310Z,16.57
2022-09-12T01:39:26.879Z,16.54
2022-09-12T01:42:15.176Z,16.48
2022-09-12T01:44:59.339Z,16.46
2022-09-12T01:47:41.327Z,16.45
2022-09-12T01:50:16.283Z,16.45
2022-09-12T01:52:53.842Z,16.41
2022-09-12T01:55:26.827Z,16.38
2022-09-12T01:58:08.503Z,16.36
2022-09-12T02:00:43.369Z,16.34
2022-09-12T02:03:17.586Z,16.32
2022-09-12T02:05:52.209Z,16.24
2022-09-12T02:08:25.917Z,16.23
2022-09-12T02:10:55.966Z,16.21
2022-09-12T02:13:29.459Z,16.18
2022-09-12T02:16:03.554Z,16.17
2022-09-12T02:18:33.763Z,16.16
2022-09-12T02:21:03.049Z,16.14
2022-09-12T02:23:31.873Z,16.12
2022-09-12T02:26:05.876Z,16.10
2022-09-12T02:28:39.823Z,16.08
2022-09-12T02:31:24.884Z,16.06
2022-09-12T02:34:09.587Z,16.02
2022-09-12T02:37:02.191Z,15.99
2022-09-12T02:39:29.049Z,15.97
2022-09-12T02:41:58.948Z,15.97
2022-09-12T02:44:28.255Z,15.91
2022-09-12T02:47:01.174Z,15.90
2022-09-12T02:49:27.823Z,15.89
2022-09-12T02:51:54.927Z,15.88
2022-09-12T02:54:21.830Z,15.86
2022-09-12T02:56:48.409Z,15.84
2022-09-12T02:59:19.652Z,15.80
2022-09-12T03:02:28.142Z,15.78
2022-09-12T03:05:31.797Z,15.74
2022-09-12T03:08:35.075Z,15.71
2022-09-12T03:11:29.869Z,15.67
2022-09-12T03:13:56.342Z,15.67
2022-09-12T03:17:06.036Z,15.64
2022-09-12T03:19:40.914Z,15.62
2022-09-12T03:22:26.836Z,15.59
2022-09-12T03:25:16.961Z,15.56
2022-09-12T03:27:59.091Z,15.55
2022-09-12T03:30:26.307Z,15.54
2022-09-12T03:32:55.237Z,15.52
2022-09-12T03:35:24.960Z,15.49
2022-09-12T03:37:53.095Z,15.48
2022-09-12T03:40:20.125Z,15.47
2022-09-12T03:42:46.734Z,15.45
2022-09-12T03:45:13.617Z,15.44
2022-09-12T03:47:40.386Z,15.41
2022-09-12T03:50:07.827Z,15.41
2022-09-12T03:52:34.444Z,15.38
2022-09-12T03:55:01.060Z,15.36
2022-09-12T03:57:27.611Z,15.32
2022-09-12T03:59:54.273Z,15.32
2022-09-12T04:02:21.254Z,15.29
2022-09-12T04:04:48.855Z,15.28
2022-09-12T04:07:16.897Z,15.27
2022-09-12T04:09:43.988Z,15.24
2022-09-12T04:12:10.866Z,15.21
2022-09-12T04:14:37.639Z,15.21
2022-09-12T04:17:04.303Z,15.20
2022-09-12T04:19:30.833Z,15.17
2022-09-12T04:21:57.488Z,15.17
2022-09-12T04:24:24.049Z,15.15
2022-09-12T04:26:50.627Z,15.12
2022-09-12T04:29:17.180Z,15.12
2022-09-12T04:31:43.975Z,15.10
2022-09-12T04:34:10.956Z,15.09
2022-09-12T04:36:37.883Z,15.05
2022-09-12T04:39:05.446Z,15.05
2022-09-12T04:41:37.275Z,15.02
2022-09-12T04:44:07.283Z,15.02
2022-09-12T04:46:36.960Z,15.01
2022-09-12T04:49:04.523Z,14.99
2022-09-12T04:51:34.726Z,14.94
2022-09-12T04:54:07.891Z,14.94
2022-09-12T04:56:39.064Z,14.91
2022-09-12T04:59:05.777Z,14.91
2022-09-12T05:01:32.430Z,14.90
2022-09-12T05:04:00.004Z,14.86
2022-09-12T05:06:30.123Z,14.87
2022-09-12T05:08:58.471Z,14.83
2022-09-12T05:11:46.709Z,14.82
2022-09-12T05:14:14.933Z,14.82
2022-09-12T05:16:42.849Z,14.79
2022-09-12T05:19:12.079Z,14.80
2022-09-12T05:21:38.846Z,14.77
2022-09-12T05:24:06.637Z,14.77
2022-09-12T05:26:33.273Z,14.76
2022-09-12T05:29:00.435Z,14.75
2022-09-12T05:31:27.953Z,14.74
2022-09-12T05:33:56.060Z,14.74
2022-09-12T05:36:29.191Z,14.73
2022-09-12T05:38:56.326Z,14.72
2022-09-12T05:41:25.426Z,14.70
2022-09-12T05:43:56.929Z,14.72
2022-09-12T05:46:32.010Z,14.70
2022-09-12T05:49:03.982Z,14.70
2022-09-12T05:51:34.656Z,14.70
2022-09-12T05:54:06.097Z,14.68
2022-09-12T05:56:38.875Z,14.69
2022-09-12T05:59:08.049Z,14.69
2022-09-12T06:01:35.482Z,14.69
2022-09-12T06:04:05.711Z,14.66
2022-09-12T06:06:36.199Z,14.67
2022-09-12T06:09:04.689Z,14.69
2022-09-12T06:11:33.539Z,14.68
2022-09-12T06:14:01.386Z,14.68
2022-09-12T06:16:30.424Z,14.68
2022-09-12T06:18:59.375Z,14.69
2022-09-12T06:21:26.959Z,14.70
2022-09-12T06:23:54.818Z,14.71
2022-09-12T06:26:23.494Z,14.72
2022-09-12T06:28:50.610Z,14.73
2022-09-12T06:31:20.496Z,14.75
2022-09-12T06:33:50.376Z,14.75
2022-09-12T06:36:21.210Z,14.77
2022-09-12T06:38:48.790Z,14.76
2022-09-12T06:41:15.945Z,14.79
2022-09-12T06:43:42.929Z,14.78
2022-09-12T06:46:10.642Z,14.82
2022-09-12T06:48:41.553Z,14.83
2022-09-12T06:51:13.481Z,14.84
2022-09-12T06:53:41.132Z,14.87
2022-09-12T06:56:10.055Z,14.89
2022-09-12T06:58:36.993Z,14.91
2022-09-12T07:01:04.588Z,14.93
2022-09-12T07:03:32.540Z,14.94
2022-09-12T07:06:04.085Z,14.95
2022-09-12T07:08:31.609Z,15.00
2022-09-12T07:11:15.209Z,15.01
2022-09-12T07:13:44.028Z,15.02
2022-09-12T07:16:14.823Z,15.05
2022-09-12T07:18:44.028Z,15.08
2022-09-12T07:21:13.083Z,15.09
2022-09-12T07:23:41.912Z,15.13
2022-09-12T07:26:11.167Z,15.16
2022-09-12T07:28:38.311Z,15.18
2022-09-12T07:31:11.466Z,15.21
2022-09-12T07:33:38.564Z,15.22
2022-09-12T07:36:11.629Z,15.26
2022-09-12T07:38:39.108Z,15.28
2022-09-12T07:41:12.763Z,15.32
2022-09-12T07:43:39.400Z,15.36
2022-09-12T07:46:06.595Z,15.39
2022-09-12T07:48:33.908Z,15.44
2022-09-12T07:51:02.305Z,15.45
2022-09-12T07:53:34.483Z,15.50
2022-09-12T07:56:03.057Z,15.54
2022-09-12T07:58:30.432Z,15.55
2022-09-12T08:01:09.397Z,15.60
2022-09-12T08:03:36.528Z,15.64
2022-09-12T08:06:15.370Z,15.68
2022-09-12T08:08:46.007Z,15.73
2022-09-12T08:11:14.905Z,15.78
2022-09-12T08:13:42.578Z,15.82
2022-09-12T08:16:16.345Z,15.86
2022-09-12T08:18:42.831Z,15.89
2022-09-12T08:21:14.745Z,15.92
2022-09-12T08:23:42.750Z,15.97
2022-09-12T08:26:11.078Z,16.03
2022-09-12T08:28:40.432Z,16.08
2022-09-12T08:31:09.154Z,16.12
2022-09-12T08:33:35.801Z,16.17
2022-09-12T08:36:15.485Z,16.18
2022-09-12T08:38:44.343Z,16.26
2022-09-12T08:41:35.090Z,16.28
2022-09-12T08:44:23.698Z,16.34
2022-09-12T08:47:17.595Z,16.39
2022-09-12T08:49:59.333Z,16.44
2022-09-12T08:52:34.904Z,16.51
2022-09-12T08:55:04.529Z,16.57
2022-09-12T08:57:31.108Z,16.60
2022-09-12T08:59:57.878Z,16.65
2022-09-12T09:03:00.024Z,16.70
2022-09-12T09:05:41.702Z,16.77
2022-09-12T09:08:20.864Z,16.82
2022-09-12T09:11:13.084Z,16.85
2022-09-12T09:14:46.413Z,16.92
2022-09-12T09:17:20.177Z,17.00
2022-09-12T09:19:53.395Z,17.03
2022-09-12T09:22:39.016Z,17.07
2022-09-12T09:25:22.100Z,17.14
2022-09-12T09:27:58.611Z,17.20
2022-09-12T09:30:25.361Z,17.25
2022-09-12T09:32:55.940Z,17.32
2022-09-12T09:35:27.631Z,17.36
2022-09-12T09:37:58.769Z,17.41
2022-09-12T09:40:42.210Z,17.43
2022-09-12T09:43:29.091Z,17.48
2022-09-12T09:46:00.041Z,17.54
2022-09-12T09:48:34.823Z,17.60
2022-09-12T09:51:05.053Z,17.65
2022-09-12T09:54:03.842Z,17.71
2022-09-12T09:56:45.766Z,17.75
2022-09-12T09:59:33.782Z,17.77
2022-09-12T10:02:13.055Z,17.85
2022-09-12T10:04:52.403Z,17.88
2022-09-12T10:07:21.687Z,17.95
2022-09-12T10:10:16.963Z,18.00
2022-09-12T10:12:44.008Z,18.07
2022-09-12T10:15:18.700Z,18.10
2022-09-12T10:17:48.043Z,18.14
2022-09-12T10:20:34.990Z,18.16
2022-09-12T10:23:37.201Z,18.21
2022-09-12T10:26:10.674Z,18.31
2022-09-12T10:28:45.419Z,18.32
2022-09-12T10:31:17.013Z,18.39
2022-09-12T10:33:53.257Z,18.45
2022-09-12T10:36:20.849Z,18.49
2022-09-12T10:38:59.178Z,18.55
2022-09-12T10:41:25.847Z,18.62
2022-09-12T10:43:52.355Z,18.65
2022-09-12T10:46:19.204Z,18.69
2022-09-12T10:48:48.099Z,18.74
2022-09-12T10:51:29.792Z,18.75
2022-09-12T10:54:05.484Z,18.82
2022-09-12T10:56:36.031Z,18.85
2022-09-12T10:59:21.137Z,18.88
2022-09-12T11:02:14.332Z,18.92
2022-09-12T11:05:03.783Z,18.97
2022-09-12T11:07:42.589Z,19.01
2022-09-12T11:10:37.355Z,19.04
2022-09-12T11:13:36.607Z,19.09
2022-09-12T11:16:33.454Z,19.13
2022-09-12T11:19:47.180Z,19.17
2022-09-12T11:22:19.790Z,19.22
2022-09-12T11:25:08.212Z,19.24
2022-09-12T11:27:39.853Z,19.28
2022-09-12T11:30:13.170Z,19.36
2022-09-12T11:33:17.494Z,19.37
2022-09-12T11:35:54.944Z,19.42
2022-09-12T11:38:45.900Z,19.47
2022-09-12T11:41:23.645Z,19.53
2022-09-12T11:44:01.070Z,19.56
2022-09-12T11:46:36.190Z,19.64
2022-09-12T11:49:13.338Z,19.67
2022-09-12T11:51:49.494Z,19.71
2022-09-12T11:54:39.860Z,19.71
2022-09-12T11:57:30.354Z,19.74
2022-09-12T12:00:02.817Z,19.84
2022-09-12T12:02:51.785Z,19.85
2022-09-12T12:05:26.673Z,19.92
2022-09-12T12:07:56.151Z,19.98
2022-09-12T12:10:32.518Z,20.01
2022-09-12T12:13:02.157Z,20.09
2022-09-12T12:15:30.364Z,20.12
2022-09-12T12:18:31.130Z,20.10
2022-09-12T12:21:33.722Z,20.15
2022-09-12T12:24:09.177Z,20.19
2022-09-12T12:26:38.862Z,20.26
2022-09-12T12:29:28.927Z,20.26
2022-09-12T12:32:02.064Z,20.29
2022-09-12T12:34:34.043Z,20.34
2022-09-12T12:37:20.889Z,20.36
2022-09-12T12:39:51.068Z,20.42
2022-09-12T12:42:50.516Z,20.43
2022-09-12T12:45:17.857Z,20.50
2022-09-12T12:47:47.291Z,20.53
2022-09-12T12:50:16.782Z,20.57
2022-09-12T12:52:51.594Z,20.61
2022-09-12T12:55:26.658Z,20.65
2022-09-12T12:57:55.870Z,20.66
2022-09-12T13:00:25.547Z,20.71
2022-09-12T13:02:59.960Z,20.73
2022-09-12T13:05:29.242Z,20.75
2022-09-12T13:08:06.097Z,20.79
2022-09-12T13:10:32.937Z,20.83
2022-09-12T13:13:03.830Z,20.86
2022-09-12T13:15:36.532Z,20.88
2022-09-12T13:18:07.542Z,20.91
2022-09-12T13:20:44.872Z,20.94
2022-09-12T13:23:29.616Z,20.92
2022-09-12T13:25:58.555Z,20.97
2022-09-12T13:28:26.413Z,20.99
2022-09-12T13:31:20.200Z,21.02
2022-09-12T13:33:49.879Z,21.04
2022-09-12T13:37:06.734Z,21.02
2022-09-12T13:39:49.824Z,21.06
2022-09-12T13:42:28.930Z,21.10
2022-09-12T13:45:01.491Z,21.13
2022-09-12T13:47:33.096Z,21.17
2022-09-12T13:50:01.365Z,21.19
2022-09-12T13:52:31.889Z,21.22
2022-09-12T13:55:00.975Z,21.26
2022-09-12T13:57:34.444Z,21.27
2022-09-12T14:00:08.934Z,21.30
2022-09-12T14:02:36.769Z,21.33
2022-09-12T14:05:25.805Z,21.34
2022-09-12T14:07:58.473Z,21.36
2022-09-12T14:10:39.427Z,21.40
2022-09-12T14:13:23.198Z,21.43
2022-09-12T14:15:52.962Z,21.46
2022-09-12T14:18:28.540Z,21.45
2022-09-12T14:20:57.475Z,21.49
2022-09-12T14:23:33.169Z,21.51
2022-09-12T14:26:07.500Z,21.52
2022-09-12T14:28:35.179Z,21.52
2022-09-12T14:31:15.743Z,21.56
2022-09-12T14:33:53.929Z,21.57
2022-09-12T14:36:41.731Z,21.58
2022-09-12T14:39:20.168Z,21.63
2022-09-12T14:41:46.833Z,21.70
2022-09-12T14:44:24.933Z,21.71
2022-09-12T14:46:52.210Z,21.74
2022-09-12T14:49:27.722Z,21.75
2022-09-12T14:51:57.546Z,21.76
2022-09-12T14:54:30.312Z,21.79
2022-09-12T14:57:05.562Z,21.80
2022-09-12T14:59:35.096Z,21.81
2022-09-12T15:02:14.225Z,21.82
2022-09-12T15:04:43.154Z,21.86
2022-09-12T15:07:22.925Z,21.85
2022-09-12T15:09:49.689Z,21.87
2022-09-12T15:12:16.443Z,21.88
2022-09-12T15:14:42.981Z,21.90
2022-09-12T15:17:09.488Z,21.90
2022-09-12T15:19:36.127Z,21.94
2022-09-12T15:22:02.755Z,21.93
2022-09-12T15:24:29.449Z,21.95
2022-09-12T15:26:56.739Z,21.94
2022-09-12T15:29:23.245Z,21.96
2022-09-12T15:31:51.199Z,21.97
2022-09-12T15:34:17.692Z,21.98
2022-09-12T15:36:44.218Z,21.98
2022-09-12T15:39:11.952Z,21.99
2022-09-12T15:41:39.048Z,21.99
2022-09-12T15:44:12.482Z,22.02
2022-09-12T15:46:39.182Z,22.00
2022-09-12T15:49:07.119Z,22.00
2022-09-12T15:51:34.155Z,21.99
2022-09-12T15:54:03.689Z,21.98
2022-09-12T15:56:30.263Z,21.99
2022-09-12T15:58:59.655Z,22.01
2022-09-12T16:01:27.927Z,22.00
2022-09-12T16:03:54.470Z,22.02
2022-09-12T16:06:22.161Z,22.01
2022-09-12T16:08:48.912Z,22.02
2022-09-12T16:11:24.347Z,22.03
2022-09-12T16:13:55.668Z,22.07
2022-09-12T16:16:22.238Z,22.06
2022-09-12T16:18:48.919Z,22.06
2022-09-12T16:21:16.025Z,22.08
2022-09-12T16:23:47.003Z,22.07
2022-09-12T16:26:14.083Z,22.08
2022-09-12T16:28:40.691Z,22.07
2022-09-12T16:31:09.117Z,22.10
2022-09-12T16:33:37.972Z,22.10
2022-09-12T16:36:05.987Z,22.14
2022-09-12T16:38:33.772Z,22.12
2022-09-12T16:41:06.345Z,22.11
2022-09-12T16:43:34.564Z,22.10
2022-09-12T16:46:06.427Z,22.11
2022-09-12T16:48:36.449Z,22.10
2022-09-12T16:51:05.845Z,22.11
2022-09-12T16:53:34.803Z,22.09
2022-09-12T16:56:01.675Z,22.08
2022-09-12T16:58:28.328Z,22.05
2022-09-12T17:01:02.048Z,22.02
2022-09-12T17:03:28.515Z,22.01
2022-09-12T17:06:21.970Z,22.01
2022-09-12T17:08:51.535Z,21.97
2022-09-12T17:11:19.618Z,21.96
2022-09-12T17:14:03.716Z,21.95
2022-09-12T17:16:31.196Z,21.90
2022-09-12T17:18:57.833Z,21.88
2022-09-12T17:21:24.560Z,21.85
2022-09-12T17:23:51.129Z,21.85
2022-09-12T17:26:17.700Z,21.84
2022-09-12T17:28:44.230Z,21.81
2022-09-12T17:31:12.939Z,21.78
2022-09-12T17:33:39.851Z,21.75
2022-09-12T17:36:09.275Z,21.75
2022-09-12T17:38:37.988Z,21.72
2022-09-12T17:41:15.135Z,21.66
2022-09-12T17:43:42.163Z,21.65
2022-09-12T17:46:08.781Z,21.61
2022-09-12T17:48:35.888Z,21.59
2022-09-12T17:51:13.394Z,21.58
2022-09-12T17:53:41.184Z,21.56
2022-09-12T17:56:08.655Z,21.52
2022-09-12T17:58:35.788Z,21.49
2022-09-12T18:01:23.477Z,21.44
2022-09-12T18:03:51.888Z,21.45
2022-09-12T18:06:18.447Z,21.42
2022-09-12T18:08:44.902Z,21.36
2022-09-12T18:11:11.378Z,21.34
2022-09-12T18:13:37.905Z,21.33
2022-09-12T18:16:06.536Z,21.29
2022-09-12T18:18:34.019Z,21.26
2022-09-12T18:21:01.143Z,21.20
2022-09-12T18:23:28.146Z,21.20
2022-09-12T18:26:03.693Z,21.12
2022-09-12T18:28:33.109Z,21.15
2022-09-12T18:30:59.720Z,21.11
2022-09-12T18:33:26.261Z,21.08
2022-09-12T18:35:52.738Z,21.04
2022-09-12T18:38:19.305Z,21.02
2022-09-12T18:40:47.236Z,21.00
2022-09-12T18:43:14.402Z,20.92
2022-09-12T18:45:40.949Z,20.95
2022-09-12T18:48:07.456Z,20.92
2022-09-12T18:50:34.007Z,20.91
2022-09-12T18:53:00.530Z,20.83
2022-09-12T18:55:27.107Z,20.86
2022-09-12T18:57:55.450Z,20.83
2022-09-12T19:00:22.029Z,20.77
2022-09-12T19:02:48.581Z,20.75
2022-09-12T19:05:15.134Z,20.74
2022-09-12T19:07:41.681Z,20.73
2022-09-12T19:10:08.970Z,20.69
2022-09-12T19:12:35.521Z,20.66
2022-09-12T19:15:02.021Z,20.61
2022-09-12T19:17:28.783Z,20.63
2022-09-12T19:19:55.514Z,20.59
2022-09-12T19:22:22.210Z,20.55
2022-09-12T19:24:48.699Z,20.53
2022-09-12T19:27:16.088Z,20.50
2022-09-12T19:29:42.674Z,20.50
2022-09-12T19:32:09.151Z,20.45
2022-09-12T19:34:35.651Z,20.44
2022-09-12T19:37:02.500Z,20.40
2022-09-12T19:39:29.126Z,20.37
2022-09-12T19:41:55.594Z,20.35
2022-09-12T19:44:23.706Z,20.33
2022-09-12T19:46:50.983Z,20.28
2022-09-12T19:49:17.517Z,20.29
2022-09-12T19:51:44.373Z,20.25
2022-09-12T19:54:11.111Z,20.21
2022-09-12T19:56:38.226Z,20.20
2022-09-12T19:59:04.870Z,20.17
2022-09-12T20:01:31.531Z,20.15
2022-09-12T20:03:58.640Z,20.11
2022-09-12T20:06:26.127Z,20.09
2022-09-12T20:08:52.815Z,20.06
2022-09-12T20:11:21.160Z,20.04
2022-09-12T20:13:48.025Z,20.03
2022-09-12T20:16:24.510Z,20.00
2022-09-12T20:18:56.954Z,19.96
2022-09-12T20:21:31.053Z,19.94
2022-09-12T20:24:12.379Z,19.87
2022-09-12T20:26:39.808Z,19.84
2022-09-12T20:29:07.265Z,19.81
2022-09-12T20:31:34.965Z,19.81
2022-09-12T20:34:02.010Z,19.82
2022-09-12T20:36:28.663Z,19.80
2022-09-12T20:38:58.428Z,19.77
2022-09-12T20:41:27.026Z,19.75
2022-09-12T20:43:55.186Z,19.73
2022-09-12T20:46:23.400Z,19.72
2022-09-12T20:48:51.282Z,19.71
2022-09-12T20:51:19.234Z,19.66
2022-09-12T20:53:45.992Z,19.64
2022-09-12T20:56:12.654Z,19.62
2022-09-12T20:58:43.172Z,19.60
2022-09-12T21:01:11.775Z,19.57
2022-09-12T21:03:39.481Z,19.55
2022-09-12T21:06:07.263Z,19.55
2022-09-12T21:08:35.021Z,19.53
2022-09-12T21:11:01.916Z,19.52
2022-09-12T21:13:28.446Z,19.48
2022-09-12T21:15:59.242Z,19.47
2022-09-12T21:18:26.243Z,19.44
2022-09-12T21:20:54.100Z,19.42
2022-09-12T21:23:21.249Z,19.40
2022-09-12T21:25:52.355Z,19.38
2022-09-12T21:28:20.132Z,19.35
2022-09-12T21:30:50.298Z,19.35
2022-09-12T21:33:18.465Z,19.31
2022-09-12T21:35:45.238Z,19.30
2022-09-12T21:38:11.889Z,19.27
2022-09-12T21:40:38.487Z,19.24
2022-09-12T21:43:08.133Z,19.20
2022-09-12T21:45:37.029Z,19.18
2022-09-12T21:48:03.867Z,19.15
2022-09-12T21:50:30.803Z,19.13
2022-09-12T21:52:57.426Z,19.13
2022-09-12T21:55:27.028Z,19.12
2022-09-12T21:57:54.904Z,19.10
2022-09-12T22:00:22.592Z,19.06
2022-09-12T22:02:49.116Z,19.04
2022-09-12T22:05:16.123Z,19.02
2022-09-12T22:07:42.628Z,19.00
2022-09-12T22:10:09.601Z,18.99
2022-09-12T22:12:36.106Z,18.98
2022-09-12T22:15:17.463Z,18.95
2022-09-12T22:17:49.329Z,18.93
2022-09-12T22:20:15.895Z,18.90
2022-09-12T22:23:01.226Z,18.87
2022-09-12T22:25:27.935Z,18.86
2022-09-12T22:27:55.123Z,18.86
2022-09-12T22:30:22.639Z,18.84
2022-09-12T22:32:50.471Z,18.81
2022-09-12T22:35:18.313Z,18.80
2022-09-12T22:37:46.879Z,18.77
2022-09-12T22:40:13.864Z,18.74
2022-09-12T22:42:40.486Z,18.75
2022-09-12T22:45:07.705Z,18.73
2022-09-12T22:47:34.245Z,18.70
2022-09-12T22:50:00.736Z,18.71
2022-09-12T22:52:27.241Z,18.66
2022-09-12T22:54:53.785Z,18.66
2022-09-12T22:57:20.383Z,18.67
2022-09-12T22:59:46.889Z,18.63
2022-09-12T23:02:13.465Z,18.62
2022-09-12T23:04:40.035Z,18.59
2022-09-12T23:07:06.613Z,18.57
2022-09-12T23:09:35.445Z,18.57
2022-09-12T23:12:03.969Z,18.55
2022-09-12T23:14:30.636Z,18.53
2022-09-12T23:16:57.131Z,18.53
2022-09-12T23:19:23.707Z,18.50
2022-09-12T23:21:50.190Z,18.49
2022-09-12T23:24:16.783Z,18.47
2022-09-12T23:26:43.295Z,18.43
2022-09-12T23:29:09.979Z,18.43
2022-09-12T23:31:36.557Z,18.41
2022-09-12T23:34:05.910Z,18.38
2022-09-12T23:36:33.021Z,18.37
2022-09-12T23:38:59.860Z,18.37
2022-09-12T23:41:26.630Z,18.35
2022-09-12T23:43:53.231Z,18.35
2022-09-12T23:46:20.986Z,18.33
2022-09-12T23:48:48.209Z,18.31
2022-09-12T23:51:14.893Z,18.32
2022-09-12T23:53:41.741Z,18.31
2022-09-12T23:56:08.514Z,18.30
2022-09-12T23:58:35.038Z,18.30
