createdAt,value
2022-10-02T00:00:16.746Z,100422.16
2022-10-02T00:01:27.051Z,100426.06
2022-10-02T00:02:40.772Z,100421.06
2022-10-02T00:03:42.691Z,100427.22
2022-10-02T00:04:57.580Z,100446.34
2022-10-02T00:06:00.551Z,100450.56
2022-10-02T00:07:03.652Z,100456.72
2022-10-02T00:08:05.830Z,100465.41
2022-10-02T00:09:07.969Z,100465.94
2022-10-02T00:10:14.423Z,100463.94
2022-10-02T00:11:25.172Z,100465.41
2022-10-02T00:12:26.894Z,100474.38
2022-10-02T00:13:34.110Z,100476.94
2022-10-02T00:14:36.117Z,100469.84
2022-10-02T00:15:37.559Z,100471.50
2022-10-02T00:16:42.792Z,100467.56
2022-10-02T00:17:45.255Z,100472.56
2022-10-02T00:18:46.706Z,100467.78
2022-10-02T00:19:51.850Z,100464.63
2022-10-02T00:21:16.192Z,100468.69
2022-10-02T00:22:17.678Z,100470.38
2022-10-02T00:23:48.694Z,100469.00
2022-10-02T00:24:50.147Z,100474.94
2022-10-02T00:25:56.843Z,100483.97
2022-10-02T00:27:04.096Z,100487.94
2022-10-02T00:28:24.246Z,100495.25
2022-10-02T00:29:28.743Z,100476.69
2022-10-02T00:30:31.526Z,100479.19
2022-10-02T00:31:38.921Z,100483.47
2022-10-02T00:32:46.523Z,100477.06
2022-10-02T00:34:06.531Z,100483.22
2022-10-02T00:35:26.825Z,100479.59
2022-10-02T00:36:46.892Z,100480.41
2022-10-02T00:37:54.084Z,100467.81
2022-10-02T00:39:00.901Z,100467.81
2022-10-02T00:40:20.596Z,100467.81
2022-10-02T00:41:31.267Z,100472.00
2022-10-02T00:42:39.266Z,100475.38
2022-10-02T00:43:59.180Z,100477.91
2022-10-02T00:45:16.127Z,100472.81
2022-10-02T00:46:23.520Z,100478.75
2022-10-02T00:47:34.039Z,100482.94
2022-10-02T00:48:35.426Z,100464.94
2022-10-02T00:49:36.933Z,100480.16
2022-10-02T00:50:38.334Z,100479.03
2022-10-02T00:51:55.030Z,100476.75
2022-10-02T00:53:05.627Z,100468.31
2022-10-02T00:54:36.300Z,100472.84
2022-10-02T00:55:56.015Z,100478.78
2022-10-02T00:57:00.085Z,100476.78
2022-10-02T00:58:08.387Z,100490.03
2022-10-02T00:59:16.004Z,100484.72
2022-10-02T01:00:18.038Z,100483.56
2022-10-02T01:01:20.667Z,100489.19
2022-10-02T01:02:31.119Z,100492.56
2022-10-02T01:03:39.848Z,100498.25
2022-10-02T01:04:41.399Z,100493.53
2022-10-02T01:05:42.886Z,100498.34
2022-10-02T01:06:44.366Z,100490.19
2022-10-02T01:07:46.763Z,100478.94
2022-10-02T01:08:48.215Z,100474.13
2022-10-02T01:09:49.689Z,100477.00
2022-10-02T01:10:51.123Z,100477.09
2022-10-02T01:11:52.563Z,100474.31
2022-10-02T01:12:54.333Z,100476.03
2022-10-02T01:13:55.891Z,100481.41
2022-10-02T01:14:57.350Z,100478.84
2022-10-02T01:16:00.607Z,100485.00
2022-10-02T01:17:02.159Z,100485.31
2022-10-02T01:18:03.683Z,100477.44
2022-10-02T01:19:05.143Z,100479.09
2022-10-02T01:20:07.093Z,100480.78
2022-10-02T01:21:11.712Z,100480.34
2022-10-02T01:22:33.411Z,100486.81
2022-10-02T01:23:34.909Z,100490.44
2022-10-02T01:24:48.362Z,100487.34
2022-10-02T01:25:50.211Z,100485.44
2022-10-02T01:26:53.468Z,100475.06
2022-10-02T01:27:55.126Z,100485.75
2022-10-02T01:28:56.615Z,100486.28
2022-10-02T01:30:02.459Z,100483.97
2022-10-02T01:31:07.523Z,100486.81
2022-10-02T01:32:09.512Z,100488.47
2022-10-02T01:33:11.008Z,100486.56
2022-10-02T01:34:12.459Z,100495.31
2022-10-02T01:35:13.927Z,100499.50
2022-10-02T01:36:15.517Z,100500.56
2022-10-02T01:37:16.944Z,100492.34
2022-10-02T01:38:18.738Z,100503.31
2022-10-02T01:39:20.202Z,100501.06
2022-10-02T01:40:24.261Z,100504.41
2022-10-02T01:41:25.794Z,100493.16
2022-10-02T01:42:27.282Z,100497.94
2022-10-02T01:43:29.755Z,100501.38
2022-10-02T01:44:31.240Z,100503.94
2022-10-02T01:45:35.472Z,100512.06
2022-10-02T01:46:41.682Z,100497.75
2022-10-02T01:47:54.750Z,100509.31
2022-10-02T01:48:59.174Z,100499.50
2022-10-02T01:50:03.602Z,100496.91
2022-10-02T01:51:28.468Z,100495.16
2022-10-02T01:52:35.709Z,100508.94
2022-10-02T01:53:44.991Z,100496.91
2022-10-02T01:54:46.391Z,100501.41
2022-10-02T01:55:47.832Z,100490.75
2022-10-02T01:56:55.451Z,100488.47
2022-10-02T01:58:01.080Z,100490.16
2022-10-02T01:59:11.538Z,100492.75
2022-10-02T02:00:14.263Z,100489.91
2022-10-02T02:01:24.602Z,100482.31
2022-10-02T02:02:31.306Z,100488.84
2022-10-02T02:03:50.797Z,100498.13
2022-10-02T02:04:57.566Z,100494.72
2022-10-02T02:06:09.867Z,100500.56
2022-10-02T02:07:13.561Z,100495.78
2022-10-02T02:08:23.678Z,100498.06
2022-10-02T02:09:31.202Z,100505.38
2022-10-02T02:10:38.631Z,100498.59
2022-10-02T02:11:41.048Z,100499.22
2022-10-02T02:12:43.515Z,100504.84
2022-10-02T02:13:56.855Z,100504.88
2022-10-02T02:15:00.375Z,100503.38
2022-10-02T02:16:04.012Z,100509.31
2022-10-02T02:17:15.606Z,100504.53
2022-10-02T02:18:20.434Z,100503.69
2022-10-02T02:19:23.388Z,100511.59
2022-10-02T02:20:26.678Z,100511.91
2022-10-02T02:21:29.906Z,100511.91
2022-10-02T02:22:33.253Z,100517.47
2022-10-02T02:23:35.279Z,100506.50
2022-10-02T02:24:37.859Z,100505.38
2022-10-02T02:25:40.041Z,100511.84
2022-10-02T02:26:43.698Z,100508.16
2022-10-02T02:27:46.424Z,100495.97
2022-10-02T02:28:49.074Z,100508.38
2022-10-02T02:29:50.917Z,100500.22
2022-10-02T02:30:52.915Z,100507.13
2022-10-02T02:31:58.073Z,100500.13
2022-10-02T02:33:01.212Z,100505.75
2022-10-02T02:34:03.363Z,100501.78
2022-10-02T02:35:06.529Z,100501.72
2022-10-02T02:36:09.724Z,100508.97
2022-10-02T02:37:13.830Z,100503.28
2022-10-02T02:38:18.014Z,100498.25
2022-10-02T02:39:35.040Z,100499.31
2022-10-02T02:40:37.427Z,100489.28
2022-10-02T02:41:40.027Z,100486.47
2022-10-02T02:42:42.415Z,100482.72
2022-10-02T02:43:48.967Z,100485.25
2022-10-02T02:44:53.352Z,100485.84
2022-10-02T02:45:55.784Z,100485.84
2022-10-02T02:47:11.116Z,100483.56
2022-10-02T02:48:16.680Z,100490.03
2022-10-02T02:49:18.157Z,100487.22
2022-10-02T02:50:22.499Z,100489.69
2022-10-02T02:51:26.855Z,100484.59
2022-10-02T02:52:33.307Z,100480.69
2022-10-02T02:53:35.619Z,100487.47
2022-10-02T02:54:37.934Z,100482.97
2022-10-02T02:55:44.915Z,100480.22
2022-10-02T02:56:46.662Z,100484.22
2022-10-02T02:57:57.215Z,100477.22
2022-10-02T02:59:00.360Z,100482.56
2022-10-02T03:00:02.397Z,100478.03
2022-10-02T03:01:03.952Z,100486.19
2022-10-02T03:02:05.595Z,100487.13
2022-10-02T03:03:07.140Z,100487.72
2022-10-02T03:04:11.675Z,100496.19
2022-10-02T03:05:13.914Z,100500.81
2022-10-02T03:06:15.332Z,100506.19
2022-10-02T03:07:17.456Z,100501.16
2022-10-02T03:08:28.253Z,100500.03
2022-10-02T03:09:30.010Z,100486.34
2022-10-02T03:10:31.448Z,100502.06
2022-10-02T03:11:36.075Z,100495.91
2022-10-02T03:12:40.880Z,100497.56
2022-10-02T03:13:57.688Z,100498.97
2022-10-02T03:15:22.567Z,100506.03
2022-10-02T03:16:26.560Z,100507.25
2022-10-02T03:17:31.020Z,100492.94
2022-10-02T03:18:41.915Z,100505.63
2022-10-02T03:19:43.363Z,100496.16
2022-10-02T03:20:48.918Z,100504.56
2022-10-02T03:21:50.352Z,100508.97
2022-10-02T03:23:00.887Z,100502.22
2022-10-02T03:24:13.096Z,100506.38
2022-10-02T03:25:24.334Z,100512.00
2022-10-02T03:26:34.916Z,100517.63
2022-10-02T03:27:41.732Z,100518.19
2022-10-02T03:28:55.943Z,100517.97
2022-10-02T03:29:58.254Z,100518.19
2022-10-02T03:30:59.697Z,100510.06
2022-10-02T03:32:01.390Z,100518.78
2022-10-02T03:33:03.309Z,100520.16
2022-10-02T03:34:04.778Z,100518.78
2022-10-02T03:35:07.087Z,100487.38
2022-10-02T03:36:10.183Z,100501.63
2022-10-02T03:37:11.667Z,100500.19
2022-10-02T03:38:13.556Z,100501.03
2022-10-02T03:39:30.223Z,100506.88
2022-10-02T03:40:31.732Z,100502.63
2022-10-02T03:41:33.273Z,100509.41
2022-10-02T03:42:34.815Z,100500.69
2022-10-02T03:43:36.261Z,100509.41
2022-10-02T03:44:37.716Z,100510.50
2022-10-02T03:45:51.014Z,100507.94
2022-10-02T03:46:53.133Z,100513.78
2022-10-02T03:47:54.742Z,100512.06
2022-10-02T03:48:56.624Z,100511.56
2022-10-02T03:49:58.216Z,100512.72
2022-10-02T03:50:59.699Z,100519.41
2022-10-02T03:52:01.305Z,100519.38
2022-10-02T03:53:02.762Z,100516.88
2022-10-02T03:54:06.181Z,100517.19
2022-10-02T03:55:32.524Z,100512.72
2022-10-02T03:56:39.097Z,100519.69
2022-10-02T03:57:40.783Z,100507.03
2022-10-02T03:58:43.386Z,100515.44
2022-10-02T03:59:46.995Z,100524.63
2022-10-02T04:01:07.275Z,100518.72
2022-10-02T04:02:15.830Z,100521.53
2022-10-02T04:03:21.280Z,100525.97
2022-10-02T04:04:23.560Z,100519.22
2022-10-02T04:05:28.705Z,100529.88
2022-10-02T04:06:43.461Z,100520.28
2022-10-02T04:07:48.999Z,100523.63
2022-10-02T04:08:53.300Z,100523.63
2022-10-02T04:10:02.087Z,100521.91
2022-10-02T04:11:05.380Z,100515.69
2022-10-02T04:12:10.962Z,100521.91
2022-10-02T04:13:21.467Z,100524.13
2022-10-02T04:14:24.977Z,100526.94
2022-10-02T04:15:49.336Z,100525.25
2022-10-02T04:16:52.483Z,100519.09
2022-10-02T04:17:58.906Z,100525.59
2022-10-02T04:19:11.607Z,100519.44
2022-10-02T04:20:15.829Z,100516.84
2022-10-02T04:21:24.212Z,100524.84
2022-10-02T04:22:46.582Z,100517.03
2022-10-02T04:23:59.467Z,100521.59
2022-10-02T04:25:05.591Z,100522.72
2022-10-02T04:26:13.372Z,100514.81
2022-10-02T04:27:35.136Z,100525.00
2022-10-02T04:28:40.329Z,100532.25
2022-10-02T04:29:43.627Z,100525.47
2022-10-02T04:30:45.128Z,100530.81
2022-10-02T04:31:48.248Z,100513.88
2022-10-02T04:32:49.735Z,100511.31
2022-10-02T04:33:51.236Z,100520.81
2022-10-02T04:34:52.770Z,100511.00
2022-10-02T04:36:13.032Z,100523.09
2022-10-02T04:37:20.420Z,100512.97
2022-10-02T04:38:24.717Z,100511.22
2022-10-02T04:39:29.542Z,100510.41
2022-10-02T04:40:50.562Z,100510.41
2022-10-02T04:41:58.175Z,100510.66
2022-10-02T04:42:59.659Z,100514.53
2022-10-02T04:44:04.158Z,100512.78
2022-10-02T04:45:17.799Z,100515.31
2022-10-02T04:46:39.572Z,100514.53
2022-10-02T04:47:41.038Z,100517.66
2022-10-02T04:48:51.525Z,100512.34
2022-10-02T04:50:11.411Z,100510.66
2022-10-02T04:51:31.510Z,100512.88
2022-10-02T04:52:45.136Z,100510.59
2022-10-02T04:53:55.875Z,100513.41
2022-10-02T04:55:00.145Z,100517.97
2022-10-02T04:56:04.629Z,100517.97
2022-10-02T04:57:14.778Z,100515.69
2022-10-02T04:58:35.019Z,100513.94
2022-10-02T04:59:42.375Z,100524.06
2022-10-02T05:01:10.266Z,100518.44
2022-10-02T05:02:20.863Z,100518.97
2022-10-02T05:03:32.096Z,100514.72
2022-10-02T05:04:42.333Z,100520.06
2022-10-02T05:05:43.832Z,100517.84
2022-10-02T05:06:45.241Z,100522.34
2022-10-02T05:07:49.721Z,100520.09
2022-10-02T05:08:51.153Z,100526.28
2022-10-02T05:10:01.739Z,100515.03
2022-10-02T05:11:22.166Z,100511.31
2022-10-02T05:12:23.643Z,100514.34
2022-10-02T05:13:34.481Z,100512.91
2022-10-02T05:14:54.453Z,100519.94
2022-10-02T05:15:55.951Z,100517.13
2022-10-02T05:16:57.594Z,100521.63
2022-10-02T05:17:59.007Z,100513.16
2022-10-02T05:19:00.444Z,100517.97
2022-10-02T05:20:22.190Z,100517.69
2022-10-02T05:21:42.268Z,100523.41
2022-10-02T05:22:55.895Z,100521.44
2022-10-02T05:24:03.403Z,100511.53
2022-10-02T05:25:04.825Z,100516.03
2022-10-02T05:26:09.586Z,100514.88
2022-10-02T05:27:33.163Z,100507.03
2022-10-02T05:28:53.606Z,100516.28
2022-10-02T05:29:55.013Z,100508.94
2022-10-02T05:31:13.256Z,100503.31
2022-10-02T05:32:15.315Z,100504.72
2022-10-02T05:33:17.240Z,100510.03
2022-10-02T05:34:18.681Z,100504.94
2022-10-02T05:35:35.243Z,100514.22
2022-10-02T05:36:57.464Z,100503.81
2022-10-02T05:38:21.301Z,100499.00
2022-10-02T05:39:24.480Z,100505.16
2022-10-02T05:40:25.978Z,100511.94
2022-10-02T05:41:27.650Z,100511.63
2022-10-02T05:42:45.027Z,100505.78
2022-10-02T05:43:47.926Z,100506.63
2022-10-02T05:44:50.987Z,100506.31
2022-10-02T05:45:53.073Z,100507.97
2022-10-02T05:46:57.145Z,100507.69
2022-10-02T05:48:03.706Z,100508.25
2022-10-02T05:49:14.923Z,100507.09
2022-10-02T05:50:20.172Z,100512.44
2022-10-02T05:51:30.378Z,100507.97
2022-10-02T05:52:40.568Z,100512.16
2022-10-02T05:53:57.182Z,100518.06
2022-10-02T05:55:17.194Z,100524.28
2022-10-02T05:56:18.655Z,100520.94
2022-10-02T05:57:35.511Z,100521.75
2022-10-02T05:58:38.800Z,100521.47
2022-10-02T05:59:45.063Z,100509.66
2022-10-02T06:00:56.753Z,100513.00
2022-10-02T06:01:58.293Z,100515.81
2022-10-02T06:03:18.987Z,100524.88
2022-10-02T06:04:26.216Z,100522.91
2022-10-02T06:05:37.806Z,100530.50
2022-10-02T06:06:46.438Z,100527.69
2022-10-02T06:07:49.429Z,100532.19
2022-10-02T06:08:52.914Z,100533.88
2022-10-02T06:10:05.881Z,100529.38
2022-10-02T06:11:08.743Z,100541.78
2022-10-02T06:12:13.911Z,100532.19
2022-10-02T06:13:15.351Z,100540.34
2022-10-02T06:14:35.169Z,100546.81
2022-10-02T06:15:52.739Z,100534.44
2022-10-02T06:16:55.904Z,100547.69
2022-10-02T06:18:03.097Z,100533.34
2022-10-02T06:19:07.495Z,100542.38
2022-10-02T06:20:17.000Z,100535.38
2022-10-02T06:21:23.848Z,100531.75
2022-10-02T06:22:26.571Z,100529.22
2022-10-02T06:23:30.242Z,100528.38
2022-10-02T06:24:34.431Z,100530.06
2022-10-02T06:25:35.843Z,100529.81
2022-10-02T06:26:51.792Z,100526.41
2022-10-02T06:27:59.537Z,100515.97
2022-10-02T06:29:05.707Z,100520.47
2022-10-02T06:30:10.658Z,100511.41
2022-10-02T06:31:30.633Z,100511.09
2022-10-02T06:32:50.902Z,100515.28
2022-10-02T06:33:52.563Z,100513.88
2022-10-02T06:34:54.027Z,100509.91
2022-10-02T06:35:58.584Z,100509.31
2022-10-02T06:37:00.361Z,100518.59
2022-10-02T06:38:04.867Z,100512.97
2022-10-02T06:39:06.706Z,100518.59
2022-10-02T06:40:27.055Z,100518.59
2022-10-02T06:41:30.595Z,100513.78
2022-10-02T06:42:37.730Z,100519.44
2022-10-02T06:43:45.187Z,100511.81
2022-10-02T06:44:51.152Z,100509.31
2022-10-02T06:46:08.820Z,100510.97
2022-10-02T06:47:34.263Z,100518.28
2022-10-02T06:48:57.774Z,100523.63
2022-10-02T06:50:16.494Z,100519.66
2022-10-02T06:51:27.030Z,100525.81
2022-10-02T06:52:28.431Z,100527.50
2022-10-02T06:53:32.677Z,100528.63
2022-10-02T06:54:53.875Z,100526.38
2022-10-02T06:56:01.279Z,100527.50
2022-10-02T06:57:19.516Z,100529.19
2022-10-02T06:58:40.255Z,100526.38
2022-10-02T06:59:49.666Z,100530.88
2022-10-02T07:01:10.053Z,100523.25
2022-10-02T07:02:23.329Z,100524.41
2022-10-02T07:03:30.931Z,100526.06
2022-10-02T07:04:58.511Z,100521.03
2022-10-02T07:06:20.473Z,100525.28
2022-10-02T07:07:37.652Z,100529.78
2022-10-02T07:08:58.798Z,100530.63
2022-10-02T07:10:03.393Z,100530.31
2022-10-02T07:11:23.439Z,100529.19
2022-10-02T07:12:51.495Z,100529.19
2022-10-02T07:13:53.478Z,100530.88
2022-10-02T07:15:00.787Z,100535.38
2022-10-02T07:16:14.805Z,100534.34
2022-10-02T07:17:34.663Z,100531.84
2022-10-02T07:18:36.099Z,100534.97
2022-10-02T07:19:56.216Z,100535.50
2022-10-02T07:21:01.069Z,100523.91
2022-10-02T07:22:26.142Z,100525.38
2022-10-02T07:23:35.200Z,100537.16
2022-10-02T07:24:36.763Z,100542.50
2022-10-02T07:25:48.106Z,100535.41
2022-10-02T07:26:52.499Z,100548.34
2022-10-02T07:28:03.533Z,100544.41
2022-10-02T07:29:14.201Z,100550.03
2022-10-02T07:30:16.493Z,100547.81
2022-10-02T07:31:23.543Z,100538.31
2022-10-02T07:32:28.206Z,100536.03
2022-10-02T07:33:48.416Z,100543.94
2022-10-02T07:34:54.388Z,100538.84
2022-10-02T07:36:14.579Z,100543.34
2022-10-02T07:37:28.039Z,100551.31
2022-10-02T07:38:44.431Z,100546.22
2022-10-02T07:40:06.541Z,100549.34
2022-10-02T07:41:14.214Z,100549.69
2022-10-02T07:42:18.417Z,100560.13
2022-10-02T07:43:38.694Z,100552.28
2022-10-02T07:44:50.114Z,100554.91
2022-10-02T07:45:54.548Z,100552.09
2022-10-02T07:47:04.210Z,100556.06
2022-10-02T07:48:26.179Z,100553.53
2022-10-02T07:49:46.135Z,100556.59
2022-10-02T07:50:50.281Z,100558.78
2022-10-02T07:51:55.279Z,100566.13
2022-10-02T07:53:01.031Z,100565.56
2022-10-02T07:54:08.364Z,100558.03
2022-10-02T07:55:16.627Z,100563.97
2022-10-02T07:56:22.599Z,100566.25
2022-10-02T07:57:36.651Z,100557.50
2022-10-02T07:58:39.642Z,100561.69
2022-10-02T07:59:43.656Z,100554.91
2022-10-02T08:00:48.880Z,100553.53
2022-10-02T08:01:50.652Z,100550.72
2022-10-02T08:02:57.280Z,100554.69
2022-10-02T08:04:00.283Z,100552.22
2022-10-02T08:05:02.799Z,100548.56
2022-10-02T08:06:04.304Z,100542.38
2022-10-02T08:07:06.489Z,100553.88
2022-10-02T08:08:21.913Z,100545.16
2022-10-02T08:09:36.694Z,100548.50
2022-10-02T08:10:38.942Z,100536.41
2022-10-02T08:12:06.702Z,100545.44
2022-10-02T08:13:11.068Z,100544.88
2022-10-02T08:14:12.514Z,100539.81
2022-10-02T08:15:15.719Z,100536.47
2022-10-02T08:16:17.290Z,100533.41
2022-10-02T08:17:37.363Z,100537.66
2022-10-02T08:18:40.479Z,100545.56
2022-10-02T08:19:45.592Z,100545.28
2022-10-02T08:20:47.056Z,100546.16
2022-10-02T08:21:49.306Z,100539.44
2022-10-02T08:22:52.038Z,100542.63
2022-10-02T08:23:58.503Z,100542.06
2022-10-02T08:25:02.096Z,100551.34
2022-10-02T08:26:05.936Z,100544.56
2022-10-02T08:27:12.874Z,100550.19
2022-10-02T08:28:20.110Z,100550.78
2022-10-02T08:29:24.208Z,100554.66
2022-10-02T08:30:25.906Z,100556.03
2022-10-02T08:31:27.653Z,100548.97
2022-10-02T08:32:34.718Z,100543.91
2022-10-02T08:33:36.882Z,100548.94
2022-10-02T08:34:38.331Z,100553.41
2022-10-02T08:35:42.403Z,100547.78
2022-10-02T08:37:02.629Z,100543.31
2022-10-02T08:38:16.406Z,100541.31
2022-10-02T08:39:36.683Z,100543.31
2022-10-02T08:41:05.082Z,100549.47
2022-10-02T08:42:06.491Z,100548.31
2022-10-02T08:43:08.515Z,100556.78
2022-10-02T08:44:09.963Z,100548.84
2022-10-02T08:45:17.339Z,100542.09
2022-10-02T08:46:37.562Z,100540.38
2022-10-02T08:47:47.412Z,100539.22
2022-10-02T08:49:07.421Z,100540.38
2022-10-02T08:50:33.231Z,100545.41
2022-10-02T08:51:34.705Z,100549.59
2022-10-02T08:52:54.695Z,100554.59
2022-10-02T08:54:07.979Z,100558.78
2022-10-02T08:55:21.279Z,100552.59
2022-10-02T08:56:34.969Z,100555.97
2022-10-02T08:57:48.963Z,100553.44
2022-10-02T08:59:09.383Z,100546.97
2022-10-02T09:00:19.951Z,100543.13
2022-10-02T09:01:24.477Z,100539.75
2022-10-02T09:02:27.586Z,100556.97
2022-10-02T09:03:38.232Z,100557.19
2022-10-02T09:05:00.969Z,100563.97
2022-10-02T09:06:11.680Z,100562.28
2022-10-02T09:07:31.382Z,100549.34
2022-10-02T09:08:35.890Z,100554.97
2022-10-02T09:09:37.396Z,100553.88
2022-10-02T09:10:46.004Z,100548.31
2022-10-02T09:11:53.719Z,100554.25
2022-10-02T09:12:58.439Z,100544.97
2022-10-02T09:14:20.942Z,100549.47
2022-10-02T09:15:40.376Z,100554.25
2022-10-02T09:17:00.593Z,100549.47
2022-10-02T09:18:18.370Z,100552.22
2022-10-02T09:19:34.603Z,100552.88
2022-10-02T09:20:40.471Z,100540.47
2022-10-02T09:21:56.184Z,100537.38
2022-10-02T09:23:06.599Z,100539.03
2022-10-02T09:24:17.032Z,100538.44
2022-10-02T09:25:22.426Z,100535.91
2022-10-02T09:26:35.006Z,100541.56
2022-10-02T09:27:51.609Z,100539.81
2022-10-02T09:28:53.100Z,100553.88
2022-10-02T09:30:00.516Z,100549.16
2022-10-02T09:31:34.957Z,100556.22
2022-10-02T09:32:48.513Z,100561.31
2022-10-02T09:33:49.927Z,100565.22
2022-10-02T09:35:03.699Z,100567.44
2022-10-02T09:36:10.911Z,100558.69
2022-10-02T09:37:31.783Z,100561.19
2022-10-02T09:38:53.731Z,100562.28
2022-10-02T09:39:55.140Z,100552.50
2022-10-02T09:41:02.607Z,100554.25
2022-10-02T09:42:14.926Z,100552.88
2022-10-02T09:43:34.718Z,100555.09
2022-10-02T09:45:01.463Z,100552.50
2022-10-02T09:46:10.454Z,100543.75
2022-10-02T09:47:20.938Z,100550.19
2022-10-02T09:48:25.254Z,100546.47
2022-10-02T09:49:35.790Z,100548.13
2022-10-02T09:50:50.033Z,100544.50
2022-10-02T09:52:10.308Z,100543.94
2022-10-02T09:53:26.580Z,100538.56
2022-10-02T09:54:33.555Z,100543.59
2022-10-02T09:55:42.919Z,100552.91
2022-10-02T09:56:47.549Z,100556.78
2022-10-02T09:58:00.219Z,100560.97
2022-10-02T09:59:24.223Z,100553.03
2022-10-02T10:00:27.038Z,100550.75
2022-10-02T10:01:37.135Z,100562.03
2022-10-02T10:02:38.624Z,100571.63
2022-10-02T10:03:42.956Z,100573.06
2022-10-02T10:05:05.719Z,100570.78
2022-10-02T10:06:17.519Z,100574.97
2022-10-02T10:07:37.490Z,100568.75
2022-10-02T10:08:42.000Z,100567.63
2022-10-02T10:09:52.462Z,100568.16
2022-10-02T10:11:22.987Z,100563.34
2022-10-02T10:12:27.308Z,100557.13
2022-10-02T10:13:34.731Z,100553.75
2022-10-02T10:14:54.823Z,100554.91
2022-10-02T10:16:13.644Z,100549.34
2022-10-02T10:17:24.163Z,100553.03
2022-10-02T10:18:44.038Z,100543.47
2022-10-02T10:19:51.350Z,100555.25
2022-10-02T10:21:11.679Z,100549.03
2022-10-02T10:22:31.982Z,100538.09
2022-10-02T10:23:41.459Z,100539.28
2022-10-02T10:24:48.577Z,100535.00
2022-10-02T10:25:59.228Z,100528.22
2022-10-02T10:27:16.874Z,100543.47
2022-10-02T10:28:18.363Z,100553.03
2022-10-02T10:29:39.967Z,100554.72
2022-10-02T10:31:02.169Z,100548.50
2022-10-02T10:32:23.265Z,100551.91
2022-10-02T10:33:28.016Z,100563.72
2022-10-02T10:34:29.445Z,100563.47
2022-10-02T10:35:34.037Z,100562.03
2022-10-02T10:37:06.331Z,100564.31
2022-10-02T10:38:29.424Z,100557.22
2022-10-02T10:39:49.424Z,100565.94
2022-10-02T10:41:11.070Z,100560.31
2022-10-02T10:42:17.999Z,100565.41
2022-10-02T10:43:19.503Z,100566.47
2022-10-02T10:44:29.779Z,100567.84
2022-10-02T10:45:35.135Z,100568.69
2022-10-02T10:46:36.711Z,100565.03
2022-10-02T10:47:43.771Z,100569.22
2022-10-02T10:48:52.938Z,100569.47
2022-10-02T10:50:03.744Z,100561.28
2022-10-02T10:51:19.555Z,100565.47
2022-10-02T10:52:30.186Z,100564.03
2022-10-02T10:53:36.568Z,100560.31
2022-10-02T10:54:57.336Z,100566.50
2022-10-02T10:56:10.783Z,100568.47
2022-10-02T10:57:31.052Z,100566.72
2022-10-02T10:58:38.213Z,100563.38
2022-10-02T10:59:42.402Z,100556.66
2022-10-02T11:01:04.209Z,100561.59
2022-10-02T11:02:05.755Z,100562.13
2022-10-02T11:03:07.601Z,100570.06
2022-10-02T11:04:27.949Z,100562.75
2022-10-02T11:05:36.489Z,100564.41
2022-10-02T11:06:37.992Z,100568.16
2022-10-02T11:07:54.856Z,100571.81
2022-10-02T11:09:15.338Z,100571.81
2022-10-02T11:10:27.979Z,100571.50
2022-10-02T11:11:29.399Z,100576.84
2022-10-02T11:12:49.629Z,100574.03
2022-10-02T11:14:09.219Z,100577.91
2022-10-02T11:15:25.695Z,100581.81
2022-10-02T11:16:27.229Z,100585.78
2022-10-02T11:17:33.175Z,100585.16
2022-10-02T11:18:58.831Z,100577.25
2022-10-02T11:20:03.359Z,100573.28
2022-10-02T11:21:13.887Z,100579.44
2022-10-02T11:22:22.362Z,100568.69
2022-10-02T11:23:26.443Z,100568.69
2022-10-02T11:24:32.659Z,100576.03
2022-10-02T11:25:38.330Z,100579.38
2022-10-02T11:27:00.051Z,100575.72
2022-10-02T11:28:07.293Z,100575.13
2022-10-02T11:29:34.704Z,100573.13
2022-10-02T11:30:42.049Z,100575.34
2022-10-02T11:31:44.501Z,100579.84
2022-10-02T11:33:01.195Z,100579.84
2022-10-02T11:34:24.979Z,100587.97
2022-10-02T11:35:35.886Z,100592.78
2022-10-02T11:36:43.084Z,100595.31
2022-10-02T11:37:53.256Z,100596.16
2022-10-02T11:39:04.606Z,100595.03
2022-10-02T11:40:12.942Z,100589.38
2022-10-02T11:41:16.944Z,100587.41
2022-10-02T11:42:24.627Z,100590.53
2022-10-02T11:43:27.545Z,100591.59
2022-10-02T11:44:43.438Z,100596.09
2022-10-02T11:46:03.351Z,100591.59
2022-10-02T11:47:24.506Z,100601.81
2022-10-02T11:48:33.173Z,100592.19
2022-10-02T11:49:38.430Z,100588.25
2022-10-02T11:50:42.350Z,100589.06
2022-10-02T11:51:55.970Z,100581.50
2022-10-02T11:53:04.132Z,100586.31
2022-10-02T11:54:24.426Z,100590.28
2022-10-02T11:55:25.899Z,100590.81
2022-10-02T11:56:57.461Z,100584.88
2022-10-02T11:58:08.739Z,100582.06
2022-10-02T11:59:30.541Z,100589.91
2022-10-02T12:00:40.923Z,100576.66
2022-10-02T12:02:04.840Z,100574.66
2022-10-02T12:03:12.109Z,100581.97
2022-10-02T12:04:18.614Z,100580.53
2022-10-02T12:05:24.039Z,100577.19
2022-10-02T12:06:34.675Z,100574.06
2022-10-02T12:07:38.855Z,100589.50
2022-10-02T12:08:58.866Z,100590.34
2022-10-02T12:10:00.310Z,100586.16
2022-10-02T12:11:05.400Z,100583.03
2022-10-02T12:12:27.869Z,100576.25
2022-10-02T12:13:48.989Z,100575.72
2022-10-02T12:15:04.974Z,100578.84
2022-10-02T12:16:15.715Z,100574.06
2022-10-02T12:17:17.115Z,100571.75
2022-10-02T12:18:24.339Z,100568.41
2022-10-02T12:19:31.829Z,100563.91
2022-10-02T12:20:58.075Z,100562.16
2022-10-02T12:22:24.610Z,100562.16
2022-10-02T12:23:50.283Z,100563.59
2022-10-02T12:25:14.283Z,100567.88
2022-10-02T12:26:34.276Z,100564.22
2022-10-02T12:27:56.242Z,100567.97
2022-10-02T12:28:57.987Z,100557.81
2022-10-02T12:30:10.566Z,100563.16
2022-10-02T12:31:12.026Z,100565.38
2022-10-02T12:32:26.399Z,100562.56
2022-10-02T12:33:32.267Z,100563.59
2022-10-02T12:34:42.923Z,100568.63
2022-10-02T12:35:44.346Z,100556.19
2022-10-02T12:37:06.147Z,100561.56
2022-10-02T12:38:07.583Z,100567.22
2022-10-02T12:39:25.355Z,100578.75
2022-10-02T12:41:03.135Z,100562.16
2022-10-02T12:42:13.799Z,100556.75
2022-10-02T12:43:33.774Z,100565.75
2022-10-02T12:44:39.264Z,100565.44
2022-10-02T12:45:49.672Z,100565.13
2022-10-02T12:47:03.085Z,100564.28
2022-10-02T12:48:07.148Z,100564.81
2022-10-02T12:49:14.409Z,100567.34
2022-10-02T12:50:21.946Z,100564.19
2022-10-02T12:51:46.489Z,100570.16
2022-10-02T12:53:08.527Z,100568.69
2022-10-02T12:54:28.218Z,100563.06
2022-10-02T12:55:46.478Z,100570.41
2022-10-02T12:57:06.416Z,100559.34
2022-10-02T12:58:23.563Z,100561.84
2022-10-02T12:59:30.915Z,100562.69
2022-10-02T13:00:35.034Z,100563.00
2022-10-02T13:01:46.959Z,100567.19
2022-10-02T13:03:07.270Z,100571.97
2022-10-02T13:04:16.522Z,100565.19
2022-10-02T13:05:18.086Z,100578.97
2022-10-02T13:06:38.185Z,100570.22
2022-10-02T13:07:58.247Z,100571.34
2022-10-02T13:09:08.674Z,100575.31
2022-10-02T13:10:15.950Z,100568.53