createdAt,value
2022-10-09T00:00:30.606Z,4.00
2022-10-09T00:01:30.596Z,4.60
2022-10-09T00:02:30.672Z,5.00
2022-10-09T00:03:30.576Z,4.40
2022-10-09T00:04:30.565Z,4.20
2022-10-09T00:05:30.644Z,4.70
2022-10-09T00:06:30.540Z,4.40
2022-10-09T00:07:30.536Z,5.20
2022-10-09T00:08:30.527Z,4.50
2022-10-09T00:09:30.512Z,4.50
2022-10-09T00:10:30.598Z,4.80
2022-10-09T00:11:30.509Z,4.80
2022-10-09T00:12:30.477Z,4.40
2022-10-09T00:13:30.503Z,4.50
2022-10-09T00:14:30.456Z,4.20
2022-10-09T00:15:30.447Z,4.60
2022-10-09T00:16:30.490Z,4.80
2022-10-09T00:17:30.421Z,4.50
2022-10-09T00:18:30.410Z,4.60
2022-10-09T00:19:30.403Z,4.50
2022-10-09T00:20:30.486Z,4.60
2022-10-09T00:21:30.379Z,4.30
2022-10-09T00:22:30.368Z,4.70
2022-10-09T00:23:30.355Z,4.90
2022-10-09T00:24:30.350Z,5.00
2022-10-09T00:25:30.336Z,5.10
2022-10-09T00:26:30.330Z,4.30
2022-10-09T00:27:30.335Z,5.70
2022-10-09T00:28:30.534Z,4.90
2022-10-09T00:29:30.290Z,4.80
2022-10-09T00:30:30.308Z,5.00
2022-10-09T00:31:30.298Z,4.70
2022-10-09T00:32:30.256Z,4.70
2022-10-09T00:33:30.250Z,4.40
2022-10-09T00:34:30.234Z,4.50
2022-10-09T00:35:30.230Z,5.00
2022-10-09T00:36:30.219Z,4.60
2022-10-09T00:37:30.204Z,4.70
2022-10-09T00:38:30.203Z,4.80
2022-10-09T00:39:30.191Z,4.60
2022-10-09T00:40:30.172Z,4.50
2022-10-09T00:41:30.165Z,4.80
2022-10-09T00:42:30.152Z,4.40
2022-10-09T00:43:30.168Z,4.80
2022-10-09T00:44:30.127Z,5.00
2022-10-09T00:45:30.119Z,4.40
2022-10-09T00:46:30.199Z,4.50
2022-10-09T00:47:30.096Z,4.60
2022-10-09T00:48:30.089Z,4.50
2022-10-09T00:49:30.078Z,4.60
2022-10-09T00:50:30.067Z,4.60
2022-10-09T00:51:30.053Z,4.80
2022-10-09T00:52:30.044Z,4.60
2022-10-09T00:53:30.034Z,4.50
2022-10-09T00:54:30.019Z,4.90
2022-10-09T00:55:30.010Z,4.90
2022-10-09T00:56:29.997Z,4.70
2022-10-09T00:57:29.986Z,4.40
2022-10-09T00:58:29.976Z,4.30
2022-10-09T00:59:30.001Z,4.90
2022-10-09T01:00:29.954Z,4.70
2022-10-09T01:01:30.008Z,4.90
2022-10-09T01:02:30.110Z,5.30
2022-10-09T01:03:29.926Z,4.50
2022-10-09T01:04:29.914Z,4.70
2022-10-09T01:05:29.900Z,5.20
2022-10-09T01:06:29.897Z,5.40
2022-10-09T01:07:29.933Z,5.20
2022-10-09T01:08:29.870Z,5.10
2022-10-09T01:09:29.857Z,4.80
2022-10-09T01:10:29.848Z,4.50
2022-10-09T01:11:29.840Z,5.30
2022-10-09T01:12:29.924Z,5.80
2022-10-09T01:13:29.817Z,4.80
2022-10-09T01:14:29.808Z,4.60
2022-10-09T01:15:29.897Z,5.10
2022-10-09T01:16:29.782Z,5.00
2022-10-09T01:17:29.888Z,4.90
2022-10-09T01:18:29.760Z,4.80
2022-10-09T01:19:29.753Z,4.50
2022-10-09T01:20:29.743Z,4.80
2022-10-09T01:21:29.736Z,4.50
2022-10-09T01:22:29.816Z,5.10
2022-10-09T01:23:29.707Z,4.40
2022-10-09T01:24:29.698Z,4.40
2022-10-09T01:25:29.688Z,4.70
2022-10-09T01:26:29.671Z,6.30
2022-10-09T01:27:29.668Z,5.00
2022-10-09T01:28:29.821Z,5.30
2022-10-09T01:29:29.643Z,5.10
2022-10-09T01:30:29.632Z,5.00
2022-10-09T01:31:29.840Z,5.20
2022-10-09T01:32:29.609Z,5.40
2022-10-09T01:33:29.600Z,4.40
2022-10-09T01:34:30.356Z,5.50
2022-10-09T01:35:29.578Z,5.50
2022-10-09T01:36:29.975Z,5.50
2022-10-09T01:37:29.562Z,4.90
2022-10-09T01:38:29.550Z,4.90
2022-10-09T01:39:29.537Z,5.60
2022-10-09T01:40:29.519Z,5.30
2022-10-09T01:41:29.519Z,5.20
2022-10-09T01:42:29.500Z,5.30
2022-10-09T01:43:29.489Z,5.10
2022-10-09T01:44:29.479Z,5.00
2022-10-09T01:45:29.468Z,4.70
2022-10-09T01:46:29.546Z,4.90
2022-10-09T01:47:29.581Z,4.90
2022-10-09T01:48:29.433Z,4.90
2022-10-09T01:49:29.426Z,5.40
2022-10-09T01:50:29.446Z,5.60
2022-10-09T01:51:29.427Z,5.40
2022-10-09T01:52:29.391Z,5.10
2022-10-09T01:53:29.390Z,5.30
2022-10-09T01:54:29.369Z,5.50
2022-10-09T01:55:29.359Z,5.60
2022-10-09T01:56:29.346Z,5.40
2022-10-09T01:57:29.338Z,5.30
2022-10-09T01:58:29.327Z,5.40
2022-10-09T01:59:29.316Z,5.00
2022-10-09T02:00:29.308Z,4.80
2022-10-09T02:01:29.361Z,5.00
2022-10-09T02:02:29.409Z,5.00
2022-10-09T02:03:29.297Z,5.00
2022-10-09T02:04:29.261Z,5.30
2022-10-09T02:05:29.252Z,4.90
2022-10-09T02:06:29.240Z,4.90
2022-10-09T02:07:29.233Z,5.20
2022-10-09T02:08:29.217Z,5.00
2022-10-09T02:09:29.208Z,5.00
2022-10-09T02:10:29.198Z,4.90
2022-10-09T02:11:29.187Z,4.50
2022-10-09T02:12:29.175Z,5.10
2022-10-09T02:13:29.167Z,4.80
2022-10-09T02:14:29.156Z,5.10
2022-10-09T02:15:29.144Z,5.20
2022-10-09T02:16:30.632Z,5.10
2022-10-09T02:17:29.121Z,6.10
2022-10-09T02:18:29.110Z,5.00
2022-10-09T02:19:29.124Z,5.50
2022-10-09T02:20:29.086Z,5.00
2022-10-09T02:21:29.077Z,4.70
2022-10-09T02:22:29.068Z,5.00
2022-10-09T02:23:29.056Z,4.90
2022-10-09T02:24:29.047Z,5.40
2022-10-09T02:25:29.032Z,5.10
2022-10-09T02:26:29.025Z,5.00
2022-10-09T02:27:29.009Z,5.50
2022-10-09T02:28:29.070Z,5.00
2022-10-09T02:29:28.987Z,5.30
2022-10-09T02:30:28.979Z,5.70
2022-10-09T02:31:29.089Z,4.90
2022-10-09T02:32:28.957Z,5.50
2022-10-09T02:33:28.943Z,5.30
2022-10-09T02:34:28.936Z,5.50
2022-10-09T02:35:28.945Z,5.30
2022-10-09T02:36:28.918Z,5.60
2022-10-09T02:37:28.900Z,5.20
2022-10-09T02:38:28.890Z,5.70
2022-10-09T02:39:28.877Z,5.50
2022-10-09T02:40:28.870Z,5.30
2022-10-09T02:41:28.855Z,5.70
2022-10-09T02:42:28.845Z,5.50
2022-10-09T02:43:28.836Z,5.70
2022-10-09T02:44:28.826Z,5.30
2022-10-09T02:45:28.814Z,5.20
2022-10-09T02:46:28.879Z,5.30
2022-10-09T02:47:28.790Z,5.30
2022-10-09T02:48:28.778Z,5.40
2022-10-09T02:49:28.768Z,5.20
2022-10-09T02:50:28.758Z,5.30
2022-10-09T02:51:28.769Z,5.60
2022-10-09T02:52:28.734Z,5.40
2022-10-09T02:53:28.722Z,5.70
2022-10-09T02:54:28.712Z,5.80
2022-10-09T02:55:28.700Z,5.40
2022-10-09T02:56:28.693Z,5.80
2022-10-09T02:57:28.678Z,5.50
2022-10-09T02:58:28.669Z,5.70
2022-10-09T02:59:28.656Z,5.90
2022-10-09T03:00:28.646Z,5.60
2022-10-09T03:01:28.708Z,6.20
2022-10-09T03:02:28.742Z,6.20
2022-10-09T03:03:28.612Z,5.80
2022-10-09T03:04:28.606Z,6.00
2022-10-09T03:05:28.590Z,5.90
2022-10-09T03:06:28.581Z,5.90
2022-10-09T03:07:28.592Z,5.70
2022-10-09T03:08:28.560Z,5.70
2022-10-09T03:09:33.401Z,5.50
2022-10-09T03:10:28.535Z,6.30
2022-10-09T03:11:28.524Z,6.70
2022-10-09T03:12:28.524Z,5.90
2022-10-09T03:13:28.501Z,5.70
2022-10-09T03:14:28.490Z,5.90
2022-10-09T03:15:28.481Z,5.90
2022-10-09T03:16:28.509Z,7.10
2022-10-09T03:17:28.458Z,7.00
2022-10-09T03:18:28.451Z,6.30
2022-10-09T03:19:28.437Z,6.10
2022-10-09T03:20:28.425Z,6.20
2022-10-09T03:21:28.418Z,6.30
2022-10-09T03:22:28.405Z,6.40
2022-10-09T03:23:28.416Z,6.10
2022-10-09T03:24:28.381Z,6.10
2022-10-09T03:25:28.369Z,6.20
2022-10-09T03:26:28.361Z,6.10
2022-10-09T03:27:28.353Z,6.50
2022-10-09T03:28:28.449Z,6.80
2022-10-09T03:29:28.326Z,6.00
2022-10-09T03:30:28.324Z,5.50
2022-10-09T03:31:57.319Z,5.70
2022-10-09T03:32:29.409Z,7.00
2022-10-09T03:33:28.282Z,7.60
2022-10-09T03:34:28.277Z,5.50
2022-10-09T03:35:28.261Z,6.60
2022-10-09T03:36:28.250Z,6.50
2022-10-09T03:37:28.238Z,6.30
2022-10-09T03:38:28.228Z,6.90
2022-10-09T03:39:28.243Z,6.60
2022-10-09T03:40:28.207Z,6.90
2022-10-09T03:41:28.196Z,6.90
2022-10-09T03:42:28.187Z,6.70
2022-10-09T03:43:28.172Z,7.00
2022-10-09T03:44:28.164Z,7.40
2022-10-09T03:45:28.150Z,6.30
2022-10-09T03:46:28.253Z,6.20
2022-10-09T03:47:28.128Z,7.10
2022-10-09T03:48:28.126Z,6.10
2022-10-09T03:49:28.106Z,5.90
2022-10-09T03:50:28.096Z,6.80
2022-10-09T03:51:28.087Z,6.30
2022-10-09T03:52:28.076Z,7.00
2022-10-09T03:53:28.063Z,5.90
2022-10-09T03:54:28.058Z,6.40
2022-10-09T03:55:28.065Z,7.10
2022-10-09T03:56:28.031Z,6.30
2022-10-09T03:57:28.023Z,6.20
2022-10-09T03:58:28.010Z,6.40
2022-10-09T03:59:27.998Z,6.20
2022-10-09T04:00:27.989Z,6.20
2022-10-09T04:01:28.040Z,7.20
2022-10-09T04:02:27.997Z,6.70
2022-10-09T04:03:27.955Z,6.70
2022-10-09T04:04:28.030Z,6.50
2022-10-09T04:05:27.932Z,6.20
2022-10-09T04:06:27.922Z,7.00
2022-10-09T04:07:27.911Z,6.60
2022-10-09T04:08:27.901Z,6.50
2022-10-09T04:09:27.889Z,6.10
2022-10-09T04:10:27.879Z,6.50
2022-10-09T04:11:27.891Z,6.20
2022-10-09T04:12:27.860Z,6.40
2022-10-09T04:13:27.867Z,6.80
2022-10-09T04:14:27.835Z,7.70
2022-10-09T04:15:27.827Z,6.50
2022-10-09T04:16:27.866Z,7.10
2022-10-09T04:17:27.803Z,7.30
2022-10-09T04:18:27.791Z,7.00
2022-10-09T04:19:27.778Z,7.70
2022-10-09T04:20:27.772Z,7.40
2022-10-09T04:21:27.758Z,7.00
2022-10-09T04:22:27.748Z,7.30
2022-10-09T04:23:27.736Z,6.80
2022-10-09T04:24:27.726Z,6.30
2022-10-09T04:25:27.715Z,6.40
2022-10-09T04:26:27.705Z,5.90
2022-10-09T04:27:27.715Z,6.50
2022-10-09T04:28:27.747Z,6.10
2022-10-09T04:29:27.672Z,7.00
2022-10-09T04:30:27.662Z,6.30
2022-10-09T04:31:27.749Z,7.00
2022-10-09T04:32:27.638Z,6.80
2022-10-09T04:33:27.629Z,6.40
2022-10-09T04:34:27.619Z,6.60
2022-10-09T04:35:27.604Z,7.50
2022-10-09T04:36:27.597Z,7.50
2022-10-09T04:37:27.585Z,7.10
2022-10-09T04:38:27.573Z,6.90
2022-10-09T04:39:27.561Z,7.10
2022-10-09T04:40:27.553Z,6.70
2022-10-09T04:41:27.539Z,6.90
2022-10-09T04:42:27.530Z,7.40
2022-10-09T04:43:27.542Z,7.10
2022-10-09T04:44:27.511Z,6.90
2022-10-09T04:45:27.527Z,7.30
2022-10-09T04:46:27.486Z,9.40
2022-10-09T04:47:27.476Z,8.20
2022-10-09T04:48:27.468Z,8.20
2022-10-09T04:49:27.454Z,7.50
2022-10-09T04:50:27.444Z,8.10
2022-10-09T04:51:27.430Z,6.40
2022-10-09T04:52:27.421Z,7.20
2022-10-09T04:53:27.409Z,7.90
2022-10-09T04:54:27.402Z,8.50
2022-10-09T04:55:27.388Z,7.40
2022-10-09T04:56:27.379Z,7.50
2022-10-09T04:57:27.367Z,8.50
2022-10-09T04:58:27.356Z,8.00
2022-10-09T04:59:27.367Z,8.10
2022-10-09T05:00:27.339Z,8.60
2022-10-09T05:01:27.470Z,8.70
2022-10-09T05:02:27.455Z,8.60
2022-10-09T05:03:27.309Z,10.10
2022-10-09T05:04:27.291Z,9.30
2022-10-09T05:05:27.281Z,9.10
2022-10-09T05:06:27.272Z,9.80
2022-10-09T05:07:27.260Z,10.60
2022-10-09T05:08:27.247Z,11.10
2022-10-09T05:09:27.234Z,11.20
2022-10-09T05:10:27.257Z,10.80
2022-10-09T05:11:27.215Z,9.90
2022-10-09T05:12:27.207Z,9.10
2022-10-09T05:13:27.190Z,9.50
2022-10-09T05:14:27.185Z,9.40
2022-10-09T05:15:27.391Z,9.80
2022-10-09T05:16:27.270Z,10.10
2022-10-09T05:17:27.243Z,9.50
2022-10-09T05:18:27.137Z,9.80
2022-10-09T05:19:27.125Z,9.60
2022-10-09T05:20:27.116Z,10.40
2022-10-09T05:21:27.100Z,11.60
2022-10-09T05:22:27.093Z,11.50
2022-10-09T05:23:27.079Z,13.70
2022-10-09T05:24:27.071Z,11.80
2022-10-09T05:25:27.057Z,13.40
2022-10-09T05:26:27.046Z,14.30
2022-10-09T05:27:27.034Z,14.50
2022-10-09T05:28:27.137Z,14.50
2022-10-09T05:29:27.011Z,14.20
2022-10-09T05:30:27.000Z,13.60
2022-10-09T05:31:27.103Z,13.70
2022-10-09T05:32:26.978Z,13.80
2022-10-09T05:33:26.966Z,13.80
2022-10-09T05:34:26.963Z,13.70
2022-10-09T05:35:26.944Z,14.00
2022-10-09T05:36:26.933Z,13.30
2022-10-09T05:37:26.924Z,13.20
2022-10-09T05:38:26.912Z,14.60
2022-10-09T05:39:26.899Z,12.20
2022-10-09T05:40:29.245Z,13.40
2022-10-09T05:41:26.877Z,13.20
2022-10-09T05:42:26.868Z,13.50
2022-10-09T05:43:26.854Z,14.70
2022-10-09T05:44:26.846Z,12.90
2022-10-09T05:45:26.980Z,13.90
2022-10-09T05:46:26.826Z,13.00
2022-10-09T05:47:26.891Z,14.70
2022-10-09T05:48:26.806Z,13.00
2022-10-09T05:49:26.789Z,12.20
2022-10-09T05:50:26.781Z,13.20
2022-10-09T05:51:26.766Z,13.50
2022-10-09T05:52:26.760Z,15.20
2022-10-09T05:53:26.744Z,13.60
2022-10-09T05:54:26.734Z,13.00
2022-10-09T05:55:26.722Z,12.30
2022-10-09T05:56:26.714Z,13.20
2022-10-09T05:57:26.700Z,13.60
2022-10-09T05:58:26.691Z,13.40
2022-10-09T05:59:26.679Z,12.80
2022-10-09T06:00:26.669Z,13.80
2022-10-09T06:01:26.729Z,13.20
2022-10-09T06:02:26.745Z,12.40
2022-10-09T06:03:26.659Z,13.00
2022-10-09T06:04:26.626Z,13.30
2022-10-09T06:05:26.612Z,12.70
2022-10-09T06:06:26.602Z,12.10
2022-10-09T06:07:26.591Z,14.00
2022-10-09T06:08:26.581Z,12.20
2022-10-09T06:09:26.593Z,13.50
2022-10-09T06:10:32.157Z,15.20
2022-10-09T06:11:26.546Z,14.30
2022-10-09T06:12:26.536Z,17.40
2022-10-09T06:13:26.523Z,17.40
2022-10-09T06:14:26.517Z,17.10
2022-10-09T06:15:26.502Z,15.70
2022-10-09T06:16:26.551Z,13.90
2022-10-09T06:17:26.480Z,15.10
2022-10-09T06:18:26.471Z,16.60
2022-10-09T06:19:26.481Z,18.30
2022-10-09T06:20:26.449Z,16.30
2022-10-09T06:21:26.452Z,15.80
2022-10-09T06:22:26.427Z,15.20
2022-10-09T06:23:26.417Z,15.30
2022-10-09T06:24:29.097Z,14.10
2022-10-09T06:25:26.394Z,16.40
2022-10-09T06:26:26.384Z,15.80
2022-10-09T06:27:26.372Z,14.80
2022-10-09T06:28:26.409Z,15.10
2022-10-09T06:29:26.367Z,14.40
2022-10-09T06:30:26.469Z,13.80
2022-10-09T06:31:26.413Z,13.70
2022-10-09T06:32:26.353Z,13.70
2022-10-09T06:33:26.379Z,14.30
2022-10-09T06:34:26.407Z,12.30
2022-10-09T06:35:26.408Z,14.00
2022-10-09T06:36:26.415Z,13.90
2022-10-09T06:37:26.426Z,13.80
2022-10-09T06:38:26.329Z,14.80
2022-10-09T06:39:26.275Z,12.50
2022-10-09T06:40:26.232Z,11.90
2022-10-09T06:41:26.242Z,12.20
2022-10-09T06:42:26.209Z,12.70
2022-10-09T06:43:26.199Z,13.00
2022-10-09T06:44:26.183Z,13.70
2022-10-09T06:45:26.176Z,13.60
2022-10-09T06:46:26.244Z,13.50
2022-10-09T06:47:26.153Z,13.80
2022-10-09T06:48:26.142Z,14.10
2022-10-09T06:49:26.137Z,14.40
2022-10-09T06:50:26.124Z,14.90
2022-10-09T06:51:26.134Z,16.40
2022-10-09T06:52:26.097Z,17.30
2022-10-09T06:53:26.089Z,18.60
2022-10-09T06:54:26.079Z,18.30
2022-10-09T06:55:28.720Z,18.10
2022-10-09T06:56:26.053Z,18.70
2022-10-09T06:57:26.048Z,21.90
2022-10-09T06:58:26.033Z,18.10
2022-10-09T06:59:26.022Z,20.60
2022-10-09T07:00:26.057Z,21.00
2022-10-09T07:01:26.075Z,21.90
2022-10-09T07:02:26.035Z,21.00
2022-10-09T07:03:25.977Z,20.30
2022-10-09T07:04:25.965Z,21.50
2022-10-09T07:05:25.957Z,21.80
2022-10-09T07:06:25.950Z,23.20
2022-10-09T07:07:25.959Z,19.00
2022-10-09T07:08:25.943Z,18.40
2022-10-09T07:09:25.916Z,19.60
2022-10-09T07:10:25.900Z,22.80
2022-10-09T07:11:25.895Z,22.50
2022-10-09T07:12:25.888Z,21.00
2022-10-09T07:13:25.869Z,20.80
2022-10-09T07:14:25.863Z,21.10
2022-10-09T07:15:25.871Z,22.00
2022-10-09T07:16:25.889Z,21.10
2022-10-09T07:17:25.840Z,26.30
2022-10-09T07:18:25.817Z,20.90
2022-10-09T07:19:25.804Z,20.80
2022-10-09T07:20:25.838Z,21.80
2022-10-09T07:21:25.783Z,21.80
2022-10-09T07:22:27.131Z,22.80
2022-10-09T07:23:25.786Z,21.10
2022-10-09T07:24:25.751Z,21.20
2022-10-09T07:25:25.741Z,25.10
2022-10-09T07:26:25.725Z,23.20
2022-10-09T07:27:25.720Z,22.70
2022-10-09T07:28:25.786Z,23.70
2022-10-09T07:29:25.705Z,23.70
2022-10-09T07:30:25.768Z,24.40
2022-10-09T07:31:25.792Z,22.50
2022-10-09T07:32:25.664Z,20.70
2022-10-09T07:33:25.651Z,19.90
2022-10-09T07:34:25.639Z,21.80
2022-10-09T07:35:25.631Z,21.50
2022-10-09T07:36:25.617Z,25.50
2022-10-09T07:37:25.607Z,22.10
2022-10-09T07:38:25.595Z,21.60
2022-10-09T07:39:25.610Z,28.10
2022-10-09T07:40:25.698Z,21.60
2022-10-09T07:41:25.567Z,22.10
2022-10-09T07:42:25.552Z,19.60
2022-10-09T07:43:25.541Z,19.10
2022-10-09T07:44:25.534Z,19.90
2022-10-09T07:45:25.522Z,19.40
2022-10-09T07:46:27.676Z,18.10
2022-10-09T07:47:25.496Z,20.60
2022-10-09T07:48:25.483Z,16.90
2022-10-09T07:49:25.480Z,19.10
2022-10-09T07:50:25.494Z,19.30
2022-10-09T07:51:25.457Z,18.20
2022-10-09T07:52:25.454Z,17.50
2022-10-09T07:53:25.433Z,16.00
2022-10-09T07:54:25.421Z,16.60
2022-10-09T07:55:25.433Z,15.30
2022-10-09T07:56:25.400Z,16.40
2022-10-09T07:57:25.387Z,16.30
2022-10-09T07:58:25.376Z,15.90
2022-10-09T07:59:25.364Z,18.00
2022-10-09T08:00:25.457Z,15.60
2022-10-09T08:01:25.591Z,13.90
2022-10-09T08:02:25.395Z,14.70
2022-10-09T08:03:25.320Z,14.80
2022-10-09T08:04:25.318Z,13.30
2022-10-09T08:05:25.315Z,14.50
2022-10-09T08:06:25.285Z,15.00
2022-10-09T08:07:25.278Z,15.50
2022-10-09T08:08:25.265Z,13.40
2022-10-09T08:09:25.258Z,15.30
2022-10-09T08:10:25.239Z,13.40
2022-10-09T08:11:25.255Z,13.30
2022-10-09T08:12:25.222Z,13.80
2022-10-09T08:13:25.217Z,13.30
2022-10-09T08:14:25.197Z,15.20
2022-10-09T08:15:25.382Z,13.30
2022-10-09T08:16:25.175Z,16.70
2022-10-09T08:17:25.183Z,12.50
2022-10-09T08:18:25.168Z,12.70
2022-10-09T08:19:25.149Z,12.00
2022-10-09T08:20:25.134Z,12.30
2022-10-09T08:21:25.125Z,12.20
2022-10-09T08:22:25.110Z,12.00
2022-10-09T08:23:25.103Z,11.40
2022-10-09T08:24:25.086Z,11.50
2022-10-09T08:25:25.079Z,11.30
2022-10-09T08:26:25.066Z,12.00
2022-10-09T08:27:25.079Z,12.30
2022-10-09T08:28:25.120Z,12.10
2022-10-09T08:29:25.046Z,12.60
2022-10-09T08:30:25.022Z,11.70
2022-10-09T08:31:25.196Z,12.10
2022-10-09T08:32:25.001Z,11.70
2022-10-09T08:33:25.017Z,10.60
2022-10-09T08:34:24.978Z,10.90
2022-10-09T08:35:24.975Z,11.00
2022-10-09T08:36:24.959Z,10.60
2022-10-09T08:37:24.945Z,11.40
2022-10-09T08:38:46.242Z,10.80
2022-10-09T08:39:25.952Z,9.60
2022-10-09T08:40:24.912Z,9.80
2022-10-09T08:41:24.916Z,9.70
2022-10-09T08:42:24.890Z,7.90
2022-10-09T08:43:24.908Z,8.20
2022-10-09T08:44:24.867Z,8.20
2022-10-09T08:45:24.868Z,7.70
2022-10-09T08:46:24.878Z,8.10
2022-10-09T08:47:24.844Z,7.50
2022-10-09T08:48:24.826Z,7.70
2022-10-09T08:49:24.819Z,7.80
2022-10-09T08:50:24.803Z,7.10
2022-10-09T08:51:24.797Z,7.40
2022-10-09T08:52:24.803Z,7.20
2022-10-09T08:53:24.774Z,7.30
2022-10-09T08:54:24.775Z,7.40
2022-10-09T08:55:24.761Z,7.20
2022-10-09T08:56:24.751Z,7.70
2022-10-09T08:57:24.732Z,6.80
2022-10-09T08:58:24.718Z,7.60
2022-10-09T08:59:24.729Z,6.60
2022-10-09T09:00:24.692Z,6.60
2022-10-09T09:01:24.756Z,6.50
2022-10-09T09:02:24.729Z,6.60
2022-10-09T09:03:24.680Z,7.00
2022-10-09T09:04:24.665Z,7.50
2022-10-09T09:05:24.647Z,7.10
2022-10-09T09:06:24.629Z,7.30
2022-10-09T09:07:24.626Z,7.80
2022-10-09T09:08:24.609Z,7.00
2022-10-09T09:09:24.596Z,7.70
2022-10-09T09:10:24.586Z,7.60
2022-10-09T09:11:24.576Z,7.10
2022-10-09T09:12:24.563Z,7.00
2022-10-09T09:13:24.563Z,6.90
2022-10-09T09:14:24.608Z,7.00
2022-10-09T09:15:24.671Z,6.30
2022-10-09T09:16:24.584Z,6.10
2022-10-09T09:17:24.515Z,6.60
2022-10-09T09:18:24.495Z,5.90
2022-10-09T09:19:24.486Z,6.40
2022-10-09T09:20:24.476Z,6.30
2022-10-09T09:21:24.465Z,5.80
2022-10-09T09:22:24.455Z,5.80
2022-10-09T09:23:24.444Z,6.20
2022-10-09T09:24:24.440Z,6.40
2022-10-09T09:25:24.442Z,6.60
2022-10-09T09:26:24.409Z,7.60
2022-10-09T09:27:25.128Z,7.60
2022-10-09T09:28:24.450Z,8.00
2022-10-09T09:29:24.385Z,7.60
2022-10-09T09:30:24.363Z,7.30
2022-10-09T09:31:24.425Z,7.60
2022-10-09T09:32:24.344Z,6.80
2022-10-09T09:33:24.335Z,6.70
2022-10-09T09:34:24.324Z,5.90
2022-10-09T09:35:24.337Z,5.40
2022-10-09T09:36:24.316Z,4.90
2022-10-09T09:37:24.293Z,5.10
2022-10-09T09:38:24.281Z,4.80
2022-10-09T09:40:23.851Z,5.10
2022-10-09T09:40:44.361Z,5.00
2022-10-09T09:41:25.311Z,3.10
2022-10-09T09:42:24.240Z,3.30
2022-10-09T09:43:24.240Z,3.90
2022-10-09T09:44:24.218Z,3.30
2022-10-09T09:45:24.210Z,2.60
2022-10-09T09:46:24.258Z,2.70
2022-10-09T09:47:24.236Z,2.60
2022-10-09T09:48:24.187Z,2.90
2022-10-09T09:49:24.165Z,2.70
2022-10-09T09:50:46.143Z,3.10
2022-10-09T09:51:29.300Z,3.20
2022-10-09T09:52:24.130Z,3.50
2022-10-09T09:53:24.119Z,3.70
2022-10-09T09:54:24.109Z,4.80
2022-10-09T09:55:24.098Z,3.80
2022-10-09T09:56:24.083Z,3.90
2022-10-09T09:57:24.076Z,3.60
2022-10-09T09:58:24.071Z,3.00
2022-10-09T09:59:24.080Z,2.60
2022-10-09T10:00:24.041Z,3.10
2022-10-09T10:01:24.085Z,2.90
2022-10-09T10:02:24.173Z,2.90
2022-10-09T10:03:24.028Z,3.20
2022-10-09T10:04:23.996Z,2.70
2022-10-09T10:05:24.285Z,3.40
2022-10-09T10:06:23.972Z,2.60
2022-10-09T10:07:23.967Z,2.90
2022-10-09T10:08:23.958Z,2.80
2022-10-09T10:09:23.945Z,2.80
2022-10-09T10:10:25.696Z,2.70
2022-10-09T10:11:23.922Z,2.40
2022-10-09T10:12:23.911Z,2.30
2022-10-09T10:13:23.903Z,2.50
2022-10-09T10:14:23.888Z,3.10
2022-10-09T10:15:23.884Z,2.50
2022-10-09T10:16:23.921Z,2.40
2022-10-09T10:17:23.858Z,2.40
2022-10-09T10:18:23.847Z,2.70
2022-10-09T10:19:24.141Z,2.80
2022-10-09T10:20:23.837Z,2.40
2022-10-09T10:21:23.913Z,2.00
2022-10-09T10:22:23.801Z,2.30
2022-10-09T10:23:23.793Z,2.20
2022-10-09T10:24:23.781Z,2.10
2022-10-09T10:25:23.774Z,1.80
2022-10-09T10:26:23.759Z,1.90
2022-10-09T10:27:23.751Z,1.70
2022-10-09T10:28:23.766Z,1.90
2022-10-09T10:29:23.730Z,1.70
2022-10-09T10:30:23.716Z,2.10
2022-10-09T10:31:23.794Z,2.50
2022-10-09T10:32:23.734Z,2.40
2022-10-09T10:33:23.687Z,2.60
2022-10-09T10:34:23.672Z,2.90
2022-10-09T10:35:23.685Z,2.50
2022-10-09T10:36:23.650Z,2.30
2022-10-09T10:37:23.642Z,3.00
2022-10-09T10:38:23.627Z,2.60
2022-10-09T10:39:23.618Z,2.60
2022-10-09T10:40:23.606Z,2.40
2022-10-09T10:41:23.599Z,2.30
2022-10-09T10:42:23.591Z,2.40
2022-10-09T10:43:23.577Z,1.80
2022-10-09T10:44:23.565Z,2.40
2022-10-09T10:45:23.555Z,2.10
2022-10-09T10:46:23.757Z,2.00
2022-10-09T10:47:23.539Z,1.90
2022-10-09T10:48:23.520Z,1.90
2022-10-09T10:49:23.506Z,2.00
2022-10-09T10:50:23.495Z,2.00
2022-10-09T10:51:23.509Z,2.10
2022-10-09T10:52:23.476Z,1.60
2022-10-09T10:53:23.471Z,1.40
2022-10-09T10:54:23.464Z,1.70
2022-10-09T10:55:23.446Z,1.40
2022-10-09T10:56:23.433Z,1.70
2022-10-09T10:57:23.422Z,1.40
2022-10-09T10:58:23.420Z,1.70
2022-10-09T10:59:23.506Z,1.50
2022-10-09T11:00:23.392Z,1.80
2022-10-09T11:01:23.491Z,1.50
2022-10-09T11:02:23.371Z,1.70
2022-10-09T11:03:23.580Z,1.80
2022-10-09T11:04:23.353Z,2.00
2022-10-09T11:05:23.350Z,1.80
2022-10-09T11:06:23.334Z,1.60
2022-10-09T11:07:23.345Z,2.10
2022-10-09T11:08:23.319Z,1.80
2022-10-09T11:09:23.300Z,1.80
2022-10-09T11:10:23.292Z,2.40
2022-10-09T11:11:23.272Z,1.90
2022-10-09T11:12:43.375Z,2.20
2022-10-09T11:13:23.250Z,2.50
2022-10-09T11:14:23.240Z,1.50
2022-10-09T11:15:23.226Z,2.30
2022-10-09T11:16:23.278Z,2.00
2022-10-09T11:17:23.208Z,1.40
2022-10-09T11:18:23.197Z,1.40
2022-10-09T11:19:23.184Z,1.50
2022-10-09T11:20:23.226Z,1.50
2022-10-09T11:21:23.167Z,1.70
2022-10-09T11:22:23.158Z,1.80
2022-10-09T11:23:23.160Z,1.80
2022-10-09T11:24:23.132Z,1.60
2022-10-09T11:25:23.121Z,2.30
2022-10-09T11:26:23.148Z,1.40
2022-10-09T11:27:23.096Z,2.00
2022-10-09T11:28:23.135Z,1.70
2022-10-09T11:29:23.073Z,1.60
2022-10-09T11:30:23.066Z,1.80
2022-10-09T11:31:23.093Z,1.80
2022-10-09T11:32:23.038Z,2.60
2022-10-09T11:33:23.025Z,3.40
2022-10-09T11:34:23.015Z,2.10
2022-10-09T11:35:23.002Z,1.50
2022-10-09T11:36:23.028Z,1.70
2022-10-09T11:37:22.986Z,1.70
2022-10-09T11:38:22.970Z,2.50
2022-10-09T11:39:22.985Z,2.30
2022-10-09T11:40:22.951Z,2.30
2022-10-09T11:41:22.981Z,1.40
2022-10-09T11:42:22.925Z,1.80
2022-10-09T11:43:22.915Z,1.40
2022-10-09T11:44:22.909Z,1.20
2022-10-09T11:45:23.063Z,1.60
2022-10-09T11:46:22.881Z,1.60
2022-10-09T11:47:22.868Z,1.90
2022-10-09T11:48:22.857Z,1.80
2022-10-09T11:49:22.850Z,1.80
2022-10-09T11:50:22.833Z,1.60
2022-10-09T11:51:22.824Z,1.70
2022-10-09T11:52:22.816Z,1.50
2022-10-09T11:53:22.803Z,2.10
2022-10-09T11:54:22.798Z,1.80
2022-10-09T11:55:22.800Z,1.90
2022-10-09T11:56:22.768Z,2.00
2022-10-09T11:57:22.759Z,2.00
2022-10-09T11:58:22.760Z,1.80
2022-10-09T11:59:22.731Z,1.80
2022-10-09T12:00:22.720Z,1.60
2022-10-09T12:01:22.737Z,1.80
2022-10-09T12:02:22.778Z,2.30
2022-10-09T12:03:22.690Z,1.80
2022-10-09T12:04:37.412Z,1.60
2022-10-09T12:05:22.666Z,1.70
2022-10-09T12:06:22.857Z,1.60
2022-10-09T12:07:22.640Z,1.90
2022-10-09T12:08:22.657Z,1.90
2022-10-09T12:09:22.633Z,1.90
2022-10-09T12:10:22.615Z,1.70
2022-10-09T12:11:22.625Z,1.90
2022-10-09T12:12:22.595Z,2.20
2022-10-09T12:13:22.730Z,1.60
2022-10-09T12:14:22.576Z,2.00
2022-10-09T12:15:22.558Z,1.80
2022-10-09T12:16:22.587Z,1.90
2022-10-09T12:17:22.534Z,2.40
2022-10-09T12:18:22.526Z,1.80
2022-10-09T12:19:22.517Z,1.40
2022-10-09T12:20:22.507Z,1.90
2022-10-09T12:21:22.492Z,1.60
2022-10-09T12:22:22.486Z,1.90
2022-10-09T12:23:26.727Z,2.00
2022-10-09T12:24:22.462Z,1.80
2022-10-09T12:25:22.482Z,1.50
2022-10-09T12:26:22.469Z,1.70
2022-10-09T12:27:22.482Z,1.70
2022-10-09T12:28:22.550Z,1.30
2022-10-09T12:29:22.411Z,1.90
2022-10-09T12:30:22.403Z,1.40
2022-10-09T12:31:22.536Z,1.40
2022-10-09T12:32:22.382Z,1.70
2022-10-09T12:33:22.378Z,1.30
2022-10-09T12:34:22.361Z,1.50
2022-10-09T12:35:22.347Z,1.50
2022-10-09T12:36:22.340Z,1.50
2022-10-09T12:37:22.325Z,1.40
2022-10-09T12:38:22.316Z,1.80
2022-10-09T12:39:22.313Z,2.60
2022-10-09T12:40:22.291Z,2.00
2022-10-09T12:41:22.280Z,2.10
2022-10-09T12:42:22.356Z,1.80
2022-10-09T12:43:22.284Z,1.40
2022-10-09T12:44:22.248Z,1.60
2022-10-09T12:45:22.306Z,1.50
2022-10-09T12:46:22.269Z,1.70
2022-10-09T12:47:22.211Z,1.60
2022-10-09T12:48:22.203Z,1.50
2022-10-09T12:49:22.198Z,1.70
2022-10-09T12:50:22.214Z,1.60
2022-10-09T12:51:22.173Z,1.60
2022-10-09T12:52:22.161Z,1.90
2022-10-09T12:53:22.153Z,1.50
2022-10-09T12:54:22.141Z,1.50
2022-10-09T12:55:22.129Z,1.30
2022-10-09T12:56:22.117Z,1.80
2022-10-09T12:57:25.439Z,1.80
2022-10-09T12:58:22.095Z,1.40
2022-10-09T12:59:22.105Z,1.70
2022-10-09T13:00:22.070Z,1.60
2022-10-09T13:01:22.127Z,1.60
2022-10-09T13:02:22.364Z,1.60
2022-10-09T13:03:22.038Z,1.50
2022-10-09T13:04:22.027Z,1.70
2022-10-09T13:05:22.015Z,1.80
2022-10-09T13:06:22.005Z,1.40
2022-10-09T13:07:21.994Z,1.40
2022-10-09T13:08:21.983Z,1.50
2022-10-09T13:09:21.968Z,1.90
2022-10-09T13:10:21.957Z,1.20
2022-10-09T13:11:21.954Z,1.60