createdAt,value
2023-01-26T00:00:00.803Z,2.88
2023-01-26T00:02:32.833Z,3.78
2023-01-26T00:05:01.962Z,3.42
2023-01-26T00:07:30.982Z,2.97
2023-01-26T00:10:00.040Z,3.65
2023-01-26T00:12:29.052Z,3.05
2023-01-26T00:15:00.360Z,4.90
2023-01-26T00:17:29.664Z,2.80
2023-01-26T00:20:02.501Z,3.15
2023-01-26T00:22:31.805Z,4.45
2023-01-26T00:25:01.397Z,2.95
2023-01-26T00:27:36.790Z,2.10
2023-01-26T00:30:06.288Z,2.63
2023-01-26T00:32:38.432Z,5.05
2023-01-26T00:35:07.915Z,2.00
2023-01-26T00:37:38.298Z,2.10
2023-01-26T00:40:09.032Z,1.60
2023-01-26T00:42:38.387Z,2.05
2023-01-26T00:45:10.803Z,1.77
2023-01-26T00:47:40.255Z,1.50
2023-01-26T00:50:10.348Z,1.25
2023-01-26T00:52:40.090Z,1.77
2023-01-26T00:55:09.652Z,2.58
2023-01-26T00:58:32.226Z,1.40
2023-01-26T01:01:11.850Z,1.30
2023-01-26T01:07:30.554Z,1.50
2023-01-26T01:14:22.627Z,1.60
2023-01-26T01:21:26.668Z,1.70
2023-01-26T01:52:30.710Z,4.07
2023-01-26T01:55:11.036Z,1.80
2023-01-26T01:57:50.588Z,3.33
2023-01-26T02:00:22.990Z,3.60
2023-01-26T02:03:13.593Z,5.10
2023-01-26T02:06:01.885Z,7.90
2023-01-26T02:08:45.028Z,4.40
2023-01-26T02:11:32.879Z,3.83
2023-01-26T02:14:11.604Z,2.90
2023-01-26T02:16:44.511Z,2.22
2023-01-26T02:22:46.794Z,10.18
2023-01-26T02:25:41.357Z,17.90
2023-01-26T02:28:10.463Z,9.68
2023-01-26T02:30:57.351Z,7.55
2023-01-26T02:37:01.563Z,9.43
2023-01-26T02:40:25.205Z,6.78
2023-01-26T02:42:55.525Z,3.13
2023-01-26T02:45:26.144Z,5.65
2023-01-26T02:47:56.971Z,8.13
2023-01-26T02:54:36.528Z,10.02
2023-01-26T02:57:09.523Z,8.80
2023-01-26T02:59:38.561Z,8.25
2023-01-26T03:02:08.473Z,7.43
2023-01-26T03:04:37.965Z,9.63
2023-01-26T03:07:12.486Z,6.78
2023-01-26T03:09:59.601Z,7.93
2023-01-26T03:12:30.768Z,8.40
2023-01-26T03:15:21.459Z,10.45
2023-01-26T03:18:43.565Z,5.80
2023-01-26T03:23:23.132Z,6.03
2023-01-26T03:25:58.272Z,7.88
2023-01-26T03:28:31.158Z,8.27
2023-01-26T03:31:00.665Z,7.00
2023-01-26T03:33:34.639Z,6.72
2023-01-26T03:36:03.897Z,26.15
2023-01-26T03:38:32.955Z,16.70
2023-01-26T03:41:20.309Z,19.05
2023-01-26T04:10:29.667Z,14.50
2023-01-26T04:37:18.724Z,6.72
2023-01-26T04:39:50.291Z,22.60
2023-01-26T04:42:20.108Z,19.73
2023-01-26T04:44:49.320Z,12.57
2023-01-26T04:47:29.391Z,11.20
2023-01-26T04:50:05.101Z,14.40
2023-01-26T04:52:34.917Z,36.65
2023-01-26T04:55:04.318Z,14.05
2023-01-26T04:57:40.114Z,10.65
2023-01-26T05:00:11.617Z,7.78
2023-01-26T05:02:41.433Z,6.03
2023-01-26T05:05:11.419Z,4.80
2023-01-26T05:07:43.288Z,6.05
2023-01-26T05:10:16.827Z,8.32
2023-01-26T05:12:56.779Z,6.95
2023-01-26T05:15:48.447Z,7.20
2023-01-26T05:18:46.789Z,7.55
2023-01-26T05:21:39.818Z,5.93
2023-01-26T05:24:09.558Z,5.78
2023-01-26T05:27:21.783Z,5.18
2023-01-26T05:29:59.006Z,6.38
2023-01-26T05:32:32.540Z,7.82
2023-01-26T05:35:01.604Z,6.82
2023-01-26T05:37:41.600Z,7.95
2023-01-26T05:40:14.704Z,9.60
2023-01-26T05:42:47.571Z,11.07
2023-01-26T05:45:37.685Z,14.85
2023-01-26T05:48:07.574Z,11.02
2023-01-26T05:50:37.613Z,11.93
2023-01-26T05:53:21.707Z,9.10
2023-01-26T05:56:02.387Z,7.93
2023-01-26T05:58:37.132Z,9.68
2023-01-26T06:01:06.950Z,12.25
2023-01-26T06:03:44.965Z,10.52
2023-01-26T06:06:14.928Z,13.23
2023-01-26T06:09:04.509Z,14.55
2023-01-26T06:11:37.486Z,13.25
2023-01-26T06:16:46.314Z,13.55
2023-01-26T06:19:16.628Z,14.55
2023-01-26T06:21:53.546Z,15.90
2023-01-26T06:24:33.254Z,17.05
2023-01-26T06:27:04.589Z,21.90
2023-01-26T06:29:35.199Z,14.60
2023-01-26T06:32:05.188Z,15.68
2023-01-26T06:34:34.714Z,15.40
2023-01-26T06:37:04.053Z,15.27
2023-01-26T06:39:37.325Z,16.73
2023-01-26T06:42:07.130Z,17.70
2023-01-26T06:44:37.258Z,17.02
2023-01-26T06:47:08.413Z,17.20
2023-01-26T06:49:39.315Z,15.68
2023-01-26T06:52:37.111Z,16.77
2023-01-26T06:55:35.656Z,14.65
2023-01-26T06:58:37.075Z,18.48
2023-01-26T07:01:11.092Z,14.15
2023-01-26T07:03:40.583Z,16.63
2023-01-26T07:06:12.588Z,16.45
2023-01-26T07:08:41.912Z,15.65
2023-01-26T07:11:12.304Z,21.00
2023-01-26T07:13:41.915Z,14.63
2023-01-26T07:16:17.223Z,16.48
2023-01-26T07:18:48.418Z,19.33
2023-01-26T07:21:19.883Z,17.85
2023-01-26T07:23:49.535Z,22.58
2023-01-26T07:26:19.443Z,21.73
2023-01-26T07:28:59.783Z,22.48
2023-01-26T07:31:29.164Z,22.90
2023-01-26T07:34:01.813Z,20.08
2023-01-26T07:36:31.159Z,18.33
2023-01-26T07:39:01.628Z,19.40
2023-01-26T07:41:30.947Z,20.15
2023-01-26T07:44:02.930Z,20.83
2023-01-26T07:46:34.601Z,19.70
2023-01-26T07:49:03.934Z,20.58
2023-01-26T07:51:33.110Z,25.00
2023-01-26T07:54:02.237Z,21.27
2023-01-26T07:56:31.522Z,20.48
2023-01-26T07:59:04.331Z,22.13
2023-01-26T08:01:33.854Z,23.83
2023-01-26T08:04:04.444Z,21.20
2023-01-26T08:06:33.547Z,21.20
2023-01-26T08:09:06.216Z,20.38
2023-01-26T08:11:35.819Z,21.17
2023-01-26T08:14:07.903Z,22.48
2023-01-26T08:16:40.296Z,21.83
2023-01-26T08:19:09.566Z,21.15
2023-01-26T08:21:38.729Z,21.30
2023-01-26T08:24:09.713Z,20.77
2023-01-26T08:26:39.105Z,27.63
2023-01-26T08:29:11.292Z,21.95
2023-01-26T08:31:40.378Z,21.55
2023-01-26T08:34:09.532Z,21.33
2023-01-26T08:36:40.821Z,22.83
2023-01-26T08:39:10.209Z,21.05
2023-01-26T08:41:40.373Z,21.40
2023-01-26T08:44:11.856Z,20.75
2023-01-26T08:46:43.769Z,21.77
2023-01-26T08:49:13.034Z,22.48
2023-01-26T08:51:42.163Z,19.83
2023-01-26T08:54:11.360Z,21.38
2023-01-26T08:56:40.490Z,24.38
2023-01-26T08:59:15.196Z,20.60
2023-01-26T09:01:48.806Z,16.77
2023-01-26T09:04:19.391Z,18.75
2023-01-26T09:06:49.445Z,20.00
2023-01-26T09:09:18.643Z,21.38
2023-01-26T09:11:47.807Z,17.50
2023-01-26T09:14:19.065Z,17.23
2023-01-26T09:16:48.435Z,16.70
2023-01-26T09:19:17.857Z,20.15
2023-01-26T09:21:48.978Z,17.02
2023-01-26T09:24:24.550Z,15.98
2023-01-26T09:26:53.837Z,20.63
2023-01-26T09:29:24.012Z,18.83
2023-01-26T09:31:53.259Z,20.55
2023-01-26T09:34:24.717Z,19.67
2023-01-26T09:36:54.030Z,22.80
2023-01-26T09:39:25.179Z,22.17
2023-01-26T09:42:06.928Z,29.60
2023-01-26T09:44:47.640Z,24.40
2023-01-26T09:47:25.810Z,23.23
2023-01-26T09:49:59.965Z,27.25
2023-01-26T09:52:39.840Z,25.48
2023-01-26T09:55:17.918Z,23.77
2023-01-26T09:57:59.409Z,22.95
2023-01-26T10:00:47.386Z,22.98
2023-01-26T10:03:42.869Z,26.27
2023-01-26T10:06:32.151Z,29.88
2023-01-26T10:09:28.654Z,26.23
2023-01-26T10:12:04.562Z,24.83
2023-01-26T10:14:46.553Z,27.90
2023-01-26T10:17:23.162Z,25.05
2023-01-26T10:22:51.467Z,24.15
2023-01-26T10:25:43.064Z,24.50
2023-01-26T10:28:23.976Z,28.25
2023-01-26T10:30:56.643Z,26.10
2023-01-26T10:33:36.375Z,25.75
2023-01-26T10:36:08.851Z,28.15
2023-01-26T10:38:37.935Z,25.80
2023-01-26T10:41:29.423Z,23.48
2023-01-26T10:44:00.249Z,24.50
2023-01-26T10:46:38.884Z,23.17
2023-01-26T10:49:12.322Z,23.83
2023-01-26T10:51:49.045Z,24.30
2023-01-26T10:57:05.148Z,20.13
2023-01-26T10:59:55.433Z,24.70
2023-01-26T11:02:28.829Z,23.00
2023-01-26T11:05:11.104Z,21.83
2023-01-26T11:07:49.152Z,23.23
2023-01-26T11:10:34.056Z,24.65
2023-01-26T11:13:21.794Z,22.60
2023-01-26T11:16:04.106Z,25.17
2023-01-26T11:18:48.068Z,25.20
2023-01-26T11:21:28.662Z,25.60
2023-01-26T11:24:25.552Z,23.25
2023-01-26T11:27:19.346Z,24.23
2023-01-26T11:30:08.254Z,24.13
2023-01-26T11:33:00.886Z,27.58
2023-01-26T11:36:07.367Z,27.88
2023-01-26T11:39:15.866Z,25.20
2023-01-26T11:42:12.173Z,25.75
2023-01-26T11:45:06.379Z,30.42
2023-01-26T11:48:04.286Z,24.98
2023-01-26T11:50:54.825Z,25.00
2023-01-26T11:53:30.117Z,29.20
2023-01-26T11:56:21.064Z,27.77
2023-01-26T11:58:54.582Z,27.08
2023-01-26T12:01:30.067Z,27.98
2023-01-26T12:03:59.459Z,31.88
2023-01-26T12:06:46.974Z,23.55
2023-01-26T12:09:33.960Z,26.85
2023-01-26T12:12:10.309Z,30.38
2023-01-26T12:14:42.103Z,29.95
2023-01-26T12:17:26.566Z,41.30
2023-01-26T12:20:08.294Z,36.70
2023-01-26T12:22:44.338Z,26.50
2023-01-26T12:25:35.809Z,27.77
2023-01-26T12:28:24.306Z,28.27
2023-01-26T12:31:28.656Z,31.95
2023-01-26T12:34:01.497Z,22.02
2023-01-26T12:37:01.520Z,19.52
2023-01-26T12:39:41.667Z,28.80
2023-01-26T12:42:29.168Z,26.85
2023-01-26T12:45:03.119Z,20.70
2023-01-26T12:47:48.536Z,18.25
2023-01-26T12:50:40.915Z,20.38
2023-01-26T12:53:18.110Z,17.83
2023-01-26T12:56:02.284Z,26.77
2023-01-26T12:58:43.315Z,24.05
2023-01-26T13:01:23.509Z,18.70
2023-01-26T13:04:05.432Z,24.77
2023-01-26T13:06:35.595Z,21.10
2023-01-26T13:09:33.885Z,25.92
2023-01-26T13:12:07.275Z,23.50
2023-01-26T13:15:03.049Z,45.25
2023-01-26T13:17:57.395Z,21.33
2023-01-26T13:20:44.104Z,19.00
2023-01-26T13:23:43.708Z,23.48
2023-01-26T13:26:25.112Z,31.02
2023-01-26T13:29:26.516Z,28.05
2023-01-26T13:32:11.056Z,24.15
2023-01-26T13:34:45.973Z,63.42
2023-01-26T13:37:34.520Z,23.60
2023-01-26T13:40:22.055Z,21.73
2023-01-26T13:43:27.101Z,23.95
2023-01-26T13:46:15.122Z,19.83
2023-01-26T13:48:50.791Z,18.80
2023-01-26T13:51:24.981Z,21.13
2023-01-26T13:54:13.873Z,19.25
2023-01-26T13:57:00.516Z,22.17
2023-01-26T13:59:30.249Z,17.70
2023-01-26T14:02:00.015Z,20.23
2023-01-26T14:04:33.327Z,18.58
2023-01-26T14:07:18.703Z,20.33
2023-01-26T14:09:51.782Z,19.60
2023-01-26T14:12:34.542Z,17.83
2023-01-26T14:15:23.423Z,18.90
2023-01-26T14:18:10.351Z,21.90
2023-01-26T14:21:02.037Z,22.92
2023-01-26T14:23:41.453Z,19.52
2023-01-26T14:26:34.925Z,21.70
2023-01-26T14:29:12.095Z,19.48
2023-01-26T14:31:43.406Z,21.75
2023-01-26T14:34:12.516Z,22.17
2023-01-26T14:36:41.560Z,20.05
2023-01-26T14:39:21.494Z,19.27
2023-01-26T14:41:51.698Z,19.92
2023-01-26T14:44:20.782Z,18.83
2023-01-26T14:47:01.138Z,23.52
2023-01-26T14:49:50.473Z,23.77
2023-01-26T14:52:50.284Z,22.05
2023-01-26T14:55:27.179Z,22.73
2023-01-26T15:00:29.125Z,20.83
2023-01-26T15:03:01.114Z,18.83
2023-01-26T15:05:36.226Z,18.63
2023-01-26T15:08:18.894Z,14.73
2023-01-26T15:11:17.113Z,17.08
2023-01-26T15:13:49.068Z,21.58
2023-01-26T15:16:23.854Z,17.02
2023-01-26T15:19:05.609Z,22.35
2023-01-26T15:21:45.739Z,22.23
2023-01-26T15:24:16.694Z,23.30
2023-01-26T15:26:46.022Z,21.00
2023-01-26T15:29:34.229Z,22.48
2023-01-26T15:32:03.830Z,27.92
2023-01-26T15:34:42.907Z,19.58
2023-01-26T15:37:35.684Z,18.48
2023-01-26T15:40:05.899Z,17.33
2023-01-26T15:42:38.645Z,17.38
2023-01-26T15:45:23.600Z,12.63
2023-01-26T15:47:52.722Z,14.40
2023-01-26T15:50:27.762Z,17.67
2023-01-26T15:52:57.631Z,15.35
2023-01-26T15:55:33.093Z,14.57
2023-01-26T15:58:04.564Z,14.93
2023-01-26T16:00:33.792Z,14.55
2023-01-26T16:03:08.762Z,17.40
2023-01-26T16:05:38.082Z,14.77
2023-01-26T16:08:07.494Z,15.52
2023-01-26T16:10:39.742Z,15.60
2023-01-26T16:13:14.177Z,15.30
2023-01-26T16:15:46.581Z,16.65
2023-01-26T16:18:43.592Z,12.48
2023-01-26T16:22:03.202Z,13.48
2023-01-26T16:24:38.152Z,13.82
2023-01-26T16:35:03.571Z,16.50
2023-01-26T16:37:42.694Z,14.88
2023-01-26T16:40:41.808Z,16.30
2023-01-26T16:43:43.459Z,18.30
2023-01-26T16:49:34.733Z,14.27
2023-01-26T16:56:50.057Z,10.82
2023-01-26T16:59:27.996Z,9.98
2023-01-26T17:02:03.140Z,9.98
2023-01-26T17:04:58.653Z,8.75
2023-01-26T17:10:12.141Z,8.35
2023-01-26T17:12:45.447Z,8.48
2023-01-26T17:15:19.355Z,8.05
2023-01-26T17:17:51.594Z,7.30
2023-01-26T17:20:24.091Z,7.45
2023-01-26T17:22:53.358Z,7.38
2023-01-26T17:25:28.304Z,7.25
2023-01-26T17:29:35.519Z,7.00
2023-01-26T17:32:04.857Z,7.32
2023-01-26T17:34:35.694Z,6.10
2023-01-26T17:37:16.018Z,8.95
2023-01-26T17:39:45.156Z,6.90
2023-01-26T17:42:17.687Z,5.20
2023-01-26T17:44:52.571Z,11.20
2023-01-26T17:47:29.094Z,6.90
2023-01-26T17:49:58.790Z,8.77
2023-01-26T17:52:28.017Z,10.30
2023-01-26T17:55:02.461Z,9.23
2023-01-26T17:57:36.940Z,6.88
2023-01-26T18:00:11.022Z,6.30
2023-01-26T18:02:41.603Z,6.32
2023-01-26T18:05:12.239Z,4.93
2023-01-26T18:07:46.619Z,5.80
2023-01-26T18:10:22.366Z,4.55
2023-01-26T18:12:58.593Z,3.75
2023-01-26T18:15:27.952Z,5.05
2023-01-26T18:17:57.073Z,6.57
2023-01-26T18:20:26.099Z,6.40
2023-01-26T18:22:55.427Z,4.43
2023-01-26T18:25:24.496Z,3.92
2023-01-26T18:27:54.030Z,6.82
2023-01-26T18:30:26.013Z,8.43
2023-01-26T18:32:57.884Z,8.30
2023-01-26T18:35:27.295Z,4.50
2023-01-26T18:37:56.877Z,3.65
2023-01-26T18:40:26.165Z,3.90
2023-01-26T18:42:56.997Z,5.82
2023-01-26T18:45:29.142Z,4.18
2023-01-26T18:47:58.516Z,6.80
2023-01-26T18:50:42.927Z,5.45
2023-01-26T18:53:15.485Z,4.32
2023-01-26T18:55:47.771Z,5.40
2023-01-26T18:58:20.065Z,9.00
2023-01-26T19:00:51.651Z,6.75
2023-01-26T19:03:28.822Z,6.45
2023-01-26T19:06:08.573Z,5.35
2023-01-26T19:08:39.771Z,6.70
2023-01-26T19:11:16.172Z,5.63
2023-01-26T19:13:49.631Z,6.72
2023-01-26T19:16:28.806Z,7.15
2023-01-26T19:19:32.707Z,7.50
2023-01-26T19:22:04.686Z,6.22
2023-01-26T19:47:10.245Z,6.95
2023-01-26T19:49:42.281Z,7.88
2023-01-26T19:52:12.275Z,5.30
2023-01-26T19:54:43.032Z,6.03
2023-01-26T19:57:13.177Z,5.32
2023-01-26T19:59:42.248Z,8.52
2023-01-26T20:02:14.316Z,4.90
2023-01-26T20:04:43.514Z,4.63
2023-01-26T20:07:15.129Z,4.50
2023-01-26T20:09:44.131Z,7.53
2023-01-26T20:12:21.303Z,6.05
2023-01-26T20:14:52.363Z,6.85
2023-01-26T20:17:21.392Z,6.90
2023-01-26T20:19:50.312Z,11.23
2023-01-26T20:22:19.330Z,6.85
2023-01-26T20:24:48.242Z,6.13
2023-01-26T20:27:17.806Z,5.90
2023-01-26T20:29:47.521Z,5.78
2023-01-26T20:32:26.901Z,6.10
2023-01-26T20:34:56.216Z,5.53
2023-01-26T20:37:34.670Z,6.53
2023-01-26T20:40:08.254Z,11.55
2023-01-26T20:42:41.342Z,13.27
2023-01-26T20:45:11.636Z,6.32
2023-01-26T20:47:42.469Z,10.70
2023-01-26T20:50:14.675Z,10.63
2023-01-26T20:52:43.841Z,9.35
2023-01-26T20:55:15.641Z,10.50
2023-01-26T20:57:53.546Z,14.52
2023-01-26T21:05:42.758Z,8.68
2023-01-26T21:13:06.591Z,10.63
2023-01-26T21:15:35.639Z,9.65
2023-01-26T21:18:41.986Z,8.82
2023-01-26T21:21:14.337Z,9.98
2023-01-26T21:23:47.353Z,9.02
2023-01-26T21:26:35.713Z,9.80
2023-01-26T21:29:23.336Z,8.88
2023-01-26T21:45:17.369Z,16.13
2023-01-26T21:48:08.137Z,11.80
2023-01-26T22:06:07.506Z,22.80
2023-01-26T22:08:36.768Z,18.88
2023-01-26T22:11:08.833Z,14.05
2023-01-26T22:13:40.873Z,14.77
2023-01-26T22:16:14.981Z,17.13
2023-01-26T22:23:53.123Z,14.10
2023-01-26T22:26:40.730Z,16.83
2023-01-26T22:30:08.366Z,12.70
2023-01-26T22:49:29.634Z,18.88
2023-01-26T22:52:29.334Z,13.98
2023-01-26T22:55:24.005Z,17.55
2023-01-26T23:13:33.062Z,9.80
2023-01-26T23:16:06.071Z,8.57
2023-01-26T23:18:37.838Z,9.55
2023-01-26T23:21:13.337Z,7.55
2023-01-26T23:23:46.493Z,8.30
2023-01-26T23:31:39.083Z,6.80
2023-01-26T23:34:08.204Z,12.38
2023-01-26T23:37:42.465Z,9.43
2023-01-26T23:40:47.775Z,5.85
2023-01-26T23:43:49.740Z,7.55
