createdAt,value
2023-04-10T00:08:08.571Z,101396.88
2023-04-10T00:18:10.559Z,101390.13
2023-04-10T00:28:12.559Z,101395.66
2023-04-10T00:38:14.579Z,101402.06
2023-04-10T00:48:16.519Z,101396.72
2023-04-10T00:58:18.689Z,101405.78
2023-04-10T01:08:52.372Z,101402.94
2023-04-10T01:19:01.229Z,101406.63
2023-04-10T01:29:09.793Z,101396.06
2023-04-10T01:39:12.702Z,101404.94
2023-04-10T01:49:15.635Z,101402.97
2023-04-10T01:59:19.880Z,101407.72
2023-04-10T02:09:59.039Z,101409.47
2023-04-10T02:20:04.807Z,101415.84
2023-04-10T02:30:09.301Z,101413.72
2023-04-10T02:40:11.501Z,101412.72
2023-04-10T02:50:13.537Z,101409.34
2023-04-10T03:00:16.667Z,101410.56
2023-04-10T03:10:18.550Z,101406.75
2023-04-10T03:20:20.579Z,101408.84
2023-04-10T03:30:22.541Z,101408.53
2023-04-10T03:40:26.453Z,101413.91
2023-04-10T03:50:30.765Z,101407.63
2023-04-10T04:00:34.015Z,101415.13
2023-04-10T04:10:36.997Z,101428.81
2023-04-10T04:20:38.853Z,101433.28
2023-04-10T04:30:41.107Z,101444.34
2023-04-10T04:40:43.308Z,101450.09
2023-04-10T04:50:46.223Z,101462.00
2023-04-10T05:00:48.113Z,101465.22
2023-04-10T05:10:50.335Z,101469.63
2023-04-10T05:20:52.274Z,101467.53
2023-04-10T05:30:54.250Z,101477.06
2023-04-10T05:40:57.152Z,101484.41
2023-04-10T05:51:01.137Z,101464.56
2023-04-10T06:01:03.038Z,101472.50
2023-04-10T06:11:05.179Z,101477.47
2023-04-10T06:21:07.626Z,101480.78
2023-04-10T06:31:09.586Z,101466.66
2023-04-10T06:41:17.229Z,101469.50
2023-04-10T06:51:19.149Z,101473.53
2023-04-10T07:01:30.038Z,101476.59
2023-04-10T07:11:33.033Z,101481.63
2023-04-10T07:21:34.992Z,101468.63
2023-04-10T07:31:40.162Z,101465.38
2023-04-10T07:41:42.266Z,101473.56
2023-04-10T07:51:44.198Z,101460.75
2023-04-10T08:01:48.212Z,101456.50
2023-04-10T08:11:50.266Z,101454.81
2023-04-10T08:21:52.320Z,101456.28
2023-04-10T08:31:56.746Z,101450.28
2023-04-10T08:41:58.812Z,101438.75
2023-04-10T08:52:04.463Z,101438.34
2023-04-10T09:02:06.817Z,101441.31
2023-04-10T09:12:13.437Z,101434.97
2023-04-10T09:22:17.513Z,101426.31
2023-04-10T09:32:49.276Z,101411.78
2023-04-10T09:43:00.407Z,101402.97
2023-04-10T09:53:02.500Z,101397.69
2023-04-10T10:03:08.434Z,101392.47
2023-04-10T10:13:18.410Z,101376.59
2023-04-10T10:23:22.732Z,101362.78
2023-04-10T10:33:26.488Z,101348.50
2023-04-10T10:43:58.221Z,101334.53
2023-04-10T10:54:01.350Z,101337.28
2023-04-10T11:05:01.946Z,101327.78
2023-04-10T11:15:13.329Z,101313.19
2023-04-10T11:25:15.413Z,101295.16
2023-04-10T11:35:20.231Z,101287.34
2023-04-10T11:45:27.097Z,101288.97
2023-04-10T11:55:39.300Z,101262.34
2023-04-10T12:05:51.632Z,101254.00
2023-04-10T12:15:54.822Z,101230.91
2023-04-10T12:26:10.941Z,101218.13
2023-04-10T12:36:30.469Z,101213.47
2023-04-10T12:46:32.609Z,101194.97
2023-04-10T12:56:44.501Z,101185.03
2023-04-10T13:06:53.227Z,101164.31
2023-04-10T13:16:55.202Z,101151.38
2023-04-10T13:26:59.173Z,101147.47
2023-04-10T13:37:01.866Z,101143.72
2023-04-10T13:47:03.998Z,101140.97
2023-04-10T13:57:07.045Z,101132.59
2023-04-10T14:07:12.531Z,101122.34
2023-04-10T14:17:15.553Z,101104.59
2023-04-10T14:27:19.560Z,101107.31
2023-04-10T14:37:22.660Z,101102.88
2023-04-10T14:47:26.721Z,101100.53
2023-04-10T14:57:29.932Z,101097.53
2023-04-10T15:07:32.000Z,101091.97
2023-04-10T15:17:34.015Z,101088.53
2023-04-10T15:27:36.258Z,101082.13
2023-04-10T15:37:38.315Z,101076.38
2023-04-10T15:47:40.489Z,101059.44
2023-04-10T15:57:43.536Z,101060.09
2023-04-10T16:07:46.558Z,101061.53
2023-04-10T16:17:48.650Z,101057.97
2023-04-10T16:27:50.968Z,101046.69
2023-04-10T16:37:54.691Z,101046.34
2023-04-10T16:47:57.814Z,101032.16
2023-04-10T16:58:04.207Z,101034.03
2023-04-10T17:08:06.721Z,101032.91
2023-04-10T17:18:08.867Z,101036.56
2023-04-10T17:28:11.095Z,101035.50
2023-04-10T17:38:13.612Z,101032.72
2023-04-10T17:48:19.161Z,101040.31
2023-04-10T17:58:21.679Z,101040.41
2023-04-10T18:08:23.744Z,101040.59
2023-04-10T18:18:25.935Z,101036.66
2023-04-10T18:28:38.116Z,101041.63
2023-04-10T18:38:44.136Z,101032.59
2023-04-10T18:48:58.428Z,101034.50
2023-04-10T18:59:06.840Z,101034.69
2023-04-10T19:09:18.107Z,101031.69
2023-04-10T19:19:21.560Z,101023.31
2023-04-10T19:29:24.757Z,101009.59
2023-04-10T19:39:29.399Z,101018.13
2023-04-10T19:49:35.176Z,101012.44
2023-04-10T19:59:37.959Z,100995.34
2023-04-10T20:09:46.021Z,101009.09
2023-04-10T20:19:47.964Z,100997.25
2023-04-10T20:29:50.781Z,100985.22
2023-04-10T20:39:52.922Z,100987.81
2023-04-10T20:49:55.131Z,100994.72
2023-04-10T20:59:57.136Z,100987.88
2023-04-10T21:09:59.316Z,100981.88
2023-04-10T21:20:05.824Z,100974.19
2023-04-10T21:30:09.261Z,100972.47
2023-04-10T21:40:11.412Z,100960.47
2023-04-10T21:50:14.411Z,100948.44
2023-04-10T22:00:17.242Z,100950.16
2023-04-10T22:10:20.271Z,100936.47
2023-04-10T22:20:22.211Z,100922.75
2023-04-10T22:30:26.808Z,100913.25
2023-04-10T22:40:28.775Z,100907.28
2023-04-10T22:50:33.288Z,100904.59
2023-04-10T23:00:35.188Z,100885.81
2023-04-10T23:10:37.161Z,100884.06
2023-04-10T23:20:39.214Z,100862.63
2023-04-10T23:30:43.081Z,100858.34
2023-04-10T23:40:45.252Z,100831.88
2023-04-10T23:50:47.113Z,100811.28
