createdAt,value
2019-03-21T00:00:15.721Z,6.70
2019-03-21T00:02:44.660Z,7.20
2019-03-21T00:05:13.660Z,6.53
2019-03-21T00:07:42.687Z,6.87
2019-03-21T00:10:16.182Z,7.27
2019-03-21T00:12:45.470Z,7.27
2019-03-21T00:15:17.767Z,7.53
2019-03-21T00:17:48.882Z,7.43
2019-03-21T00:20:17.885Z,7.27
2019-03-21T00:22:46.797Z,7.33
2019-03-21T00:25:17.021Z,7.87
2019-03-21T00:27:46.339Z,7.57
2019-03-21T00:30:16.527Z,7.63
2019-03-21T00:32:45.560Z,7.43
2019-03-21T00:35:14.992Z,6.70
2019-03-21T00:37:43.999Z,7.20
2019-03-21T00:40:14.285Z,7.23
2019-03-21T00:42:43.355Z,7.27
2019-03-21T00:45:13.179Z,7.40
2019-03-21T00:47:42.441Z,7.20
2019-03-21T00:50:12.597Z,6.97
2019-03-21T00:52:41.633Z,6.80
2019-03-21T00:55:11.459Z,7.27
2019-03-21T00:57:40.461Z,7.23
2019-03-21T01:00:11.624Z,7.60
2019-03-21T01:02:40.559Z,7.90
2019-03-21T01:05:09.924Z,7.97
2019-03-21T01:07:39.081Z,7.27
2019-03-21T01:10:09.458Z,7.27
2019-03-21T01:12:38.511Z,7.50
2019-03-21T01:15:07.819Z,6.90
2019-03-21T01:17:36.875Z,7.97
2019-03-21T01:20:06.683Z,8.37
2019-03-21T01:22:35.637Z,8.93
2019-03-21T01:25:05.041Z,8.47
2019-03-21T01:27:34.331Z,8.77
2019-03-21T01:30:03.219Z,8.63
2019-03-21T01:32:32.157Z,9.87
2019-03-21T01:35:01.388Z,8.63
2019-03-21T01:37:30.501Z,8.93
2019-03-21T01:39:59.595Z,9.23
2019-03-21T01:42:28.717Z,9.83
2019-03-21T01:44:57.631Z,9.10
2019-03-21T01:47:26.677Z,9.30
2019-03-21T01:49:55.763Z,9.67
2019-03-21T01:52:24.869Z,9.33
2019-03-21T01:54:54.013Z,9.20
2019-03-21T01:57:23.166Z,9.20
2019-03-21T01:59:52.259Z,8.77
2019-03-21T02:02:21.481Z,9.70
2019-03-21T02:04:50.600Z,9.47
2019-03-21T02:07:19.887Z,10.13
2019-03-21T02:09:49.047Z,8.87
2019-03-21T02:12:18.039Z,9.73
2019-03-21T02:14:52.023Z,9.57
2019-03-21T02:17:17.889Z,9.10
2019-03-21T02:19:47.011Z,9.53
2019-03-21T02:22:16.102Z,9.57
2019-03-21T02:24:45.181Z,9.03
2019-03-21T02:27:14.180Z,9.13
2019-03-21T02:29:43.227Z,9.70
2019-03-21T02:32:12.245Z,10.00
2019-03-21T02:34:41.424Z,9.30
2019-03-21T02:37:10.712Z,8.53
2019-03-21T02:39:40.139Z,9.13
2019-03-21T02:42:09.017Z,9.17
2019-03-21T02:44:38.051Z,10.10
2019-03-21T02:47:07.258Z,9.57
2019-03-21T02:49:36.202Z,9.60
2019-03-21T02:52:05.350Z,9.30
2019-03-21T02:54:34.317Z,9.43
2019-03-21T02:57:03.396Z,10.27
2019-03-21T02:59:32.492Z,9.87
2019-03-21T03:02:01.384Z,9.27
2019-03-21T03:04:30.427Z,9.67
2019-03-21T03:07:00.019Z,9.70
2019-03-21T03:09:29.582Z,9.83
2019-03-21T03:11:58.584Z,9.90
2019-03-21T03:14:27.553Z,9.73
2019-03-21T03:16:56.450Z,9.37
2019-03-21T03:19:25.405Z,9.80
2019-03-21T03:21:54.524Z,9.80
2019-03-21T03:24:24.762Z,9.73
2019-03-21T03:26:54.047Z,9.67
2019-03-21T03:29:23.372Z,10.40
2019-03-21T03:31:52.486Z,10.20
2019-03-21T03:34:21.683Z,10.20
2019-03-21T03:36:50.617Z,10.17
2019-03-21T03:39:19.602Z,10.20
2019-03-21T03:41:48.752Z,10.13
2019-03-21T03:44:17.762Z,9.93
2019-03-21T03:46:46.937Z,10.27
2019-03-21T03:49:16.122Z,10.23
2019-03-21T03:51:45.413Z,10.20
2019-03-21T03:54:14.559Z,9.93
2019-03-21T03:56:43.597Z,9.80
2019-03-21T03:59:12.632Z,10.43
2019-03-21T04:01:42.039Z,10.20
2019-03-21T04:04:11.050Z,10.67
2019-03-21T04:06:40.083Z,10.10
2019-03-21T04:09:09.496Z,10.53
2019-03-21T04:11:38.450Z,10.63
2019-03-21T04:14:07.536Z,10.10
2019-03-21T04:16:36.625Z,10.60
2019-03-21T04:19:05.780Z,11.03
2019-03-21T04:21:34.887Z,11.00
2019-03-21T04:24:04.370Z,11.40
2019-03-21T04:26:33.470Z,11.03
2019-03-21T04:29:02.764Z,10.13
2019-03-21T04:31:31.982Z,9.57
2019-03-21T04:34:02.003Z,11.37
2019-03-21T04:36:31.296Z,10.53
2019-03-21T04:39:00.529Z,10.57
2019-03-21T04:41:29.827Z,10.17
2019-03-21T04:43:58.956Z,9.27
2019-03-21T04:46:28.192Z,10.27
2019-03-21T04:48:57.395Z,9.97
2019-03-21T04:51:26.656Z,9.90
2019-03-21T04:53:55.841Z,9.73
2019-03-21T04:56:24.910Z,10.13
2019-03-21T04:58:53.959Z,10.10
2019-03-21T05:01:22.968Z,9.77
2019-03-21T05:03:52.101Z,9.87
2019-03-21T05:06:21.239Z,9.53
2019-03-21T05:08:50.476Z,10.53
2019-03-21T05:11:19.724Z,9.97
2019-03-21T05:13:48.974Z,10.90
2019-03-21T05:16:17.968Z,11.43
2019-03-21T05:18:47.522Z,11.17
2019-03-21T05:21:17.143Z,10.23
2019-03-21T05:23:46.066Z,10.70
2019-03-21T05:26:15.224Z,10.73
2019-03-21T05:28:44.340Z,10.40
2019-03-21T05:31:15.122Z,10.47
2019-03-21T05:33:44.280Z,11.70
2019-03-21T05:36:13.376Z,12.13
2019-03-21T05:38:42.352Z,12.10
2019-03-21T05:41:11.286Z,10.83
2019-03-21T05:43:42.780Z,11.60
2019-03-21T05:46:11.664Z,10.90
2019-03-21T05:48:40.681Z,11.00
2019-03-21T05:51:09.920Z,10.80
2019-03-21T05:53:39.051Z,11.63
2019-03-21T05:56:08.455Z,10.90
2019-03-21T05:58:37.640Z,11.00
2019-03-21T06:01:06.622Z,10.67
2019-03-21T06:03:46.224Z,10.73
2019-03-21T06:06:17.123Z,10.73
2019-03-21T06:08:46.218Z,10.50
2019-03-21T06:11:15.344Z,11.47
2019-03-21T06:13:44.573Z,11.70
2019-03-21T06:16:13.922Z,10.70
2019-03-21T06:18:48.339Z,11.57
2019-03-21T06:21:38.989Z,10.20
2019-03-21T06:24:32.693Z,10.37
2019-03-21T06:27:14.121Z,10.73
2019-03-21T06:29:34.935Z,9.87
2019-03-21T06:32:03.849Z,11.03
2019-03-21T06:34:32.895Z,10.80
2019-03-21T06:37:01.817Z,10.00
2019-03-21T06:39:30.791Z,10.47
2019-03-21T06:41:59.902Z,11.17
2019-03-21T06:44:28.837Z,10.13
2019-03-21T06:46:58.411Z,9.53
2019-03-21T06:49:27.581Z,9.60
2019-03-21T06:51:56.846Z,10.30
2019-03-21T06:54:25.937Z,10.33
2019-03-21T06:56:55.007Z,11.17
2019-03-21T06:59:24.171Z,10.10
2019-03-21T07:01:53.060Z,10.20
2019-03-21T07:04:21.955Z,9.67
2019-03-21T07:06:50.936Z,9.40
2019-03-21T07:09:20.107Z,9.67
2019-03-21T07:11:49.227Z,9.47
2019-03-21T07:14:18.159Z,10.67
2019-03-21T07:16:47.299Z,10.03
2019-03-21T07:19:16.289Z,11.03
2019-03-21T07:21:45.254Z,10.97
2019-03-21T07:24:14.432Z,9.83
2019-03-21T07:26:43.743Z,10.47
2019-03-21T07:29:12.899Z,10.40
2019-03-21T07:31:42.145Z,10.20
2019-03-21T07:34:11.257Z,10.53
2019-03-21T07:36:40.515Z,10.57
2019-03-21T07:39:09.672Z,10.10
2019-03-21T07:41:38.954Z,10.17
2019-03-21T07:44:07.863Z,9.97
2019-03-21T07:46:36.841Z,10.57
2019-03-21T07:49:06.148Z,11.37
2019-03-21T07:51:35.208Z,10.83
2019-03-21T07:54:04.593Z,10.73
2019-03-21T07:56:33.623Z,10.97
2019-03-21T07:59:02.658Z,10.60
2019-03-21T08:01:31.665Z,10.73
2019-03-21T08:04:02.835Z,11.07
2019-03-21T08:06:31.391Z,11.27
2019-03-21T08:09:00.445Z,11.83
2019-03-21T08:11:29.628Z,11.57
2019-03-21T08:13:58.832Z,11.70
2019-03-21T08:16:27.944Z,11.13
2019-03-21T08:18:56.932Z,10.93
2019-03-21T08:21:25.850Z,10.77
2019-03-21T08:23:54.923Z,11.10
2019-03-21T08:26:24.216Z,11.23
2019-03-21T08:28:53.235Z,10.67
2019-03-21T08:31:23.438Z,11.23
2019-03-21T08:33:52.622Z,11.07
2019-03-21T08:36:21.897Z,11.67
2019-03-21T08:38:51.236Z,11.13
2019-03-21T08:41:20.283Z,11.43
2019-03-21T08:43:49.499Z,10.83
2019-03-21T08:46:18.659Z,10.47
2019-03-21T08:48:47.785Z,11.37
2019-03-21T08:51:16.800Z,10.70
2019-03-21T08:53:45.899Z,10.23
2019-03-21T08:56:14.962Z,10.90
2019-03-21T08:58:44.047Z,10.63
2019-03-21T09:01:13.165Z,11.27
2019-03-21T09:03:42.211Z,10.70
2019-03-21T09:06:11.540Z,10.63
2019-03-21T09:08:40.566Z,10.60
2019-03-21T09:11:09.545Z,10.87
2019-03-21T09:13:38.574Z,10.27
2019-03-21T09:16:07.782Z,11.37
2019-03-21T09:18:36.986Z,9.83
2019-03-21T09:21:06.332Z,10.30
2019-03-21T09:23:35.622Z,10.00
2019-03-21T09:26:04.697Z,10.77
2019-03-21T09:28:33.798Z,10.10
2019-03-21T09:31:02.824Z,9.93
2019-03-21T09:33:31.910Z,10.10
2019-03-21T09:36:01.100Z,9.97
2019-03-21T09:38:30.332Z,10.17
2019-03-21T09:40:59.232Z,9.43
2019-03-21T09:43:28.144Z,9.30
2019-03-21T09:45:57.298Z,9.57
2019-03-21T09:48:26.408Z,9.43
2019-03-21T09:50:55.542Z,9.23
2019-03-21T09:53:24.722Z,10.30
2019-03-21T09:55:53.992Z,9.90
2019-03-21T09:58:22.914Z,9.73
2019-03-21T10:00:51.790Z,9.33
2019-03-21T10:03:20.857Z,9.87
2019-03-21T10:05:49.892Z,9.27
2019-03-21T10:08:19.000Z,9.13
2019-03-21T10:10:47.985Z,8.60
2019-03-21T10:13:16.869Z,8.83
2019-03-21T10:15:45.816Z,8.47
2019-03-21T10:18:15.156Z,8.97
2019-03-21T10:20:44.314Z,9.87
2019-03-21T10:23:13.504Z,9.13
2019-03-21T10:25:42.497Z,9.20
2019-03-21T10:28:11.538Z,10.10
2019-03-21T10:30:41.206Z,9.73
2019-03-21T10:33:10.934Z,9.40
2019-03-21T10:35:40.502Z,8.87
2019-03-21T10:38:09.802Z,9.23
2019-03-21T10:40:38.934Z,9.47
2019-03-21T10:43:10.379Z,9.63
2019-03-21T10:45:38.870Z,9.37
2019-03-21T10:48:07.798Z,9.80
2019-03-21T10:50:37.694Z,9.60
2019-03-21T10:53:07.530Z,9.57
2019-03-21T10:55:36.644Z,9.20
2019-03-21T10:58:06.346Z,9.10
2019-03-21T11:00:35.482Z,9.40
2019-03-21T11:03:04.750Z,9.90
2019-03-21T11:05:33.977Z,8.57
2019-03-21T11:08:02.944Z,9.77
2019-03-21T11:10:31.879Z,9.23
2019-03-21T11:13:00.891Z,8.13
2019-03-21T11:15:30.034Z,9.67
2019-03-21T11:17:59.228Z,9.27
2019-03-21T11:20:29.335Z,9.60
2019-03-21T11:22:58.619Z,9.13
2019-03-21T11:25:27.845Z,9.20
2019-03-21T11:27:57.163Z,9.23
2019-03-21T11:30:30.151Z,9.20
2019-03-21T11:32:59.499Z,8.63
2019-03-21T11:35:28.699Z,9.47
2019-03-21T11:37:57.547Z,8.53
2019-03-21T11:40:26.509Z,9.20
2019-03-21T11:42:55.598Z,9.00
2019-03-21T11:45:24.659Z,9.37
2019-03-21T11:47:54.059Z,8.33
2019-03-21T11:50:23.268Z,8.83
2019-03-21T11:52:52.302Z,9.27
2019-03-21T11:55:21.620Z,8.97
2019-03-21T11:57:50.677Z,9.23
2019-03-21T12:00:19.546Z,8.93
2019-03-21T12:02:48.612Z,9.17
2019-03-21T12:05:17.811Z,9.00
2019-03-21T12:07:46.911Z,8.47
2019-03-21T12:10:16.685Z,8.77
2019-03-21T12:12:45.882Z,8.97
2019-03-21T12:15:14.869Z,8.23
2019-03-21T12:17:43.897Z,8.47
2019-03-21T12:20:13.352Z,8.90
2019-03-21T12:22:42.205Z,8.50
2019-03-21T12:25:11.425Z,9.17
2019-03-21T12:27:40.341Z,8.47
2019-03-21T12:30:09.819Z,9.10
2019-03-21T12:32:38.969Z,9.07
2019-03-21T12:35:08.124Z,8.87
2019-03-21T12:37:37.234Z,8.50
2019-03-21T12:40:07.051Z,8.60
2019-03-21T12:42:36.247Z,8.90
2019-03-21T12:45:06.763Z,8.67
2019-03-21T12:47:36.075Z,9.10
2019-03-21T12:50:06.510Z,9.07
2019-03-21T12:55:07.313Z,8.40
2019-03-21T12:57:36.344Z,9.00
2019-03-21T13:00:08.968Z,9.20
2019-03-21T13:02:37.852Z,9.10
2019-03-21T13:05:07.344Z,9.40
2019-03-21T13:07:13.300Z,8.73
2019-03-21T13:07:36.339Z,8.97
2019-03-21T13:10:05.895Z,9.67
2019-03-21T13:12:34.743Z,8.93
2019-03-21T13:15:03.933Z,10.53
2019-03-21T13:17:32.951Z,9.80
2019-03-21T13:20:01.869Z,9.80
2019-03-21T13:22:31.011Z,10.03
2019-03-21T13:25:00.345Z,9.93
2019-03-21T13:27:29.476Z,9.53
2019-03-21T13:29:58.699Z,9.27
2019-03-21T13:32:27.594Z,9.50
2019-03-21T13:34:56.452Z,9.97
2019-03-21T13:37:25.462Z,9.60
2019-03-21T13:39:54.743Z,9.37
2019-03-21T13:42:23.743Z,8.90
2019-03-21T13:44:52.650Z,10.40
2019-03-21T13:47:21.631Z,10.17
2019-03-21T13:49:50.711Z,9.20
2019-03-21T13:52:19.592Z,9.60
2019-03-21T13:54:48.991Z,9.93
2019-03-21T13:57:18.071Z,9.63
2019-03-21T13:59:47.053Z,9.80
2019-03-21T14:02:16.002Z,10.13
2019-03-21T14:04:45.252Z,10.63
2019-03-21T14:07:14.436Z,9.77
2019-03-21T14:09:43.520Z,9.60
2019-03-21T14:12:12.496Z,9.97
2019-03-21T14:14:41.610Z,10.77
2019-03-21T14:17:21.353Z,9.60
2019-03-21T14:19:41.446Z,10.00
2019-03-21T14:22:10.396Z,10.80
2019-03-21T14:24:39.575Z,9.60
2019-03-21T14:27:08.864Z,9.97
2019-03-21T14:29:37.922Z,10.50
2019-03-21T14:32:07.296Z,10.80
2019-03-21T14:34:36.298Z,10.60
2019-03-21T14:37:05.217Z,10.83
2019-03-21T14:39:34.521Z,10.97
2019-03-21T14:42:03.548Z,11.30
2019-03-21T14:44:32.592Z,11.23
2019-03-21T14:47:01.587Z,11.23
2019-03-21T14:49:30.808Z,10.77
2019-03-21T14:52:00.180Z,10.23
2019-03-21T14:54:29.211Z,9.90
2019-03-21T14:56:58.352Z,9.97
2019-03-21T14:59:27.326Z,10.97
2019-03-21T15:01:56.328Z,10.73
2019-03-21T15:04:25.756Z,11.07
2019-03-21T15:06:54.937Z,11.53
2019-03-21T15:09:23.972Z,11.40
2019-03-21T15:11:53.394Z,11.13
2019-03-21T15:14:22.600Z,11.20
2019-03-21T15:16:51.683Z,10.90
2019-03-21T15:19:20.814Z,10.67
2019-03-21T15:21:49.795Z,11.27
2019-03-21T15:24:18.975Z,11.03
2019-03-21T15:26:51.003Z,10.47
2019-03-21T15:29:18.858Z,10.47
2019-03-21T15:31:47.852Z,10.60
2019-03-21T15:34:16.814Z,10.53
2019-03-21T15:36:46.185Z,10.73
2019-03-21T15:39:15.182Z,10.83
2019-03-21T15:41:44.213Z,11.63
2019-03-21T15:44:13.116Z,11.30
2019-03-21T15:46:42.218Z,10.40
2019-03-21T15:49:11.171Z,10.80
2019-03-21T15:51:40.300Z,10.57
2019-03-21T15:54:09.340Z,10.13
2019-03-21T15:56:38.382Z,10.97
2019-03-21T15:59:07.276Z,10.87
2019-03-21T16:01:36.326Z,10.80
2019-03-21T16:04:05.655Z,10.90
2019-03-21T16:06:34.681Z,10.80
2019-03-21T16:09:04.373Z,11.20
2019-03-21T16:11:33.378Z,11.13
2019-03-21T16:14:02.495Z,11.07
2019-03-21T16:16:31.784Z,11.27
2019-03-21T16:19:01.028Z,11.40
2019-03-21T16:21:30.160Z,11.10
2019-03-21T16:24:04.975Z,10.80
2019-03-21T16:26:29.767Z,11.07
2019-03-21T16:28:58.750Z,10.70
2019-03-21T16:31:27.920Z,11.73
2019-03-21T16:33:57.004Z,10.57
2019-03-21T16:36:26.007Z,10.63
2019-03-21T16:38:55.009Z,10.93
2019-03-21T16:41:24.205Z,10.93
2019-03-21T16:43:53.259Z,10.50
2019-03-21T16:46:22.465Z,10.60
2019-03-21T16:48:51.536Z,11.30
2019-03-21T16:51:20.662Z,11.17
2019-03-21T16:53:49.782Z,10.43
2019-03-21T16:56:18.832Z,10.43
2019-03-21T16:58:47.824Z,9.97
2019-03-21T17:01:16.726Z,10.47
2019-03-21T17:03:45.782Z,10.40
2019-03-21T17:06:14.699Z,11.07
2019-03-21T17:08:43.643Z,11.00
2019-03-21T17:11:12.753Z,11.97
2019-03-21T17:13:42.232Z,11.50
2019-03-21T17:16:11.299Z,13.27
2019-03-21T17:18:40.484Z,11.63
2019-03-21T17:21:09.905Z,11.83
2019-03-21T17:23:39.055Z,11.30
2019-03-21T17:26:08.176Z,11.70
2019-03-21T17:28:37.214Z,11.73
2019-03-21T17:31:06.265Z,11.17
2019-03-21T17:33:35.403Z,11.00
2019-03-21T17:36:04.359Z,11.17
2019-03-21T17:38:33.395Z,11.33
2019-03-21T17:41:02.433Z,10.90
2019-03-21T17:43:31.537Z,11.40
2019-03-21T17:46:00.679Z,11.03
2019-03-21T17:48:29.953Z,11.13
2019-03-21T17:50:59.049Z,11.83
2019-03-21T17:53:28.231Z,11.83
2019-03-21T17:55:57.621Z,11.67
2019-03-21T17:58:28.651Z,12.50
2019-03-21T18:00:59.268Z,11.00
2019-03-21T18:03:28.939Z,11.40
2019-03-21T18:05:57.940Z,11.93
2019-03-21T18:08:26.985Z,11.57
2019-03-21T18:10:57.333Z,11.97
2019-03-21T18:13:26.513Z,11.23
2019-03-21T18:15:55.482Z,10.70
2019-03-21T18:18:24.438Z,11.33
2019-03-21T18:20:53.559Z,12.07
2019-03-21T18:23:22.473Z,11.03
2019-03-21T18:25:51.539Z,12.00
2019-03-21T18:28:20.579Z,11.90
2019-03-21T18:30:49.585Z,11.20
2019-03-21T18:33:19.366Z,11.43
2019-03-21T18:35:48.596Z,11.57
2019-03-21T18:38:17.578Z,10.83
2019-03-21T18:40:46.581Z,11.13
2019-03-21T18:43:15.599Z,10.80
2019-03-21T18:45:44.872Z,11.10
2019-03-21T18:48:14.212Z,10.60
2019-03-21T18:50:43.223Z,11.03
2019-03-21T18:53:12.175Z,11.17
2019-03-21T18:55:41.292Z,12.03
2019-03-21T18:58:10.379Z,12.33
2019-03-21T19:00:39.636Z,13.80
2019-03-21T19:03:08.727Z,12.67
2019-03-21T19:05:37.819Z,12.27
2019-03-21T19:08:07.082Z,12.17
2019-03-21T19:10:36.011Z,12.53
2019-03-21T19:13:05.179Z,12.33
2019-03-21T19:15:34.381Z,12.63
2019-03-21T19:18:03.345Z,13.07
2019-03-21T19:20:32.213Z,12.50
2019-03-21T19:23:01.235Z,12.60
2019-03-21T19:25:30.317Z,14.00
2019-03-21T19:27:59.178Z,13.43
2019-03-21T19:30:28.379Z,13.13
2019-03-21T19:32:57.383Z,15.27
2019-03-21T19:35:26.402Z,14.87
2019-03-21T19:37:55.553Z,15.93
2019-03-21T19:40:24.742Z,17.17
2019-03-21T19:42:53.654Z,15.00
2019-03-21T19:45:22.763Z,15.13
2019-03-21T19:47:51.845Z,15.17
2019-03-21T19:50:22.012Z,13.20
2019-03-21T19:52:51.015Z,14.77
2019-03-21T19:55:30.209Z,13.87
2019-03-21T19:57:50.682Z,14.33
2019-03-21T20:00:20.410Z,12.67
2019-03-21T20:02:49.510Z,13.57
2019-03-21T20:05:18.982Z,13.23
2019-03-21T20:07:48.205Z,17.60
2019-03-21T20:10:17.100Z,15.80
2019-03-21T20:12:46.141Z,16.00
2019-03-21T20:15:15.382Z,16.83
2019-03-21T20:17:45.032Z,16.30
2019-03-21T20:20:14.232Z,17.90
2019-03-21T20:22:43.442Z,17.67
2019-03-21T20:25:12.796Z,17.03
2019-03-21T20:27:41.995Z,16.97
2019-03-21T20:30:12.574Z,19.37
2019-03-21T20:32:41.662Z,18.20
2019-03-21T20:35:10.610Z,18.17
2019-03-21T20:37:39.862Z,19.10
2019-03-21T20:40:09.292Z,21.67
2019-03-21T20:42:38.250Z,22.10
2019-03-21T20:45:07.862Z,22.97
2019-03-21T20:47:36.895Z,15.47
2019-03-21T20:50:06.128Z,15.30
2019-03-21T20:52:35.354Z,17.83
2019-03-21T20:55:05.006Z,15.43
2019-03-21T20:57:34.008Z,15.40
2019-03-21T21:00:03.183Z,14.20
2019-03-21T21:02:32.298Z,15.77
2019-03-21T21:05:01.240Z,15.53
2019-03-21T21:07:30.676Z,15.00
2019-03-21T21:09:59.711Z,16.23
2019-03-21T21:12:28.882Z,16.43
2019-03-21T21:14:58.168Z,15.50
2019-03-21T21:17:27.284Z,16.20
2019-03-21T21:19:56.472Z,16.60
2019-03-21T21:22:27.308Z,17.07
2019-03-21T21:24:56.312Z,17.27
2019-03-21T21:27:25.624Z,16.97
2019-03-21T21:29:54.746Z,16.03
2019-03-21T21:32:23.708Z,16.93
2019-03-21T21:34:54.615Z,16.80
2019-03-21T21:37:23.448Z,16.57
2019-03-21T21:39:52.477Z,17.60
2019-03-21T21:42:21.510Z,17.63
2019-03-21T21:44:50.650Z,18.00
2019-03-21T21:47:19.868Z,16.93
2019-03-21T21:49:49.127Z,18.17
2019-03-21T21:52:18.082Z,16.53
2019-03-21T21:54:49.182Z,18.97
2019-03-21T21:57:17.852Z,18.20
2019-03-21T21:59:46.970Z,18.37
2019-03-21T22:02:16.262Z,18.80
2019-03-21T22:04:45.434Z,17.30
2019-03-21T22:07:14.596Z,17.57
2019-03-21T22:09:43.646Z,16.90
2019-03-21T22:12:12.686Z,16.30
2019-03-21T22:14:41.714Z,16.33
2019-03-21T22:17:10.652Z,17.10
2019-03-21T22:19:39.644Z,16.80
2019-03-21T22:22:08.656Z,17.27
2019-03-21T22:24:37.656Z,16.67
2019-03-21T22:27:06.672Z,17.10
2019-03-21T22:29:35.636Z,18.57
2019-03-21T22:32:04.632Z,19.37
2019-03-21T22:34:33.690Z,18.60
2019-03-21T22:37:02.840Z,18.73
2019-03-21T22:39:32.011Z,18.43
2019-03-21T22:42:01.178Z,18.93
2019-03-21T22:44:30.253Z,19.10
2019-03-21T22:46:59.216Z,19.60
2019-03-21T22:49:28.505Z,18.70
2019-03-21T22:51:57.750Z,19.23
2019-03-21T22:54:26.671Z,17.93
2019-03-21T22:56:55.770Z,19.57
2019-03-21T22:59:24.883Z,18.13
2019-03-21T23:01:54.186Z,18.53
2019-03-21T23:04:23.248Z,18.97
2019-03-21T23:06:52.364Z,18.33
2019-03-21T23:09:21.468Z,18.50
2019-03-21T23:11:50.576Z,18.97
2019-03-21T23:14:19.748Z,18.57
2019-03-21T23:16:48.844Z,19.40
2019-03-21T23:19:17.851Z,18.77
2019-03-21T23:21:46.932Z,18.50
2019-03-21T23:24:15.983Z,19.20
2019-03-21T23:26:52.719Z,17.47
2019-03-21T23:29:15.556Z,19.23
2019-03-21T23:31:44.781Z,18.40
2019-03-21T23:34:13.955Z,19.10
2019-03-21T23:36:44.838Z,19.77
2019-03-21T23:39:14.393Z,19.50
2019-03-21T23:41:43.382Z,20.03
2019-03-21T23:44:12.480Z,18.43
2019-03-21T23:46:41.608Z,19.27
2019-03-21T23:49:10.658Z,20.27
2019-03-21T23:51:39.698Z,19.93
2019-03-21T23:54:08.667Z,19.70
2019-03-21T23:56:37.949Z,19.33
2019-03-21T23:59:06.833Z,19.20
