createdAt,value
2023-04-12T00:00:24.947Z,100179.78
2023-04-12T00:02:54.531Z,100181.16
2023-04-12T00:05:23.307Z,100166.94
2023-04-12T00:07:55.115Z,100158.34
2023-04-12T00:10:26.661Z,100154.28
2023-04-12T00:12:56.498Z,100150.00
2023-04-12T00:15:23.646Z,100148.41
2023-04-12T00:17:51.793Z,100145.19
2023-04-12T00:20:21.683Z,100143.56
2023-04-12T00:22:49.193Z,100143.84
2023-04-12T00:25:20.069Z,100126.41
2023-04-12T00:27:51.255Z,100126.94
2023-04-12T00:30:24.042Z,100113.19
2023-04-12T00:32:52.283Z,100119.91
2023-04-12T00:35:20.225Z,100125.84
2023-04-12T00:37:48.381Z,100130.38
2023-04-12T00:40:16.445Z,100122.63
2023-04-12T00:42:44.408Z,100122.63
2023-04-12T00:45:14.086Z,100126.38
2023-04-12T00:47:43.680Z,100127.47
2023-04-12T00:50:12.531Z,100129.63
2023-04-12T00:52:40.136Z,100121.56
2023-04-12T00:55:14.490Z,100117.28
2023-04-12T00:57:42.930Z,100114.59
2023-04-12T01:00:13.450Z,100110.06
2023-04-12T01:02:47.849Z,100113.03
2023-04-12T01:05:24.659Z,100118.94
2023-04-12T01:08:33.939Z,100117.06
2023-04-12T01:11:27.173Z,100103.94
2023-04-12T01:14:04.946Z,100101.00
2023-04-12T01:16:42.137Z,100097.00
2023-04-12T01:19:37.033Z,100093.28
2023-04-12T01:22:26.136Z,100091.13
2023-04-12T01:25:29.427Z,100081.22
2023-04-12T01:28:04.972Z,100077.19
2023-04-12T01:30:36.072Z,100071.81
2023-04-12T01:33:07.134Z,100069.44
2023-04-12T01:35:35.476Z,100058.44
2023-04-12T01:38:04.705Z,100058.69
2023-04-12T01:40:32.869Z,100050.91
2023-04-12T01:43:16.804Z,100044.47
2023-04-12T01:45:45.152Z,100037.25
2023-04-12T01:48:13.685Z,100039.09
2023-04-12T01:51:05.338Z,100038.59
2023-04-12T01:53:58.216Z,100029.50
2023-04-12T01:56:31.815Z,100029.72
2023-04-12T01:59:02.698Z,100018.22
2023-04-12T02:01:31.205Z,100022.25
2023-04-12T02:04:01.454Z,100017.97
2023-04-12T02:06:32.826Z,100008.59
2023-04-12T02:09:06.475Z,99994.91
2023-04-12T02:11:34.777Z,99994.88
2023-04-12T02:14:06.595Z,99987.66
2023-04-12T02:16:39.126Z,99986.03
2023-04-12T02:19:10.996Z,99981.47
2023-04-12T02:21:46.230Z,99986.56
2023-04-12T02:24:14.469Z,99988.72
2023-04-12T02:26:45.455Z,99979.88
2023-04-12T02:29:13.650Z,99972.63
2023-04-12T02:31:42.263Z,99967.28
2023-04-12T02:34:13.759Z,99971.00
2023-04-12T02:36:50.747Z,99959.22
2023-04-12T02:39:22.471Z,99951.22
2023-04-12T02:41:51.975Z,99949.06
2023-04-12T02:44:21.678Z,99954.94
2023-04-12T02:47:06.837Z,99947.16
2023-04-12T02:49:38.946Z,99939.91
2023-04-12T02:52:11.533Z,99934.53
2023-04-12T02:54:57.257Z,99909.91
2023-04-12T02:57:25.399Z,99918.97
2023-04-12T02:59:55.678Z,99915.22
2023-04-12T03:02:29.726Z,99908.19
2023-04-12T03:05:05.677Z,99899.56
2023-04-12T03:07:42.597Z,99902.19
2023-04-12T03:10:12.097Z,99898.44
2023-04-12T03:12:55.576Z,99889.59
2023-04-12T03:15:33.072Z,99882.84
2023-04-12T03:18:01.139Z,99888.19
2023-04-12T03:20:31.754Z,99884.44
2023-04-12T03:23:03.626Z,99881.28
2023-04-12T03:25:33.218Z,99877.53
2023-04-12T03:28:16.358Z,99873.75
2023-04-12T03:30:50.101Z,99868.41
2023-04-12T03:33:20.198Z,99858.75
2023-04-12T03:35:48.101Z,99850.44
2023-04-12T03:38:25.067Z,99841.38
2023-04-12T03:40:55.697Z,99843.75
2023-04-12T03:43:36.448Z,99828.19
2023-04-12T03:46:08.905Z,99827.66
2023-04-12T03:48:36.883Z,99815.34
2023-04-12T03:51:12.387Z,99812.66
2023-04-12T03:53:47.992Z,99805.09
2023-04-12T03:56:17.765Z,99798.72
2023-04-12T03:58:49.270Z,99794.47
2023-04-12T04:01:18.261Z,99786.47
2023-04-12T04:03:47.137Z,99785.97
2023-04-12T04:06:25.201Z,99775.22
2023-04-12T04:08:56.005Z,99772.75
2023-04-12T04:11:27.737Z,99775.94
2023-04-12T04:14:04.614Z,99760.44
2023-04-12T04:16:32.989Z,99767.38
2023-04-12T04:19:06.124Z,99756.41
2023-04-12T04:21:34.319Z,99751.88
2023-04-12T04:24:12.174Z,99743.97
2023-04-12T04:26:45.716Z,99732.50
2023-04-12T04:29:26.025Z,99730.38
2023-04-12T04:32:04.367Z,99719.69
2023-04-12T04:34:33.318Z,99716.47
2023-04-12T04:37:10.575Z,99715.97
2023-04-12T04:39:40.997Z,99707.69
2023-04-12T04:42:09.993Z,99712.22
2023-04-12T04:44:42.923Z,99714.34
2023-04-12T04:47:12.451Z,99711.13
2023-04-12T04:49:43.769Z,99712.97
2023-04-12T04:52:24.411Z,99722.84
2023-04-12T04:54:57.949Z,99711.63
2023-04-12T04:57:31.817Z,99706.28
2023-04-12T05:00:01.749Z,99699.31
2023-04-12T05:02:29.092Z,99699.31
2023-04-12T05:05:00.195Z,99704.09
2023-04-12T05:07:29.454Z,99694.50
2023-04-12T05:09:57.050Z,99698.22
2023-04-12T05:12:31.787Z,99685.97
2023-04-12T05:15:11.092Z,99696.09
2023-04-12T05:17:41.375Z,99692.94
2023-04-12T05:20:10.949Z,99689.69
2023-04-12T05:22:42.314Z,99688.28
2023-04-12T05:25:10.235Z,99675.47
2023-04-12T05:27:47.321Z,99663.19
2023-04-12T05:30:17.383Z,99659.16
2023-04-12T05:32:51.058Z,99660.75
2023-04-12T05:35:21.951Z,99651.97
2023-04-12T05:37:54.148Z,99642.66
2023-04-12T05:40:25.157Z,99642.13
2023-04-12T05:42:54.337Z,99632.22
2023-04-12T05:45:24.432Z,99618.34
2023-04-12T05:47:57.813Z,99613.34
2023-04-12T05:50:26.721Z,99611.75
2023-04-12T05:52:55.923Z,99598.41
2023-04-12T05:55:37.968Z,99594.94
2023-04-12T05:58:14.897Z,99596.81
2023-04-12T06:00:42.778Z,99588.28
2023-04-12T06:03:11.824Z,99586.16
2023-04-12T06:05:40.148Z,99580.53
2023-04-12T06:08:13.076Z,99572.78
2023-04-12T06:10:42.627Z,99553.56
2023-04-12T06:13:10.039Z,99547.19
2023-04-12T06:15:42.696Z,99538.09
2023-04-12T06:18:10.160Z,99550.94
2023-04-12T06:20:39.533Z,99545.59
2023-04-12T06:23:06.776Z,99552.53
2023-04-12T06:25:34.823Z,99541.84
2023-04-12T06:28:02.213Z,99549.59
2023-04-12T06:30:29.677Z,99542.38
2023-04-12T06:32:57.075Z,99535.72
2023-04-12T06:35:24.172Z,99539.19
2023-04-12T06:37:51.492Z,99534.38
2023-04-12T06:40:18.585Z,99527.97
2023-04-12T06:42:45.748Z,99526.38
2023-04-12T06:45:12.722Z,99512.47
2023-04-12T06:47:39.526Z,99508.47
2023-04-12T06:50:07.170Z,99502.31
2023-04-12T06:52:34.323Z,99500.44
2023-04-12T06:55:01.239Z,99502.03
2023-04-12T06:57:28.081Z,99499.09
2023-04-12T06:59:55.021Z,99491.91
2023-04-12T07:02:24.890Z,99489.22
2023-04-12T07:04:54.966Z,99496.97
2023-04-12T07:07:22.142Z,99477.44
2023-04-12T07:09:48.935Z,99470.50
2023-04-12T07:12:15.845Z,99464.34
2023-04-12T07:14:44.602Z,99463.84
2023-04-12T07:17:11.767Z,99449.44
2023-04-12T07:19:39.420Z,99443.56
2023-04-12T07:22:06.136Z,99430.22
2023-04-12T07:24:32.888Z,99431.25
2023-04-12T07:26:59.802Z,99424.06
2023-04-12T07:29:26.715Z,99423.00
2023-04-12T07:31:53.588Z,99415.25
2023-04-12T07:34:20.820Z,99408.00
2023-04-12T07:36:47.815Z,99407.47
2023-04-12T07:39:15.003Z,99407.69
2023-04-12T07:41:49.463Z,99385.19
2023-04-12T07:44:16.285Z,99385.22
2023-04-12T07:46:45.091Z,99368.66
2023-04-12T07:49:11.871Z,99373.97
2023-04-12T07:51:38.653Z,99367.00
2023-04-12T07:54:05.533Z,99363.56
2023-04-12T07:56:36.212Z,99359.56
2023-04-12T07:59:02.998Z,99365.16
2023-04-12T08:01:30.425Z,99360.66
2023-04-12T08:03:57.478Z,99352.59
2023-04-12T08:06:25.104Z,99346.69
2023-04-12T08:08:52.932Z,99349.56
2023-04-12T08:11:19.601Z,99353.56
2023-04-12T08:13:46.446Z,99342.06
2023-04-12T08:16:13.177Z,99347.63
2023-04-12T08:18:39.987Z,99335.31
2023-04-12T08:21:07.348Z,99348.72
2023-04-12T08:23:34.158Z,99342.28
2023-04-12T08:26:03.727Z,99343.84
2023-04-12T08:28:31.354Z,99344.38
2023-04-12T08:30:59.253Z,99346.94
2023-04-12T08:33:26.765Z,99345.31
2023-04-12T08:35:53.951Z,99340.94
2023-04-12T08:38:25.379Z,99340.03
2023-04-12T08:40:58.018Z,99339.50
2023-04-12T08:43:29.034Z,99338.06
2023-04-12T08:45:58.591Z,99341.16
2023-04-12T08:48:26.634Z,99340.72
2023-04-12T08:50:54.932Z,99342.88
2023-04-12T08:53:21.669Z,99339.06
2023-04-12T08:55:49.527Z,99333.41
2023-04-12T08:58:16.687Z,99325.22
2023-04-12T09:00:45.396Z,99322.31
2023-04-12T09:03:12.352Z,99324.13
2023-04-12T09:05:39.206Z,99319.47
2023-04-12T09:08:06.048Z,99318.19
2023-04-12T09:10:38.104Z,99317.44
2023-04-12T09:13:06.188Z,99313.69
2023-04-12T09:15:36.237Z,99304.38
2023-04-12T09:18:04.397Z,99301.75
2023-04-12T09:20:31.317Z,99290.16
2023-04-12T09:22:58.920Z,99296.06
2023-04-12T09:25:45.733Z,99287.81
2023-04-12T09:28:28.176Z,99279.56
2023-04-12T09:30:57.507Z,99275.88
2023-04-12T09:33:41.949Z,99265.72
2023-04-12T09:36:13.784Z,99278.28
2023-04-12T09:38:43.112Z,99270.28
2023-04-12T09:41:27.558Z,99265.91
2023-04-12T09:43:56.509Z,99273.06
2023-04-12T09:46:24.375Z,99269.81
2023-04-12T09:48:57.465Z,99271.78
2023-04-12T09:51:32.964Z,99258.34
2023-04-12T09:54:06.931Z,99267.13
2023-04-12T09:56:35.951Z,99253.28
2023-04-12T09:59:05.380Z,99253.09
2023-04-12T10:01:39.606Z,99249.59
2023-04-12T10:04:09.000Z,99250.00
2023-04-12T10:06:37.458Z,99240.97
2023-04-12T10:09:05.635Z,99243.34
2023-04-12T10:11:34.353Z,99244.81
2023-04-12T10:14:06.980Z,99246.44
2023-04-12T10:16:34.787Z,99242.50
2023-04-12T10:19:03.891Z,99233.44
2023-04-12T10:21:32.312Z,99238.63
2023-04-12T10:23:59.822Z,99226.66
2023-04-12T10:26:27.148Z,99231.94
2023-04-12T10:29:23.746Z,99227.84
2023-04-12T10:31:51.311Z,99229.34
2023-04-12T10:34:25.336Z,99224.59
2023-04-12T10:36:58.928Z,99217.50
2023-04-12T10:39:43.342Z,99224.25
2023-04-12T10:42:28.264Z,99203.06
2023-04-12T10:45:34.239Z,99199.63
2023-04-12T10:48:02.060Z,99206.97
2023-04-12T10:50:31.236Z,99202.31
2023-04-12T10:53:15.496Z,99214.94
2023-04-12T10:55:45.763Z,99209.91
2023-04-12T10:58:50.221Z,99198.81
2023-04-12T11:01:20.852Z,99198.75
2023-04-12T11:04:10.133Z,99191.50
2023-04-12T11:07:05.175Z,99183.31
2023-04-12T11:09:51.039Z,99197.13
2023-04-12T11:12:27.867Z,99195.56
2023-04-12T11:15:01.419Z,99176.78
2023-04-12T11:17:57.683Z,99192.31
2023-04-12T11:20:26.280Z,99191.78
2023-04-12T11:22:54.020Z,99183.44
2023-04-12T11:25:23.106Z,99184.53
2023-04-12T11:27:51.536Z,99178.19
2023-04-12T11:30:19.824Z,99182.13
2023-04-12T11:32:47.279Z,99175.16
2023-04-12T11:35:20.470Z,99170.25
2023-04-12T11:37:50.886Z,99168.56
2023-04-12T11:40:22.562Z,99162.66
2023-04-12T11:42:49.514Z,99165.22
2023-04-12T11:45:20.423Z,99163.31
2023-04-12T11:47:51.383Z,99165.63
2023-04-12T11:50:30.872Z,99165.09
2023-04-12T11:53:11.287Z,99162.53
2023-04-12T11:55:38.279Z,99154.00
2023-04-12T11:58:04.970Z,99160.22
2023-04-12T12:00:32.246Z,99160.88
2023-04-12T12:03:07.713Z,99153.84
2023-04-12T12:05:38.441Z,99154.63
2023-04-12T12:08:07.891Z,99137.31
2023-04-12T12:10:46.450Z,99139.97
2023-04-12T12:13:23.699Z,99137.94
2023-04-12T12:15:52.895Z,99134.31
2023-04-12T12:18:27.401Z,99133.19
2023-04-12T12:20:55.767Z,99133.31
2023-04-12T12:23:30.843Z,99138.22
2023-04-12T12:26:14.424Z,99145.81
2023-04-12T12:28:52.144Z,99134.66
2023-04-12T12:31:23.325Z,99132.13
2023-04-12T12:33:57.473Z,99127.19
2023-04-12T12:36:39.710Z,99126.06
2023-04-12T12:39:20.247Z,99133.78
2023-04-12T12:41:59.049Z,99143.22
2023-04-12T12:44:25.805Z,99134.91
2023-04-12T12:47:00.586Z,99139.44
2023-04-12T12:49:33.200Z,99132.00
2023-04-12T12:51:59.958Z,99141.22
2023-04-12T12:56:56.751Z,99123.81
2023-04-12T12:59:25.467Z,99124.69
2023-04-12T13:01:52.797Z,99124.34
2023-04-12T13:04:19.751Z,99119.59
2023-04-12T13:06:46.631Z,99115.47
2023-04-12T13:09:13.844Z,99105.34
2023-04-12T13:11:41.332Z,99103.09
2023-04-12T13:14:08.087Z,99111.81
2023-04-12T13:16:35.003Z,99106.97
2023-04-12T13:19:02.309Z,99109.66
2023-04-12T13:21:29.158Z,99091.84
2023-04-12T13:23:55.936Z,99097.16
2023-04-12T13:26:25.677Z,99106.19
2023-04-12T13:28:54.551Z,99088.66
2023-04-12T13:31:21.316Z,99071.84
2023-04-12T13:33:49.270Z,99073.97
2023-04-12T13:36:16.126Z,99082.13
2023-04-12T13:38:43.323Z,99101.31
2023-04-12T13:41:10.047Z,99106.28
2023-04-12T13:43:36.704Z,99102.13
2023-04-12T13:46:04.729Z,99098.75
2023-04-12T13:48:31.688Z,99092.94
2023-04-12T13:50:58.910Z,99086.91
2023-04-12T13:53:25.961Z,99084.19
2023-04-12T13:55:52.728Z,99085.41
2023-04-12T13:58:19.531Z,99082.03
2023-04-12T14:00:47.450Z,99081.84
2023-04-12T14:03:17.397Z,99095.31
2023-04-12T14:05:48.738Z,99093.91
2023-04-12T14:08:15.563Z,99093.91
2023-04-12T14:10:42.516Z,99097.97
2023-04-12T14:13:09.528Z,99107.34
2023-04-12T14:15:36.164Z,99096.38
2023-04-12T14:18:03.080Z,99087.34
2023-04-12T14:20:30.159Z,99086.56
2023-04-12T14:22:57.073Z,99087.53
2023-04-12T14:25:23.943Z,99098.97
2023-04-12T14:27:52.012Z,99108.00
2023-04-12T14:30:19.178Z,99101.44
2023-04-12T14:32:47.621Z,99107.75
2023-04-12T14:35:14.636Z,99087.31
2023-04-12T14:37:41.725Z,99080.81
2023-04-12T14:40:08.840Z,99087.78
2023-04-12T14:42:35.718Z,99087.16
2023-04-12T14:45:02.519Z,99094.28
2023-04-12T14:47:29.346Z,99098.28
2023-04-12T14:49:56.287Z,99095.41
2023-04-12T14:52:24.365Z,99097.03
2023-04-12T14:54:51.544Z,99106.22
2023-04-12T14:57:18.265Z,99124.63
2023-04-12T14:59:45.017Z,99130.97
2023-04-12T15:02:12.107Z,99131.63
2023-04-12T15:04:38.835Z,99129.97
2023-04-12T15:07:05.765Z,99140.75
2023-04-12T15:09:34.579Z,99144.22
2023-04-12T15:12:01.495Z,99134.63
2023-04-12T15:14:29.018Z,99151.94
2023-04-12T15:16:55.821Z,99157.03
2023-04-12T15:19:23.918Z,99163.81
2023-04-12T15:21:53.031Z,99164.72
2023-04-12T15:24:20.017Z,99162.78
2023-04-12T15:26:48.639Z,99182.28
2023-04-12T15:29:16.728Z,99179.13
2023-04-12T15:31:43.913Z,99182.13
2023-04-12T15:34:14.084Z,99187.31
2023-04-12T15:36:42.902Z,99187.78
2023-04-12T15:39:11.412Z,99188.00
2023-04-12T15:41:39.979Z,99171.75
2023-04-12T15:44:08.911Z,99167.22
2023-04-12T15:46:36.902Z,99163.53
2023-04-12T15:49:06.903Z,99168.78
2023-04-12T15:51:35.792Z,99167.19
2023-04-12T15:54:02.819Z,99155.88
2023-04-12T15:56:31.495Z,99168.41
2023-04-12T15:58:59.039Z,99153.16
2023-04-12T16:01:26.269Z,99154.03
2023-04-12T16:03:53.964Z,99148.91
2023-04-12T16:06:21.214Z,99140.00
2023-04-12T16:08:53.552Z,99149.91
2023-04-12T16:11:24.194Z,99150.69
2023-04-12T16:13:51.518Z,99153.03
2023-04-12T16:16:21.154Z,99162.53
2023-04-12T16:18:48.563Z,99159.69
2023-04-12T16:21:19.978Z,99163.63
2023-04-12T16:23:48.305Z,99173.09
2023-04-12T16:26:21.722Z,99174.97
2023-04-12T16:28:55.380Z,99174.63
2023-04-12T16:31:25.450Z,99167.78
2023-04-12T16:33:52.753Z,99160.34
2023-04-12T16:36:22.267Z,99156.03
2023-04-12T16:38:49.766Z,99151.59
2023-04-12T16:41:18.688Z,99152.53
2023-04-12T16:43:45.856Z,99151.72
2023-04-12T16:46:13.326Z,99161.31
2023-04-12T16:48:41.259Z,99159.69
2023-04-12T16:51:09.617Z,99165.22
2023-04-12T16:53:37.485Z,99160.63
2023-04-12T16:56:04.663Z,99163.44
2023-04-12T16:58:31.667Z,99159.13
2023-04-12T17:01:00.917Z,99163.16
2023-04-12T17:03:28.757Z,99169.59
2023-04-12T17:05:55.625Z,99176.94
2023-04-12T17:08:22.806Z,99175.38
2023-04-12T17:10:49.696Z,99182.94
2023-04-12T17:13:20.310Z,99183.38
2023-04-12T17:15:50.241Z,99174.63
2023-04-12T17:18:17.127Z,99176.47
2023-04-12T17:20:44.502Z,99168.50
2023-04-12T17:23:11.556Z,99165.88
2023-04-12T17:25:39.645Z,99163.28
2023-04-12T17:28:08.545Z,99174.19
2023-04-12T17:30:35.351Z,99178.78
2023-04-12T17:33:03.088Z,99190.56
2023-04-12T17:35:29.876Z,99199.69
2023-04-12T17:37:56.824Z,99209.94
2023-04-12T17:40:23.758Z,99195.88
2023-04-12T17:42:50.557Z,99198.97
2023-04-12T17:45:18.494Z,99204.59
2023-04-12T17:47:45.312Z,99198.97
2023-04-12T17:50:12.662Z,99210.13
2023-04-12T17:52:39.732Z,99206.81
2023-04-12T17:55:12.818Z,99202.84
2023-04-12T17:57:39.593Z,99202.84
2023-04-12T18:00:11.548Z,99210.03
2023-04-12T18:02:44.205Z,99199.69
2023-04-12T18:05:11.488Z,99209.50
2023-04-12T18:07:39.934Z,99206.78
2023-04-12T18:10:09.024Z,99200.94
2023-04-12T18:12:36.260Z,99205.31
2023-04-12T18:15:05.698Z,99196.38
2023-04-12T18:17:32.444Z,99201.78
2023-04-12T18:20:00.624Z,99203.28
2023-04-12T18:22:29.536Z,99198.91
2023-04-12T18:24:56.507Z,99200.63
2023-04-12T18:27:23.393Z,99196.06
2023-04-12T18:29:50.056Z,99209.09
2023-04-12T18:32:17.180Z,99209.28
2023-04-12T18:34:43.850Z,99218.16
2023-04-12T18:37:10.834Z,99233.69
2023-04-12T18:39:37.510Z,99247.00
2023-04-12T18:42:04.411Z,99258.94
2023-04-12T18:44:31.379Z,99269.22
2023-04-12T18:46:58.235Z,99275.19
2023-04-12T18:49:26.006Z,99277.38
2023-04-12T18:51:53.836Z,99284.78
2023-04-12T18:54:21.167Z,99293.16
2023-04-12T18:56:47.931Z,99303.13
2023-04-12T18:59:17.649Z,99310.22
2023-04-12T19:01:45.828Z,99302.56
2023-04-12T19:04:16.432Z,99307.03
2023-04-12T19:06:44.587Z,99311.81
2023-04-12T19:09:11.641Z,99323.88
2023-04-12T19:11:38.282Z,99342.38
2023-04-12T19:14:05.498Z,99378.31
2023-04-12T19:16:32.819Z,99381.53
2023-04-12T19:19:00.385Z,99392.88
2023-04-12T19:21:31.656Z,99401.28
2023-04-12T19:23:58.671Z,99400.50
2023-04-12T19:26:26.143Z,99381.41
2023-04-12T19:28:55.665Z,99390.75
2023-04-12T19:31:23.708Z,99389.63
2023-04-12T19:33:51.231Z,99386.78
2023-04-12T19:36:18.389Z,99380.84
2023-04-12T19:38:47.859Z,99381.63
2023-04-12T19:41:16.282Z,99388.84
2023-04-12T19:43:43.200Z,99394.13
2023-04-12T19:46:10.270Z,99401.63
2023-04-12T19:48:37.884Z,99405.31
2023-04-12T19:51:05.491Z,99402.06
2023-04-12T19:53:33.401Z,99391.34
2023-04-12T19:56:00.864Z,99395.91
2023-04-12T19:58:27.653Z,99401.78
2023-04-12T20:00:55.024Z,99409.00
2023-04-12T20:03:22.748Z,99413.06
2023-04-12T20:05:51.721Z,99404.81
2023-04-12T20:08:18.608Z,99406.50
2023-04-12T20:10:45.502Z,99414.03
2023-04-12T20:13:15.348Z,99421.56
2023-04-12T20:15:45.291Z,99416.19
2023-04-12T20:18:13.596Z,99429.06
2023-04-12T20:20:44.196Z,99432.84
2023-04-12T20:23:14.417Z,99430.44
2023-04-12T20:25:42.645Z,99442.03
2023-04-12T20:28:10.073Z,99446.88
2023-04-12T20:30:37.255Z,99448.44
2023-04-12T20:33:04.219Z,99450.59
2023-04-12T20:35:33.146Z,99460.53
2023-04-12T20:38:00.298Z,99457.06
2023-04-12T20:40:29.876Z,99460.28
2023-04-12T20:42:56.879Z,99468.38
2023-04-12T20:45:23.976Z,99476.16
2023-04-12T20:47:51.216Z,99482.31
2023-04-12T20:50:18.882Z,99488.44
2023-04-12T20:52:46.410Z,99485.41
2023-04-12T20:55:14.245Z,99486.47
2023-04-12T20:57:41.255Z,99485.88
2023-04-12T21:00:18.948Z,99485.63
2023-04-12T21:02:46.800Z,99493.47
2023-04-12T21:05:17.404Z,99491.81
2023-04-12T21:07:46.609Z,99498.75
2023-04-12T21:10:15.293Z,99508.44
2023-04-12T21:12:44.959Z,99507.66
2023-04-12T21:15:13.126Z,99502.88
2023-04-12T21:17:40.904Z,99510.38
2023-04-12T21:20:13.277Z,99506.88
2023-04-12T21:22:42.133Z,99506.38
2023-04-12T21:25:15.094Z,99504.78
2023-04-12T21:27:43.662Z,99506.16
2023-04-12T21:30:14.078Z,99511.50
2023-04-12T21:32:42.862Z,99506.69
2023-04-12T21:35:12.112Z,99512.59
2023-04-12T21:38:00.328Z,99509.91
2023-04-12T21:40:27.411Z,99506.97
2023-04-12T21:42:54.167Z,99508.34
2023-04-12T21:45:21.335Z,99508.63
2023-04-12T21:47:48.812Z,99504.91
2023-04-12T21:50:18.382Z,99503.34
2023-04-12T21:52:47.268Z,99514.09
2023-04-12T21:55:14.114Z,99524.81
2023-04-12T21:57:41.942Z,99521.94
2023-04-12T22:00:10.150Z,99519.59
2023-04-12T22:02:40.753Z,99533.03
2023-04-12T22:05:13.552Z,99530.94
2023-04-12T22:07:41.048Z,99533.41
2023-04-12T22:10:20.396Z,99530.72
2023-04-12T22:12:56.462Z,99526.47
2023-04-12T22:15:23.377Z,99525.13
2023-04-12T22:17:50.455Z,99530.75
2023-04-12T22:20:17.815Z,99539.03
2023-04-12T22:22:44.646Z,99535.28
2023-04-12T22:25:14.841Z,99535.25
2023-04-12T22:27:48.577Z,99534.63
2023-04-12T22:30:23.740Z,99531.91
2023-04-12T22:33:02.586Z,99544.19
2023-04-12T22:35:35.415Z,99538.84
2023-04-12T22:38:02.966Z,99538.09
2023-04-12T22:40:32.552Z,99542.41
2023-04-12T22:42:59.682Z,99537.63
2023-04-12T22:45:28.763Z,99542.22
2023-04-12T22:47:55.812Z,99543.31
2023-04-12T22:50:24.995Z,99542.28
2023-04-12T22:52:57.766Z,99540.69
2023-04-12T22:55:30.131Z,99536.97
2023-04-12T22:58:05.726Z,99537.00
2023-04-12T23:00:41.481Z,99537.50
2023-04-12T23:03:10.921Z,99528.16
2023-04-12T23:05:48.330Z,99527.09
2023-04-12T23:08:20.625Z,99537.81
2023-04-12T23:10:53.630Z,99537.03
2023-04-12T23:13:29.461Z,99536.53
2023-04-12T23:15:57.924Z,99537.84
2023-04-12T23:18:28.650Z,99543.97
2023-04-12T23:20:55.886Z,99538.38
2023-04-12T23:23:26.654Z,99535.94
2023-04-12T23:25:57.923Z,99532.75
2023-04-12T23:28:26.737Z,99538.13
2023-04-12T23:30:59.769Z,99527.97
2023-04-12T23:33:27.013Z,99530.38
2023-04-12T23:35:56.217Z,99523.94
2023-04-12T23:38:26.291Z,99518.88
2023-04-12T23:40:56.659Z,99527.97
2023-04-12T23:43:25.485Z,99522.34
2023-04-12T23:45:53.496Z,99525.31
2023-04-12T23:48:21.222Z,99522.63
2023-04-12T23:50:48.549Z,99527.44
2023-04-12T23:53:16.917Z,99530.09
2023-04-12T23:55:47.762Z,99530.63
2023-04-12T23:58:18.137Z,99537.56
