createdAt,value
2022-09-27T00:00:37.648Z,99.99
2022-09-27T00:01:37.695Z,99.99
2022-09-27T00:02:37.692Z,99.99
2022-09-27T00:03:37.694Z,99.99
2022-09-27T00:04:37.712Z,99.99
2022-09-27T00:05:37.727Z,99.99
2022-09-27T00:06:40.733Z,99.99
2022-09-27T00:07:37.761Z,99.99
2022-09-27T00:08:37.777Z,99.99
2022-09-27T00:09:37.795Z,99.99
2022-09-27T00:10:37.810Z,99.99
2022-09-27T00:11:37.827Z,99.99
2022-09-27T00:12:37.842Z,99.99
2022-09-27T00:13:37.860Z,99.99
2022-09-27T00:14:37.875Z,99.99
2022-09-27T00:15:37.926Z,99.99
2022-09-27T00:16:37.909Z,99.99
2022-09-27T00:17:37.928Z,99.99
2022-09-27T00:18:37.943Z,99.99
2022-09-27T00:19:37.958Z,99.99
2022-09-27T00:20:37.973Z,99.99
2022-09-27T00:21:37.991Z,99.99
2022-09-27T00:22:38.006Z,99.99
2022-09-27T00:23:38.022Z,99.99
2022-09-27T00:24:38.055Z,99.99
2022-09-27T00:25:38.057Z,99.99
2022-09-27T00:26:38.074Z,99.99
2022-09-27T00:27:38.090Z,99.99
2022-09-27T00:28:38.107Z,99.99
2022-09-27T00:29:38.126Z,99.99
2022-09-27T00:30:38.165Z,99.99
2022-09-27T00:31:38.220Z,99.99
2022-09-27T00:32:38.172Z,99.99
2022-09-27T00:33:38.188Z,99.99
2022-09-27T00:34:38.208Z,99.99
2022-09-27T00:35:38.221Z,99.99
2022-09-27T00:36:38.243Z,99.99
2022-09-27T00:37:38.258Z,99.99
2022-09-27T00:38:38.271Z,99.99
2022-09-27T00:39:38.298Z,99.99
2022-09-27T00:40:38.358Z,99.99
2022-09-27T00:41:38.327Z,99.99
2022-09-27T00:42:38.334Z,99.99
2022-09-27T00:43:38.352Z,99.99
2022-09-27T00:44:38.370Z,99.99
2022-09-27T00:45:38.386Z,99.99
2022-09-27T00:46:38.439Z,99.99
2022-09-27T00:47:38.420Z,99.99
2022-09-27T00:48:38.433Z,99.99
2022-09-27T00:49:38.458Z,99.99
2022-09-27T00:50:38.466Z,99.99
2022-09-27T00:51:38.484Z,99.99
2022-09-27T00:52:38.500Z,99.99
2022-09-27T00:53:38.517Z,99.99
2022-09-27T00:54:38.531Z,99.99
2022-09-27T00:55:38.550Z,99.99
2022-09-27T00:56:38.563Z,99.99
2022-09-27T00:57:38.582Z,99.99
2022-09-27T00:58:38.597Z,99.99
2022-09-27T00:59:38.613Z,99.99
2022-09-27T01:00:38.630Z,99.99
2022-09-27T01:01:38.691Z,99.99
2022-09-27T01:02:38.818Z,99.99
2022-09-27T01:03:38.676Z,99.99
2022-09-27T01:04:38.700Z,99.99
2022-09-27T01:05:38.712Z,99.99
2022-09-27T01:06:38.727Z,99.99
2022-09-27T01:07:38.745Z,99.99
2022-09-27T01:08:38.763Z,99.99
2022-09-27T01:09:38.778Z,99.99
2022-09-27T01:10:38.794Z,99.99
2022-09-27T01:11:38.809Z,99.99
2022-09-27T01:12:38.827Z,99.99
2022-09-27T01:13:38.843Z,99.99
2022-09-27T01:14:38.859Z,99.99
2022-09-27T01:15:38.925Z,99.99
2022-09-27T01:16:38.895Z,99.99
2022-09-27T01:17:38.910Z,99.99
2022-09-27T01:18:38.926Z,99.99
2022-09-27T01:19:38.942Z,99.99
2022-09-27T01:20:38.958Z,99.99
2022-09-27T01:21:38.975Z,99.99
2022-09-27T01:22:38.989Z,99.99
2022-09-27T01:23:39.008Z,99.99
2022-09-27T01:24:39.021Z,99.99
2022-09-27T01:25:39.041Z,99.99
2022-09-27T01:26:39.055Z,99.99
2022-09-27T01:27:39.070Z,99.99
2022-09-27T01:28:39.088Z,99.99
2022-09-27T01:29:39.105Z,99.99
2022-09-27T01:30:39.181Z,99.99
2022-09-27T01:31:39.175Z,99.99
2022-09-27T01:32:39.151Z,99.99
2022-09-27T01:33:39.170Z,99.99
2022-09-27T01:34:39.183Z,99.99
2022-09-27T01:35:39.205Z,99.99
2022-09-27T01:36:39.219Z,99.99
2022-09-27T01:37:39.234Z,99.99
2022-09-27T01:38:39.250Z,99.99
2022-09-27T01:39:39.266Z,99.99
2022-09-27T01:40:39.376Z,99.99
2022-09-27T01:41:39.298Z,99.99
2022-09-27T01:42:39.314Z,99.99
2022-09-27T01:43:39.332Z,99.99
2022-09-27T01:44:39.351Z,99.99
2022-09-27T01:45:39.365Z,99.99
2022-09-27T01:46:39.454Z,99.99
2022-09-27T01:47:39.402Z,99.99
2022-09-27T01:48:39.414Z,99.99
2022-09-27T01:49:39.430Z,99.99
2022-09-27T01:50:39.449Z,99.99
2022-09-27T01:51:39.463Z,99.99
2022-09-27T01:52:39.479Z,99.99
2022-09-27T01:53:39.497Z,99.99
2022-09-27T01:54:39.511Z,99.99
2022-09-27T01:55:39.528Z,99.99
2022-09-27T01:56:39.544Z,99.99
2022-09-27T01:57:39.563Z,99.99
2022-09-27T01:58:39.577Z,99.99
2022-09-27T01:59:39.593Z,99.99
2022-09-27T02:00:39.612Z,99.99
2022-09-27T02:01:39.666Z,99.99
2022-09-27T02:02:39.706Z,99.99
2022-09-27T02:03:39.670Z,99.99
2022-09-27T02:04:39.676Z,99.99
2022-09-27T02:05:39.694Z,99.99
2022-09-27T02:06:39.709Z,99.99
2022-09-27T02:07:39.725Z,99.99
2022-09-27T02:08:39.743Z,99.99
2022-09-27T02:09:39.757Z,99.99
2022-09-27T02:10:39.774Z,99.99
2022-09-27T02:11:39.790Z,99.99
2022-09-27T02:12:39.811Z,99.99
2022-09-27T02:13:39.825Z,99.99
2022-09-27T02:14:39.840Z,99.99
2022-09-27T02:15:39.898Z,99.99
2022-09-27T02:16:39.874Z,99.99
2022-09-27T02:17:39.891Z,99.99
2022-09-27T02:18:39.909Z,99.99
2022-09-27T02:19:39.924Z,99.99
2022-09-27T02:20:39.942Z,99.99
2022-09-27T02:21:39.957Z,99.99
2022-09-27T02:22:39.973Z,99.99
2022-09-27T02:23:39.992Z,99.99
2022-09-27T02:24:40.008Z,99.99
2022-09-27T02:25:40.028Z,99.99
2022-09-27T02:26:40.038Z,99.99
2022-09-27T02:27:40.060Z,99.99
2022-09-27T02:28:40.072Z,99.99
2022-09-27T02:29:40.090Z,99.99
2022-09-27T02:30:40.177Z,99.99
2022-09-27T02:31:40.124Z,99.99
2022-09-27T02:32:40.137Z,99.99
2022-09-27T02:33:40.164Z,99.99
2022-09-27T02:34:40.175Z,99.99
2022-09-27T02:35:40.188Z,99.99
2022-09-27T02:36:40.205Z,99.99
2022-09-27T02:37:40.243Z,99.99
2022-09-27T02:38:40.240Z,99.99
2022-09-27T02:39:40.260Z,99.99
2022-09-27T02:40:40.310Z,99.99
2022-09-27T02:41:40.289Z,99.99
2022-09-27T02:42:40.304Z,99.99
2022-09-27T02:43:40.343Z,99.99
2022-09-27T02:44:40.339Z,99.99
2022-09-27T02:45:40.404Z,99.99
2022-09-27T02:46:40.371Z,99.99
2022-09-27T02:47:40.388Z,99.99
2022-09-27T02:48:40.404Z,99.99
2022-09-27T02:49:40.426Z,99.99
2022-09-27T02:50:40.438Z,99.99
2022-09-27T02:51:40.461Z,99.99
2022-09-27T02:52:40.474Z,99.99
2022-09-27T02:53:40.488Z,99.99
2022-09-27T02:54:40.506Z,99.99
2022-09-27T02:55:40.519Z,99.99
2022-09-27T02:56:40.539Z,99.99
2022-09-27T02:57:40.557Z,99.99
2022-09-27T02:58:40.572Z,99.99
2022-09-27T02:59:40.587Z,99.99
2022-09-27T03:00:40.605Z,99.99
2022-09-27T03:01:40.711Z,99.99
2022-09-27T03:02:40.699Z,99.99
2022-09-27T03:03:40.655Z,99.99
2022-09-27T03:04:40.673Z,99.99
2022-09-27T03:05:40.691Z,99.99
2022-09-27T03:06:40.705Z,99.99
2022-09-27T03:07:40.722Z,99.99
2022-09-27T03:08:40.741Z,99.99
2022-09-27T03:09:40.757Z,99.99
2022-09-27T03:10:40.772Z,99.99
2022-09-27T03:11:40.789Z,99.99
2022-09-27T03:12:40.803Z,99.99
2022-09-27T03:13:55.881Z,99.99
2022-09-27T03:14:40.840Z,99.99
2022-09-27T03:15:40.854Z,99.99
2022-09-27T03:16:40.916Z,99.99
2022-09-27T03:17:40.888Z,99.99
2022-09-27T03:18:40.906Z,99.99
2022-09-27T03:19:40.921Z,99.99
2022-09-27T03:20:40.939Z,99.99
2022-09-27T03:21:40.955Z,99.99
2022-09-27T03:22:40.973Z,99.99
2022-09-27T03:23:40.987Z,99.99
2022-09-27T03:24:41.007Z,99.99
2022-09-27T03:25:41.025Z,99.99
2022-09-27T03:26:41.038Z,99.99
2022-09-27T03:27:41.054Z,99.99
2022-09-27T03:28:41.076Z,99.99
2022-09-27T03:29:41.087Z,99.99
2022-09-27T03:30:41.146Z,99.99
2022-09-27T03:31:41.121Z,99.99
2022-09-27T03:32:43.985Z,99.99
2022-09-27T03:33:41.156Z,99.99
2022-09-27T03:34:41.171Z,99.99
2022-09-27T03:35:41.187Z,99.99
2022-09-27T03:36:41.205Z,99.99
2022-09-27T03:37:41.224Z,99.99
2022-09-27T03:38:41.239Z,99.99
2022-09-27T03:39:41.254Z,99.99
2022-09-27T03:40:41.296Z,99.99
2022-09-27T03:41:41.289Z,99.99
2022-09-27T03:42:42.522Z,99.99
2022-09-27T03:43:41.320Z,99.99
2022-09-27T03:44:41.337Z,99.99
2022-09-27T03:45:41.422Z,99.99
2022-09-27T03:46:41.369Z,99.99
2022-09-27T03:47:41.385Z,99.99
2022-09-27T03:48:41.403Z,99.99
2022-09-27T03:49:41.419Z,99.99
2022-09-27T03:50:41.434Z,99.99
2022-09-27T03:51:41.455Z,99.99
2022-09-27T03:52:41.467Z,99.99
2022-09-27T03:53:41.484Z,99.99
2022-09-27T03:54:41.500Z,99.99
2022-09-27T03:55:41.518Z,99.99
2022-09-27T03:56:41.534Z,99.99
2022-09-27T03:57:41.549Z,99.99
2022-09-27T03:58:41.566Z,99.99
2022-09-27T03:59:41.581Z,99.99
2022-09-27T04:00:41.599Z,99.99
2022-09-27T04:01:41.655Z,99.99
2022-09-27T04:02:41.664Z,99.99
2022-09-27T04:03:41.648Z,99.99
2022-09-27T04:04:41.662Z,99.99
2022-09-27T04:05:41.691Z,99.99
2022-09-27T04:06:41.694Z,99.99
2022-09-27T04:07:41.712Z,99.99
2022-09-27T04:08:41.730Z,99.99
2022-09-27T04:09:44.720Z,99.99
2022-09-27T04:10:41.759Z,99.99
2022-09-27T04:11:41.776Z,99.99
2022-09-27T04:12:41.789Z,99.99
2022-09-27T04:13:41.806Z,99.99
2022-09-27T04:14:41.818Z,99.99
2022-09-27T04:15:41.838Z,99.99
2022-09-27T04:16:41.884Z,99.99
2022-09-27T04:17:41.871Z,99.99
2022-09-27T04:18:41.884Z,99.99
2022-09-27T04:19:41.901Z,99.99
2022-09-27T04:20:41.918Z,99.99
2022-09-27T04:21:41.932Z,99.99
2022-09-27T04:22:41.947Z,99.99
2022-09-27T04:23:41.962Z,99.99
2022-09-27T04:24:41.980Z,99.99
2022-09-27T04:25:41.995Z,99.99
2022-09-27T04:26:42.013Z,99.99
2022-09-27T04:27:42.031Z,99.99
2022-09-27T04:28:42.042Z,99.99
2022-09-27T04:29:42.059Z,99.99
2022-09-27T04:30:42.138Z,99.99
2022-09-27T04:31:42.112Z,99.99
2022-09-27T04:32:42.107Z,99.99
2022-09-27T04:33:42.121Z,99.99
2022-09-27T04:34:45.410Z,99.99
2022-09-27T04:35:42.165Z,99.99
2022-09-27T04:36:42.169Z,99.99
2022-09-27T04:37:42.184Z,99.99
2022-09-27T04:38:42.199Z,99.99
2022-09-27T04:39:42.219Z,99.99
2022-09-27T04:40:42.296Z,99.99
2022-09-27T04:41:42.249Z,99.99
2022-09-27T04:42:42.265Z,99.99
2022-09-27T04:43:42.279Z,99.99
2022-09-27T04:44:42.295Z,99.99
2022-09-27T04:45:42.349Z,99.99
2022-09-27T04:46:42.370Z,99.99
2022-09-27T04:47:42.342Z,99.99
2022-09-27T04:48:42.357Z,99.99
2022-09-27T04:49:42.373Z,99.99
2022-09-27T04:50:42.388Z,99.99
2022-09-27T04:51:42.405Z,99.99
2022-09-27T04:52:42.418Z,99.99
2022-09-27T04:53:42.435Z,99.99
2022-09-27T04:54:42.450Z,99.99
2022-09-27T04:55:42.468Z,99.99
2022-09-27T04:56:42.481Z,99.99
2022-09-27T04:57:42.497Z,99.99
2022-09-27T04:58:42.512Z,99.99
2022-09-27T04:59:42.530Z,99.99
2022-09-27T05:00:42.543Z,99.99
2022-09-27T05:01:42.630Z,99.99
2022-09-27T05:02:42.611Z,99.99
2022-09-27T05:03:42.589Z,99.99
2022-09-27T05:04:42.605Z,99.99
2022-09-27T05:05:42.620Z,99.99
2022-09-27T05:06:42.635Z,99.99
2022-09-27T05:07:42.652Z,99.99
2022-09-27T05:08:42.691Z,99.99
2022-09-27T05:09:42.684Z,99.99
2022-09-27T05:10:42.698Z,99.99
2022-09-27T05:11:42.712Z,99.99
2022-09-27T05:12:42.731Z,99.99
2022-09-27T05:13:42.749Z,99.99
2022-09-27T05:14:42.763Z,99.99
2022-09-27T05:15:42.775Z,99.99
2022-09-27T05:16:42.852Z,99.99
2022-09-27T05:17:42.807Z,99.99
2022-09-27T05:18:42.820Z,99.99
2022-09-27T05:19:42.837Z,99.99
2022-09-27T05:20:42.851Z,99.99
2022-09-27T05:21:42.868Z,99.99
2022-09-27T05:22:42.884Z,99.99
2022-09-27T05:23:45.915Z,99.99
2022-09-27T05:24:42.915Z,99.99
2022-09-27T05:25:42.937Z,99.99
2022-09-27T05:26:42.947Z,99.99
2022-09-27T05:27:42.959Z,99.99
2022-09-27T05:28:42.976Z,99.99
2022-09-27T05:29:42.992Z,99.99
2022-09-27T05:30:43.046Z,99.99
2022-09-27T05:31:43.029Z,99.99
2022-09-27T05:32:43.040Z,99.99
2022-09-27T05:33:43.054Z,99.99
2022-09-27T05:34:43.066Z,99.99
2022-09-27T05:35:45.508Z,99.99
2022-09-27T05:36:43.098Z,99.99
2022-09-27T05:37:43.114Z,99.99
2022-09-27T05:38:43.127Z,99.99
2022-09-27T05:39:43.146Z,99.99
2022-09-27T05:40:43.300Z,99.99
2022-09-27T05:41:43.282Z,99.99
2022-09-27T05:42:43.189Z,99.99
2022-09-27T05:43:43.206Z,99.99
2022-09-27T05:44:43.221Z,99.99
2022-09-27T05:45:43.262Z,99.99
2022-09-27T05:46:43.251Z,99.99
2022-09-27T05:47:43.267Z,99.99
2022-09-27T05:48:43.282Z,99.99
2022-09-27T05:49:43.298Z,99.99
2022-09-27T05:50:43.313Z,99.99
2022-09-27T05:51:43.335Z,99.99
2022-09-27T05:52:43.345Z,99.99
2022-09-27T05:53:43.361Z,99.99
2022-09-27T05:54:43.377Z,99.99
2022-09-27T05:55:43.390Z,99.99
2022-09-27T05:56:43.406Z,99.99
2022-09-27T05:57:43.421Z,99.99
2022-09-27T05:58:43.438Z,99.99
2022-09-27T05:59:43.453Z,99.99
2022-09-27T06:00:43.472Z,99.99
2022-09-27T06:01:43.558Z,99.99
2022-09-27T06:02:43.560Z,99.99
2022-09-27T06:03:43.514Z,99.99
2022-09-27T06:04:43.529Z,99.99
2022-09-27T06:05:45.189Z,99.99
2022-09-27T06:06:43.568Z,99.99
2022-09-27T06:07:43.574Z,99.99
2022-09-27T06:08:43.591Z,99.99
2022-09-27T06:09:43.607Z,99.99
2022-09-27T06:10:43.624Z,99.99
2022-09-27T06:11:45.120Z,99.99
2022-09-27T06:12:43.653Z,99.99
2022-09-27T06:13:43.668Z,99.99
2022-09-27T06:14:43.682Z,99.99
2022-09-27T06:15:43.701Z,99.99
2022-09-27T06:16:43.751Z,99.99
2022-09-27T06:17:43.731Z,99.99
2022-09-27T06:18:43.743Z,99.99
2022-09-27T06:19:43.762Z,99.99
2022-09-27T06:20:43.775Z,99.99
2022-09-27T06:21:43.791Z,99.99
2022-09-27T06:22:43.808Z,99.99
2022-09-27T06:23:43.823Z,99.99
2022-09-27T06:24:43.838Z,99.99
2022-09-27T06:25:43.853Z,99.99
2022-09-27T06:26:43.868Z,99.99
2022-09-27T06:27:43.885Z,99.99
2022-09-27T06:28:43.899Z,99.99
2022-09-27T06:29:43.916Z,99.99
2022-09-27T06:30:43.946Z,99.99
2022-09-27T06:31:43.962Z,99.99
2022-09-27T06:32:43.986Z,99.99
2022-09-27T06:33:43.984Z,99.99
2022-09-27T06:34:44.000Z,99.99
2022-09-27T06:35:44.015Z,99.99
2022-09-27T06:36:44.724Z,99.99
2022-09-27T06:37:44.042Z,99.99
2022-09-27T06:38:44.060Z,99.99
2022-09-27T06:39:44.078Z,99.99
2022-09-27T06:40:44.135Z,99.99
2022-09-27T06:41:44.106Z,99.99
2022-09-27T06:42:44.138Z,99.99
2022-09-27T06:43:44.136Z,99.99
2022-09-27T06:44:48.161Z,99.99
2022-09-27T06:45:44.206Z,99.99
2022-09-27T06:46:44.184Z,99.99
2022-09-27T06:47:44.200Z,99.99
2022-09-27T06:48:44.216Z,99.99
2022-09-27T06:49:44.231Z,99.99
2022-09-27T06:50:44.269Z,99.99
2022-09-27T06:51:44.262Z,99.99
2022-09-27T06:52:44.280Z,99.99
2022-09-27T06:53:44.296Z,99.99
2022-09-27T06:54:44.316Z,99.99
2022-09-27T06:55:44.327Z,99.99
2022-09-27T06:56:44.343Z,99.99
2022-09-27T06:57:44.359Z,99.99
2022-09-27T06:58:44.374Z,99.99
2022-09-27T06:59:44.392Z,99.99
2022-09-27T07:00:44.412Z,99.99
2022-09-27T07:01:44.584Z,99.99
2022-09-27T07:02:44.438Z,99.99
2022-09-27T07:03:44.458Z,99.99
2022-09-27T07:04:44.473Z,99.99
2022-09-27T07:05:44.487Z,99.99
2022-09-27T07:06:44.504Z,99.99
2022-09-27T07:07:44.518Z,99.99
2022-09-27T07:08:44.535Z,99.99
2022-09-27T07:09:44.551Z,99.99
2022-09-27T07:10:44.568Z,99.99
2022-09-27T07:11:44.584Z,99.99
2022-09-27T07:12:44.599Z,99.99
2022-09-27T07:13:44.616Z,99.99
2022-09-27T07:14:44.630Z,99.99
2022-09-27T07:15:44.645Z,99.99
2022-09-27T07:16:44.682Z,99.99
2022-09-27T07:17:44.680Z,99.99
2022-09-27T07:18:44.697Z,99.99
2022-09-27T07:19:44.714Z,99.99
2022-09-27T07:20:44.738Z,99.99
2022-09-27T07:21:44.743Z,99.99
2022-09-27T07:22:44.758Z,99.99
2022-09-27T07:23:44.779Z,99.99
2022-09-27T07:24:44.795Z,99.99
2022-09-27T07:25:44.807Z,99.99
2022-09-27T07:26:44.823Z,99.99
2022-09-27T07:27:44.840Z,99.99
2022-09-27T07:28:44.856Z,99.99
2022-09-27T07:29:44.884Z,99.99
2022-09-27T07:30:44.944Z,99.99
2022-09-27T07:31:44.904Z,99.99
2022-09-27T07:32:44.921Z,99.99
2022-09-27T07:33:44.936Z,99.99
2022-09-27T07:34:44.949Z,99.99
2022-09-27T07:35:44.968Z,99.99
2022-09-27T07:36:44.983Z,99.99
2022-09-27T07:37:45.008Z,99.99
2022-09-27T07:38:45.015Z,99.99
2022-09-27T07:39:45.031Z,99.99
2022-09-27T07:40:45.092Z,99.99
2022-09-27T07:41:45.065Z,99.99
2022-09-27T07:42:45.078Z,99.99
2022-09-27T07:43:45.100Z,99.99
2022-09-27T07:44:45.111Z,99.99
2022-09-27T07:45:45.156Z,99.99
2022-09-27T07:46:45.145Z,99.99
2022-09-27T07:47:45.160Z,99.99
2022-09-27T07:48:45.178Z,99.99
2022-09-27T07:49:45.194Z,99.99
2022-09-27T07:50:45.211Z,99.99
2022-09-27T07:51:45.225Z,99.99
2022-09-27T07:52:45.242Z,99.99
2022-09-27T07:53:45.260Z,99.99
2022-09-27T07:54:45.274Z,99.99
2022-09-27T07:55:45.291Z,99.99
2022-09-27T07:56:45.311Z,99.99
2022-09-27T07:57:45.325Z,99.99
2022-09-27T07:58:45.339Z,99.99
2022-09-27T07:59:45.358Z,99.99
2022-09-27T08:00:45.374Z,99.99
2022-09-27T08:01:45.390Z,99.99
2022-09-27T08:02:45.404Z,99.99
2022-09-27T08:03:45.422Z,99.99
2022-09-27T08:04:45.498Z,99.99
2022-09-27T08:05:45.456Z,99.99
2022-09-27T08:06:45.471Z,99.99
2022-09-27T08:07:45.488Z,99.99
2022-09-27T08:08:45.505Z,99.99
2022-09-27T08:09:45.530Z,99.99
2022-09-27T08:10:45.538Z,99.99
2022-09-27T08:11:45.557Z,99.99
2022-09-27T08:12:45.570Z,99.99
2022-09-27T08:13:45.588Z,99.99
2022-09-27T08:14:48.468Z,99.99
2022-09-27T08:15:45.622Z,99.99
2022-09-27T08:16:45.668Z,99.99
2022-09-27T08:17:45.654Z,99.99
2022-09-27T08:18:45.669Z,99.99
2022-09-27T08:19:45.700Z,99.99
2022-09-27T08:20:45.704Z,99.99
2022-09-27T08:21:45.721Z,99.99
2022-09-27T08:22:45.734Z,99.99
2022-09-27T08:23:45.753Z,99.99
2022-09-27T08:24:45.769Z,99.99
2022-09-27T08:25:45.787Z,99.99
2022-09-27T08:26:45.806Z,99.99
2022-09-27T08:27:45.819Z,99.99
2022-09-27T08:28:45.838Z,99.99
2022-09-27T08:29:45.865Z,99.99
2022-09-27T08:30:45.869Z,99.99
2022-09-27T08:31:45.921Z,99.99
2022-09-27T08:32:45.902Z,99.99
2022-09-27T08:33:45.925Z,99.99
2022-09-27T08:34:45.944Z,99.99
2022-09-27T08:35:45.953Z,99.99
2022-09-27T08:36:45.968Z,99.99
2022-09-27T08:37:45.999Z,99.99
2022-09-27T08:38:46.008Z,99.99
2022-09-27T08:39:48.074Z,99.99
2022-09-27T08:40:46.068Z,99.99
2022-09-27T08:41:46.054Z,99.99
2022-09-27T08:42:46.069Z,99.99
2022-09-27T08:43:46.086Z,99.99
2022-09-27T08:44:46.103Z,99.99
2022-09-27T08:45:46.145Z,99.99
2022-09-27T08:46:46.135Z,99.99
2022-09-27T08:47:46.155Z,99.99
2022-09-27T08:48:46.170Z,99.99
2022-09-27T08:49:46.185Z,99.99
2022-09-27T08:50:46.205Z,99.99
2022-09-27T08:51:46.219Z,99.99
2022-09-27T08:52:46.238Z,99.99
2022-09-27T08:53:46.254Z,99.99
2022-09-27T08:54:46.290Z,99.99
2022-09-27T08:55:46.287Z,99.99
2022-09-27T08:56:46.305Z,99.99
2022-09-27T08:57:46.321Z,99.99
2022-09-27T08:58:46.341Z,99.99
2022-09-27T08:59:46.356Z,99.99
2022-09-27T09:00:46.431Z,99.99
2022-09-27T09:01:46.423Z,99.99
2022-09-27T09:02:46.408Z,99.99
2022-09-27T09:03:46.424Z,99.99
2022-09-27T09:04:46.447Z,99.99
2022-09-27T09:05:46.458Z,99.99
2022-09-27T09:06:46.472Z,99.99
2022-09-27T09:07:46.490Z,99.99
2022-09-27T09:08:50.698Z,99.99
2022-09-27T09:09:46.524Z,99.99
2022-09-27T09:10:46.540Z,99.99
2022-09-27T09:11:46.562Z,99.99
2022-09-27T09:12:46.575Z,99.99
2022-09-27T09:13:46.593Z,99.99
2022-09-27T09:14:46.607Z,99.99
2022-09-27T09:15:46.625Z,99.99
2022-09-27T09:16:46.661Z,99.99
2022-09-27T09:17:46.662Z,99.99
2022-09-27T09:18:46.678Z,99.99
2022-09-27T09:19:46.694Z,99.99
2022-09-27T09:20:46.711Z,99.99
2022-09-27T09:21:46.727Z,99.99
2022-09-27T09:22:46.746Z,99.99
2022-09-27T09:23:46.763Z,99.99
2022-09-27T09:24:46.779Z,99.99
2022-09-27T09:25:46.796Z,99.99
2022-09-27T09:26:46.817Z,99.99
2022-09-27T09:27:46.832Z,99.99
2022-09-27T09:28:46.852Z,99.99
2022-09-27T09:29:46.866Z,99.99
2022-09-27T09:30:46.883Z,99.99
2022-09-27T09:31:46.924Z,99.99
2022-09-27T09:32:46.920Z,99.99
2022-09-27T09:33:46.942Z,99.99
2022-09-27T09:34:46.954Z,99.99
2022-09-27T09:35:46.975Z,99.99
2022-09-27T09:36:46.994Z,99.99
2022-09-27T09:37:47.010Z,99.99
2022-09-27T09:38:47.025Z,99.99
2022-09-27T09:39:47.044Z,99.99
2022-09-27T09:40:47.099Z,99.99
2022-09-27T09:41:47.078Z,99.99
2022-09-27T09:42:47.097Z,99.99
2022-09-27T09:43:47.114Z,99.99
2022-09-27T09:44:47.132Z,99.99
2022-09-27T09:45:47.227Z,99.99
2022-09-27T09:46:47.171Z,99.99
2022-09-27T09:47:47.188Z,99.99
2022-09-27T09:48:47.204Z,99.99
2022-09-27T09:49:47.223Z,99.99
2022-09-27T09:50:47.241Z,99.99
2022-09-27T09:51:47.259Z,99.99
2022-09-27T09:52:47.276Z,99.99
2022-09-27T09:53:47.295Z,99.99
2022-09-27T09:54:47.326Z,99.99
2022-09-27T09:55:47.330Z,99.99
2022-09-27T09:56:47.348Z,99.99
2022-09-27T09:57:47.366Z,99.99
2022-09-27T09:58:47.386Z,99.99
2022-09-27T09:59:47.404Z,99.99
2022-09-27T10:00:47.472Z,99.99
2022-09-27T10:01:47.485Z,99.99
2022-09-27T10:02:47.458Z,99.99
2022-09-27T10:03:47.474Z,99.99
2022-09-27T10:04:47.492Z,99.99
2022-09-27T10:05:47.518Z,99.99
2022-09-27T10:06:47.530Z,99.99
2022-09-27T10:07:47.547Z,99.99
2022-09-27T10:08:47.581Z,99.99
2022-09-27T10:09:47.585Z,99.99
2022-09-27T10:10:47.603Z,99.99
2022-09-27T10:11:47.625Z,99.99
2022-09-27T10:12:47.641Z,99.99
2022-09-27T10:13:47.659Z,99.99
2022-09-27T10:14:47.677Z,99.99
2022-09-27T10:15:47.700Z,99.99
2022-09-27T10:16:47.719Z,99.99
2022-09-27T10:17:47.736Z,99.99
2022-09-27T10:18:49.974Z,99.99
2022-09-27T10:19:47.774Z,99.99
2022-09-27T10:20:47.795Z,99.99
2022-09-27T10:21:47.813Z,99.99
2022-09-27T10:22:47.835Z,99.99
2022-09-27T10:23:47.871Z,99.99
2022-09-27T10:24:47.874Z,99.99
2022-09-27T10:25:47.894Z,99.99
2022-09-27T10:26:47.914Z,99.99
2022-09-27T10:27:47.933Z,99.99
2022-09-27T10:28:47.957Z,99.99
2022-09-27T10:29:48.038Z,99.99
2022-09-27T10:30:47.990Z,99.99
2022-09-27T10:31:48.067Z,99.99
2022-09-27T10:32:48.030Z,99.99
2022-09-27T10:33:48.048Z,99.99
2022-09-27T10:34:48.071Z,99.99
2022-09-27T10:35:48.090Z,99.99
2022-09-27T10:36:48.115Z,99.99
2022-09-27T10:37:48.128Z,99.99
2022-09-27T10:38:48.145Z,99.99
2022-09-27T10:39:48.166Z,99.99
2022-09-27T10:40:48.241Z,99.99
2022-09-27T10:41:48.205Z,99.99
2022-09-27T10:42:48.226Z,99.99
2022-09-27T10:43:48.245Z,99.99
2022-09-27T10:44:48.267Z,99.99
2022-09-27T10:45:48.367Z,99.99
2022-09-27T10:46:48.302Z,99.99
2022-09-27T10:47:48.322Z,99.99
2022-09-27T10:48:48.342Z,99.99
2022-09-27T10:49:48.362Z,99.99
2022-09-27T10:50:51.423Z,99.99
2022-09-27T10:51:48.403Z,99.99
2022-09-27T10:52:48.423Z,99.99
2022-09-27T10:53:48.438Z,99.99
2022-09-27T10:54:48.458Z,99.99
2022-09-27T10:55:48.477Z,99.99
2022-09-27T10:56:48.500Z,99.99
2022-09-27T10:57:48.515Z,99.99
2022-09-27T10:58:48.533Z,99.99
2022-09-27T10:59:48.553Z,99.99
2022-09-27T11:00:48.640Z,99.99
2022-09-27T11:01:48.589Z,99.99
2022-09-27T11:02:48.609Z,99.99
2022-09-27T11:03:48.628Z,99.99
2022-09-27T11:04:48.716Z,99.99
2022-09-27T11:05:48.669Z,99.99
2022-09-27T11:06:48.710Z,99.99
2022-09-27T11:07:48.704Z,99.99
2022-09-27T11:08:48.726Z,99.99
2022-09-27T11:09:48.740Z,99.99
2022-09-27T11:10:48.759Z,99.99
2022-09-27T11:11:48.778Z,99.99
2022-09-27T11:12:48.798Z,99.99
2022-09-27T11:13:48.815Z,99.99
2022-09-27T11:14:48.834Z,99.99
2022-09-27T11:15:48.855Z,99.99
2022-09-27T11:16:48.873Z,99.99
2022-09-27T11:17:48.892Z,99.99
2022-09-27T11:18:48.907Z,99.99
2022-09-27T11:19:48.927Z,99.99
2022-09-27T11:20:48.945Z,99.99
2022-09-27T11:21:48.965Z,99.99
2022-09-27T11:22:48.982Z,99.99
2022-09-27T11:23:49.010Z,99.99
2022-09-27T11:24:49.020Z,99.99
2022-09-27T11:25:49.038Z,99.99
2022-09-27T11:26:49.057Z,99.99
2022-09-27T11:27:49.077Z,99.99
2022-09-27T11:28:49.095Z,99.99
2022-09-27T11:29:49.113Z,99.99
2022-09-27T11:30:49.129Z,99.99
2022-09-27T11:31:49.244Z,99.99
2022-09-27T11:32:49.168Z,99.99
2022-09-27T11:33:49.185Z,99.99
2022-09-27T11:34:49.203Z,99.99
2022-09-27T11:35:49.222Z,99.99
2022-09-27T11:36:53.680Z,99.99
2022-09-27T11:37:49.257Z,99.99
2022-09-27T11:38:53.174Z,99.99
2022-09-27T11:39:49.292Z,99.99
2022-09-27T11:40:49.372Z,99.99
2022-09-27T11:41:49.329Z,99.99
2022-09-27T11:42:49.347Z,99.99
2022-09-27T11:43:49.364Z,99.99
2022-09-27T11:44:49.379Z,99.99
2022-09-27T11:46:14.392Z,99.99
2022-09-27T11:46:49.445Z,99.99
2022-09-27T11:47:49.519Z,99.99
2022-09-27T11:48:49.447Z,99.99
2022-09-27T11:49:49.634Z,99.99
2022-09-27T11:50:49.481Z,99.99
2022-09-27T11:51:49.498Z,99.99
2022-09-27T11:52:49.514Z,99.99
2022-09-27T11:53:49.532Z,99.99
2022-09-27T11:54:49.547Z,99.99
2022-09-27T11:55:49.563Z,99.99
2022-09-27T11:56:49.579Z,99.99
2022-09-27T11:57:49.597Z,99.99
2022-09-27T11:58:49.614Z,99.99
2022-09-27T11:59:49.637Z,99.99
2022-09-27T12:00:49.643Z,99.99
2022-09-27T12:01:49.676Z,99.99
2022-09-27T12:02:49.730Z,99.99
2022-09-27T12:03:49.692Z,99.99
2022-09-27T12:04:49.708Z,99.99
2022-09-27T12:05:57.727Z,99.99
2022-09-27T12:06:49.739Z,99.99
2022-09-27T12:07:49.758Z,99.99
2022-09-27T12:08:49.789Z,99.99
2022-09-27T12:09:49.797Z,99.99
2022-09-27T12:10:49.815Z,99.99
2022-09-27T12:11:49.821Z,99.99
2022-09-27T12:12:49.843Z,99.99
2022-09-27T12:13:49.862Z,99.99
2022-09-27T12:14:49.867Z,99.99
2022-09-27T12:15:49.901Z,99.99
2022-09-27T12:16:49.900Z,99.99
2022-09-27T12:17:49.914Z,99.99
2022-09-27T12:18:51.685Z,99.99
2022-09-27T12:19:49.946Z,99.99
2022-09-27T12:20:49.962Z,99.99
2022-09-27T12:21:49.978Z,99.99
2022-09-27T12:22:58.489Z,99.99
2022-09-27T12:23:50.010Z,99.99
2022-09-27T12:24:50.027Z,99.99
2022-09-27T12:25:50.044Z,99.99
2022-09-27T12:26:50.059Z,99.99
2022-09-27T12:27:50.076Z,99.99
2022-09-27T12:28:50.092Z,99.99
2022-09-27T12:29:50.111Z,99.99
2022-09-27T12:30:52.842Z,99.99
2022-09-27T12:31:50.157Z,99.99
2022-09-27T12:32:50.163Z,99.32
2022-09-27T12:33:50.178Z,98.94
2022-09-27T12:34:50.194Z,98.18
2022-09-27T12:35:50.215Z,97.80
2022-09-27T12:36:50.228Z,97.13
2022-09-27T12:37:50.246Z,96.89
2022-09-27T12:38:50.265Z,96.80
2022-09-27T12:39:50.283Z,96.51
2022-09-27T12:40:50.300Z,96.98
2022-09-27T12:41:50.321Z,96.70
2022-09-27T12:42:50.338Z,97.18
2022-09-27T12:43:50.364Z,96.98
2022-09-27T12:44:51.658Z,97.08
2022-09-27T12:45:50.394Z,96.70
2022-09-27T12:46:50.478Z,97.18
2022-09-27T12:47:50.427Z,97.18
2022-09-27T12:48:50.443Z,97.27
2022-09-27T12:49:50.468Z,97.18
2022-09-27T12:50:50.478Z,96.98
2022-09-27T12:51:50.496Z,96.98
2022-09-27T12:52:50.514Z,96.98