createdAt,value
2019-03-31T00:00:10.021Z,974.20
2019-03-31T00:01:10.066Z,974.17
2019-03-31T00:02:10.104Z,974.19
2019-03-31T00:03:10.150Z,974.14
2019-03-31T00:04:10.213Z,974.19
2019-03-31T00:05:10.312Z,974.17
2019-03-31T00:06:10.345Z,974.15
2019-03-31T00:07:10.327Z,974.19
2019-03-31T00:08:10.368Z,974.16
2019-03-31T00:09:10.442Z,974.19
2019-03-31T00:10:10.460Z,974.16
2019-03-31T00:11:10.508Z,974.19
2019-03-31T00:12:10.543Z,974.18
2019-03-31T00:13:10.592Z,974.21
2019-03-31T00:14:10.657Z,974.20
2019-03-31T00:15:10.695Z,974.21
2019-03-31T00:16:10.723Z,974.18
2019-03-31T00:17:10.770Z,974.20
2019-03-31T00:18:10.812Z,974.21
2019-03-31T00:19:10.877Z,974.21
2019-03-31T00:20:10.924Z,974.18
2019-03-31T00:21:10.953Z,974.18
2019-03-31T00:22:10.990Z,974.22
2019-03-31T00:23:11.030Z,974.15
2019-03-31T00:24:11.077Z,974.14
2019-03-31T00:25:11.136Z,974.18
2019-03-31T00:26:11.183Z,974.15
2019-03-31T00:27:11.213Z,974.16
2019-03-31T00:28:11.257Z,974.15
2019-03-31T00:29:11.292Z,974.16
2019-03-31T00:30:11.360Z,974.13
2019-03-31T00:31:21.458Z,974.16
2019-03-31T00:32:11.427Z,974.16
2019-03-31T00:33:11.471Z,974.16
2019-03-31T00:34:11.519Z,974.15
2019-03-31T00:35:11.587Z,974.13
2019-03-31T00:36:11.602Z,974.12
2019-03-31T00:37:11.646Z,974.14
2019-03-31T00:38:11.694Z,974.13
2019-03-31T00:39:11.742Z,974.09
2019-03-31T00:40:11.802Z,974.07
2019-03-31T00:41:11.847Z,974.09
2019-03-31T00:42:11.865Z,974.08
2019-03-31T00:43:11.918Z,974.08
2019-03-31T00:44:11.960Z,974.13
2019-03-31T00:45:12.024Z,974.09
2019-03-31T00:46:12.064Z,974.08
2019-03-31T00:47:12.132Z,974.07
2019-03-31T00:48:12.130Z,974.04
2019-03-31T00:49:12.188Z,974.08
2019-03-31T00:50:12.218Z,974.03
2019-03-31T00:51:12.291Z,974.05
2019-03-31T00:52:12.305Z,974.06
2019-03-31T00:53:12.356Z,974.07
2019-03-31T00:54:12.397Z,974.05
2019-03-31T00:55:12.456Z,974.03
2019-03-31T00:56:12.504Z,974.03
2019-03-31T00:57:12.524Z,974.07
2019-03-31T00:58:12.574Z,974.09
2019-03-31T00:59:12.618Z,974.11
2019-03-31T01:00:12.692Z,974.06
2019-03-31T01:01:12.729Z,974.08
2019-03-31T01:02:12.747Z,974.07
2019-03-31T01:03:12.800Z,974.05
2019-03-31T01:04:12.842Z,974.04
2019-03-31T01:05:12.879Z,974.04
2019-03-31T01:06:12.943Z,974.03
2019-03-31T01:07:12.976Z,973.99
2019-03-31T01:08:13.022Z,974.03
2019-03-31T01:09:13.060Z,974.03
2019-03-31T01:10:13.103Z,974.07
2019-03-31T01:11:13.170Z,974.07
2019-03-31T01:12:13.188Z,974.13
2019-03-31T01:13:13.233Z,974.07
2019-03-31T01:14:13.288Z,974.06
2019-03-31T01:15:13.323Z,974.07
2019-03-31T01:16:13.394Z,974.10
2019-03-31T01:17:13.410Z,974.09
2019-03-31T01:18:13.454Z,974.10
2019-03-31T01:19:13.502Z,974.09
2019-03-31T01:20:13.540Z,974.11
2019-03-31T01:21:13.609Z,974.08
2019-03-31T01:22:13.646Z,974.09
2019-03-31T01:23:13.674Z,974.09
2019-03-31T01:24:13.713Z,974.08
2019-03-31T01:25:13.758Z,974.10
2019-03-31T01:26:13.843Z,974.13
2019-03-31T01:27:13.847Z,974.11
2019-03-31T01:28:13.890Z,974.15
2019-03-31T01:29:13.937Z,974.16
2019-03-31T01:30:13.981Z,974.17
2019-03-31T01:31:14.042Z,974.15
2019-03-31T01:32:14.087Z,974.17
2019-03-31T01:33:14.110Z,974.16
2019-03-31T01:34:14.154Z,974.16
2019-03-31T01:35:14.204Z,974.15
2019-03-31T01:36:14.239Z,974.15
2019-03-31T01:37:14.303Z,974.17
2019-03-31T01:38:14.344Z,974.16
2019-03-31T01:39:14.373Z,974.17
2019-03-31T01:40:14.417Z,974.16
2019-03-31T01:41:14.470Z,974.12
2019-03-31T01:42:14.524Z,974.15
2019-03-31T01:43:14.569Z,974.10
2019-03-31T01:44:14.588Z,974.14
2019-03-31T01:45:14.646Z,974.15
2019-03-31T01:46:14.678Z,974.14
2019-03-31T01:47:14.740Z,974.18
2019-03-31T01:48:14.783Z,974.17
2019-03-31T01:49:14.809Z,974.15
2019-03-31T01:50:14.858Z,974.16
2019-03-31T01:51:14.901Z,974.19
2019-03-31T01:52:14.956Z,974.22
2019-03-31T01:53:14.979Z,974.20
2019-03-31T01:54:15.024Z,974.18
2019-03-31T01:55:15.071Z,974.22
2019-03-31T01:56:15.108Z,974.18
2019-03-31T01:57:15.182Z,974.19
2019-03-31T01:58:15.216Z,974.20
2019-03-31T01:59:15.241Z,974.21
2019-03-31T02:00:15.293Z,974.19
2019-03-31T02:01:15.328Z,974.19
2019-03-31T02:02:15.370Z,974.21
2019-03-31T02:03:15.439Z,974.23
2019-03-31T02:04:15.454Z,974.21
2019-03-31T02:05:15.507Z,974.18
2019-03-31T02:06:15.542Z,974.17
2019-03-31T02:07:15.586Z,974.16
2019-03-31T02:08:15.647Z,974.15
2019-03-31T02:09:15.673Z,974.14
2019-03-31T02:10:15.712Z,974.14
2019-03-31T02:11:15.760Z,974.19
2019-03-31T02:12:15.803Z,974.18
2019-03-31T02:13:15.860Z,974.13
2019-03-31T02:14:15.885Z,974.14
2019-03-31T02:15:15.935Z,974.15
2019-03-31T02:16:15.987Z,974.15
2019-03-31T02:17:16.017Z,974.14
2019-03-31T02:18:16.087Z,974.13
2019-03-31T02:19:16.123Z,974.16
2019-03-31T02:20:16.144Z,974.10
2019-03-31T02:21:16.186Z,974.11
2019-03-31T02:22:16.229Z,974.07
2019-03-31T02:23:16.297Z,974.08
2019-03-31T02:24:16.322Z,974.10
2019-03-31T02:25:16.361Z,974.07
2019-03-31T02:26:16.405Z,974.12
2019-03-31T02:27:16.446Z,974.09
2019-03-31T02:28:16.508Z,974.08
2019-03-31T02:29:16.551Z,974.09
2019-03-31T02:30:16.579Z,974.06
2019-03-31T02:31:16.617Z,974.07
2019-03-31T02:32:24.249Z,974.07
2019-03-31T02:33:16.704Z,974.03
2019-03-31T02:34:16.774Z,974.05
2019-03-31T02:35:16.788Z,974.03
2019-03-31T02:36:16.855Z,974.06
2019-03-31T02:37:16.876Z,974.07
2019-03-31T02:38:16.927Z,974.06
2019-03-31T02:39:16.993Z,974.07
2019-03-31T02:40:17.005Z,974.07
2019-03-31T02:41:17.051Z,974.05
2019-03-31T02:42:17.092Z,974.05
2019-03-31T02:43:17.138Z,974.08
2019-03-31T02:44:17.201Z,974.05
2019-03-31T02:45:17.218Z,974.06
2019-03-31T02:46:17.415Z,974.04
2019-03-31T02:47:17.307Z,974.02
2019-03-31T02:48:17.346Z,973.99
2019-03-31T02:49:17.412Z,974.00
2019-03-31T02:50:17.433Z,974.00
2019-03-31T02:51:17.485Z,973.97
2019-03-31T02:52:17.515Z,974.02
2019-03-31T02:53:17.591Z,974.01
2019-03-31T02:54:17.628Z,974.00
2019-03-31T02:55:17.647Z,974.02
2019-03-31T02:56:17.693Z,974.00
2019-03-31T02:57:17.735Z,974.03
2019-03-31T02:58:17.784Z,974.01
2019-03-31T02:59:17.847Z,974.01
2019-03-31T03:00:17.895Z,974.03
2019-03-31T03:01:17.904Z,974.04
2019-03-31T03:02:17.958Z,974.03
2019-03-31T03:03:17.991Z,974.03
2019-03-31T03:04:18.082Z,974.01
2019-03-31T03:05:20.230Z,974.02
2019-03-31T03:06:18.123Z,974.04
2019-03-31T03:07:18.184Z,973.98
2019-03-31T03:08:18.204Z,974.02
2019-03-31T03:09:18.247Z,973.99
2019-03-31T03:10:18.308Z,973.96
2019-03-31T03:11:18.336Z,973.99
2019-03-31T03:12:18.376Z,974.00
2019-03-31T03:13:18.426Z,973.99
2019-03-31T03:14:18.493Z,974.01
2019-03-31T03:15:18.534Z,974.05
2019-03-31T03:16:18.559Z,974.02
2019-03-31T03:17:18.586Z,974.03
2019-03-31T03:18:18.638Z,974.05
2019-03-31T03:19:18.689Z,974.06
2019-03-31T03:20:18.739Z,974.02
2019-03-31T03:21:18.793Z,974.05
2019-03-31T03:22:18.813Z,974.02
2019-03-31T03:23:18.845Z,974.08
2019-03-31T03:24:18.893Z,974.06
2019-03-31T03:25:18.959Z,974.02
2019-03-31T03:26:18.974Z,974.05
2019-03-31T03:27:19.017Z,974.02
2019-03-31T03:28:19.061Z,974.00
2019-03-31T03:29:19.136Z,974.00
2019-03-31T03:30:19.269Z,974.00
2019-03-31T03:31:19.329Z,973.99
2019-03-31T03:32:19.246Z,973.98
2019-03-31T03:33:19.441Z,973.99
2019-03-31T03:34:19.344Z,973.94
2019-03-31T03:35:19.422Z,973.95
2019-03-31T03:36:19.409Z,973.90
2019-03-31T03:37:19.447Z,973.90
2019-03-31T03:38:19.499Z,973.92
2019-03-31T03:39:19.535Z,973.93
2019-03-31T03:40:19.615Z,973.92
2019-03-31T03:41:19.637Z,973.91
2019-03-31T03:42:19.659Z,973.92
2019-03-31T03:43:19.702Z,973.90
2019-03-31T03:44:19.753Z,973.87
2019-03-31T03:45:19.796Z,973.88
2019-03-31T03:46:19.862Z,973.88
2019-03-31T03:47:19.890Z,973.85
2019-03-31T03:48:19.939Z,973.82
2019-03-31T03:49:20.017Z,973.86
2019-03-31T03:50:20.015Z,973.88
2019-03-31T03:51:20.069Z,973.85
2019-03-31T03:52:20.084Z,973.88
2019-03-31T03:53:20.135Z,973.87
2019-03-31T03:54:20.189Z,973.92
2019-03-31T03:55:20.234Z,973.90
2019-03-31T03:56:20.290Z,973.90
2019-03-31T03:57:20.302Z,973.89
2019-03-31T03:58:20.345Z,973.88
2019-03-31T03:59:20.387Z,973.91
2019-03-31T04:00:20.429Z,973.89
2019-03-31T04:01:20.504Z,973.90
2019-03-31T04:02:20.540Z,973.87
2019-03-31T04:03:29.989Z,973.89
2019-03-31T04:04:20.599Z,973.88
2019-03-31T04:05:20.639Z,973.82
2019-03-31T04:06:20.770Z,973.82
2019-03-31T04:07:20.748Z,973.85
2019-03-31T04:08:20.775Z,973.85
2019-03-31T04:09:20.812Z,973.87
2019-03-31T04:10:20.861Z,973.88
2019-03-31T04:11:21.732Z,973.91
2019-03-31T04:12:20.965Z,973.88
2019-03-31T04:13:20.984Z,973.91
2019-03-31T04:14:21.026Z,973.94
2019-03-31T04:15:21.064Z,973.92
2019-03-31T04:16:21.130Z,973.93
2019-03-31T04:17:21.177Z,973.95
2019-03-31T04:18:21.196Z,973.98
2019-03-31T04:19:21.234Z,973.94
2019-03-31T04:20:21.274Z,973.95
2019-03-31T04:21:21.318Z,973.91
2019-03-31T04:22:21.406Z,973.96
2019-03-31T04:23:21.403Z,973.94
2019-03-31T04:24:21.465Z,973.97
2019-03-31T04:25:21.504Z,973.97
2019-03-31T04:26:21.544Z,973.97
2019-03-31T04:27:21.594Z,973.92
2019-03-31T04:28:21.617Z,973.95
2019-03-31T04:29:21.663Z,973.94
2019-03-31T04:30:21.705Z,973.96
2019-03-31T04:31:21.740Z,973.96
2019-03-31T04:32:21.809Z,973.91
2019-03-31T04:33:21.825Z,973.93
2019-03-31T04:34:21.870Z,973.93
2019-03-31T04:35:21.911Z,973.93
2019-03-31T04:36:21.958Z,973.90
2019-03-31T04:37:22.009Z,973.89
2019-03-31T04:38:22.044Z,973.94
2019-03-31T04:39:22.076Z,973.90
2019-03-31T04:40:22.170Z,973.92
2019-03-31T04:41:22.173Z,973.91
2019-03-31T04:42:22.219Z,973.89
2019-03-31T04:43:22.248Z,973.93
2019-03-31T04:44:22.288Z,973.93
2019-03-31T04:45:22.328Z,973.90
2019-03-31T04:46:22.371Z,973.91
2019-03-31T04:47:22.441Z,973.92
2019-03-31T04:48:22.475Z,973.89
2019-03-31T04:49:22.498Z,973.87
2019-03-31T04:50:22.541Z,973.92
2019-03-31T04:51:22.591Z,973.89
2019-03-31T04:52:22.660Z,973.86
2019-03-31T04:53:22.662Z,973.84
2019-03-31T04:54:22.707Z,973.86
2019-03-31T04:55:22.750Z,973.82
2019-03-31T04:56:22.788Z,973.85
2019-03-31T04:57:22.849Z,973.84
2019-03-31T04:58:22.897Z,973.79
2019-03-31T04:59:22.924Z,973.86
2019-03-31T05:00:22.957Z,973.82
2019-03-31T05:01:22.999Z,973.87
2019-03-31T05:02:23.041Z,973.87
2019-03-31T05:03:23.101Z,973.89
2019-03-31T05:04:23.130Z,973.86
2019-03-31T05:05:23.169Z,973.92
2019-03-31T05:06:23.206Z,973.94
2019-03-31T05:07:23.247Z,973.93
2019-03-31T05:08:23.308Z,974.00
2019-03-31T05:09:23.331Z,974.00
2019-03-31T05:10:23.373Z,974.00
2019-03-31T05:11:23.417Z,974.01
2019-03-31T05:12:23.457Z,973.98
2019-03-31T05:13:23.520Z,974.01
2019-03-31T05:14:23.539Z,973.98
2019-03-31T05:15:23.587Z,974.02
2019-03-31T05:16:23.627Z,974.05
2019-03-31T05:17:23.662Z,974.00
2019-03-31T05:18:23.732Z,974.08
2019-03-31T05:19:23.758Z,974.02
2019-03-31T05:20:23.789Z,974.08
2019-03-31T05:21:23.844Z,974.06
2019-03-31T05:22:23.875Z,974.05
2019-03-31T05:23:23.941Z,974.05
2019-03-31T05:24:23.968Z,974.06
2019-03-31T05:25:24.002Z,974.04
2019-03-31T05:26:24.043Z,973.99
2019-03-31T05:27:24.089Z,973.98
2019-03-31T05:28:24.167Z,974.03
2019-03-31T05:29:24.190Z,974.04
2019-03-31T05:30:24.205Z,974.03
2019-03-31T05:31:24.250Z,974.05
2019-03-31T05:32:24.293Z,974.05
2019-03-31T05:33:24.351Z,974.09
2019-03-31T05:34:24.391Z,974.12
2019-03-31T05:35:26.897Z,974.10
2019-03-31T05:36:24.461Z,974.13
2019-03-31T05:37:24.500Z,974.13
2019-03-31T05:38:24.560Z,974.15
2019-03-31T05:39:24.608Z,974.13
2019-03-31T05:40:24.622Z,974.11
2019-03-31T05:41:24.669Z,974.13
2019-03-31T05:42:24.731Z,974.14
2019-03-31T05:43:24.752Z,974.15
2019-03-31T05:44:24.815Z,974.14
2019-03-31T05:45:24.851Z,974.19
2019-03-31T05:46:24.876Z,974.20
2019-03-31T05:47:24.917Z,974.19
2019-03-31T05:48:24.954Z,974.19
2019-03-31T05:49:25.018Z,974.22
2019-03-31T05:50:25.052Z,974.19
2019-03-31T05:51:25.191Z,974.18
2019-03-31T05:52:25.123Z,974.19
2019-03-31T05:53:25.167Z,974.17
2019-03-31T05:54:25.230Z,974.17
2019-03-31T05:55:25.270Z,974.16
2019-03-31T05:56:25.291Z,974.19
2019-03-31T05:57:25.332Z,974.18
2019-03-31T05:58:25.452Z,974.15
2019-03-31T05:59:25.422Z,974.20
2019-03-31T06:00:25.492Z,974.21
2019-03-31T06:01:25.499Z,974.23
2019-03-31T06:02:25.542Z,974.23
2019-03-31T06:03:25.584Z,974.25
2019-03-31T06:04:32.962Z,974.25
2019-03-31T06:05:25.695Z,974.28
2019-03-31T06:06:25.717Z,974.29
2019-03-31T06:07:25.764Z,974.32
2019-03-31T06:08:25.791Z,974.30
2019-03-31T06:09:25.860Z,974.30
2019-03-31T06:10:25.882Z,974.29
2019-03-31T06:11:25.921Z,974.32
2019-03-31T06:12:26.017Z,974.33
2019-03-31T06:13:26.007Z,974.31
2019-03-31T06:14:26.069Z,974.30
2019-03-31T06:15:26.090Z,974.30
2019-03-31T06:16:26.130Z,974.29
2019-03-31T06:17:26.175Z,974.29
2019-03-31T06:18:26.221Z,974.26
2019-03-31T06:19:26.325Z,974.24
2019-03-31T06:20:26.306Z,974.26
2019-03-31T06:21:29.102Z,974.25
2019-03-31T06:22:26.388Z,974.21
2019-03-31T06:23:26.436Z,974.15
2019-03-31T06:24:26.498Z,974.20
2019-03-31T06:25:26.518Z,974.20
2019-03-31T06:26:26.623Z,974.16
2019-03-31T06:27:26.608Z,974.19
2019-03-31T06:28:26.654Z,974.22
2019-03-31T06:29:26.700Z,974.22
2019-03-31T06:30:26.754Z,974.24
2019-03-31T06:31:26.800Z,974.28
2019-03-31T06:32:26.822Z,974.27
2019-03-31T06:33:26.857Z,974.27
2019-03-31T06:34:26.907Z,974.24
2019-03-31T06:35:26.954Z,974.21
2019-03-31T06:36:27.009Z,974.21
2019-03-31T06:37:27.034Z,974.21
2019-03-31T06:38:27.082Z,974.23
2019-03-31T06:39:27.121Z,974.26
2019-03-31T06:40:27.197Z,974.26
2019-03-31T06:41:27.228Z,974.26
2019-03-31T06:42:27.258Z,974.26
2019-03-31T06:43:27.310Z,974.28
2019-03-31T06:44:27.361Z,974.30
2019-03-31T06:45:27.395Z,974.31
2019-03-31T06:46:27.441Z,974.29
2019-03-31T06:47:27.488Z,974.31
2019-03-31T06:48:27.515Z,974.34
2019-03-31T06:49:27.572Z,974.37
2019-03-31T06:50:27.611Z,974.39
2019-03-31T06:51:27.663Z,974.38
2019-03-31T06:52:27.712Z,974.42
2019-03-31T06:53:27.733Z,974.40
2019-03-31T06:54:27.785Z,974.41
2019-03-31T06:55:27.823Z,974.45
2019-03-31T06:56:27.875Z,974.48
2019-03-31T06:57:27.942Z,974.47
2019-03-31T06:58:27.956Z,974.47
2019-03-31T06:59:28.005Z,974.46
2019-03-31T07:00:28.058Z,974.48
2019-03-31T07:01:28.093Z,974.49
2019-03-31T07:02:28.158Z,974.50
2019-03-31T07:03:28.204Z,974.49
2019-03-31T07:04:28.230Z,974.49
2019-03-31T07:05:28.279Z,974.49
2019-03-31T07:06:28.323Z,974.53
2019-03-31T07:07:28.518Z,974.54
2019-03-31T07:08:28.416Z,974.53
2019-03-31T07:09:28.466Z,974.53
2019-03-31T07:10:28.505Z,974.51
2019-03-31T07:11:28.553Z,974.51
2019-03-31T07:12:28.621Z,974.52
2019-03-31T07:13:28.646Z,974.51
2019-03-31T07:14:28.697Z,974.49
2019-03-31T07:15:28.750Z,974.54
2019-03-31T07:16:28.801Z,974.53
2019-03-31T07:17:28.863Z,974.56
2019-03-31T07:18:28.896Z,974.55
2019-03-31T07:19:28.940Z,974.52
2019-03-31T07:20:29.002Z,974.54
2019-03-31T07:21:29.048Z,974.55
2019-03-31T07:22:29.100Z,974.55
2019-03-31T07:23:29.149Z,974.56
2019-03-31T07:24:29.187Z,974.53
2019-03-31T07:25:29.231Z,974.57
2019-03-31T07:26:29.285Z,974.60
2019-03-31T07:27:29.318Z,974.60
2019-03-31T07:28:29.400Z,974.56
2019-03-31T07:29:29.421Z,974.59
2019-03-31T07:30:29.467Z,974.55
2019-03-31T07:31:29.519Z,974.60
2019-03-31T07:32:29.667Z,974.60
2019-03-31T07:33:29.630Z,974.57
2019-03-31T07:34:29.665Z,974.58
2019-03-31T07:35:29.729Z,974.55
2019-03-31T07:36:29.755Z,974.58
2019-03-31T07:37:29.809Z,974.53
2019-03-31T07:38:38.873Z,974.53
2019-03-31T07:39:30.291Z,974.52
2019-03-31T07:40:29.950Z,974.53
2019-03-31T07:41:30.368Z,974.53
2019-03-31T07:42:30.208Z,974.50
2019-03-31T07:43:30.100Z,974.48
2019-03-31T07:44:30.201Z,974.49
2019-03-31T07:45:30.199Z,974.48
2019-03-31T07:46:30.248Z,974.46
2019-03-31T07:47:30.304Z,974.48
2019-03-31T07:48:30.367Z,974.47
2019-03-31T07:49:30.421Z,974.53
2019-03-31T07:50:30.503Z,974.53
2019-03-31T07:51:30.492Z,974.53
2019-03-31T07:52:30.542Z,974.54
2019-03-31T07:53:30.615Z,974.55
2019-03-31T07:54:30.642Z,974.56
2019-03-31T07:55:30.688Z,974.57
2019-03-31T07:56:30.737Z,974.55
2019-03-31T07:57:30.795Z,974.58
2019-03-31T07:58:30.857Z,974.58
2019-03-31T07:59:30.908Z,974.60
2019-03-31T08:00:30.936Z,974.60
2019-03-31T08:01:30.994Z,974.59
2019-03-31T08:02:31.037Z,974.57
2019-03-31T08:03:31.100Z,974.56
2019-03-31T08:04:31.175Z,974.58
2019-03-31T08:05:33.330Z,974.55
2019-03-31T08:06:31.255Z,974.60
2019-03-31T08:07:31.284Z,974.63
2019-03-31T08:08:31.334Z,974.63
2019-03-31T08:09:31.411Z,974.61
2019-03-31T08:10:32.290Z,974.62
2019-03-31T08:11:31.484Z,974.61
2019-03-31T08:12:31.535Z,974.61
2019-03-31T08:13:31.586Z,974.58
2019-03-31T08:14:31.658Z,974.61
2019-03-31T08:15:31.698Z,974.62
2019-03-31T08:16:31.734Z,974.63
2019-03-31T08:17:31.788Z,974.57
2019-03-31T08:18:31.832Z,974.60
2019-03-31T08:19:31.916Z,974.58
2019-03-31T08:20:31.952Z,974.55
2019-03-31T08:21:32.007Z,974.54
2019-03-31T08:22:32.034Z,974.58
2019-03-31T08:23:32.084Z,974.56
2019-03-31T08:24:32.251Z,974.54
2019-03-31T08:25:32.183Z,974.50
2019-03-31T08:26:32.233Z,974.49
2019-03-31T08:27:32.287Z,974.50
2019-03-31T08:28:32.335Z,974.48
2019-03-31T08:29:32.407Z,974.44
2019-03-31T08:30:32.455Z,974.44
2019-03-31T08:31:32.523Z,974.44
2019-03-31T08:32:32.535Z,974.41
2019-03-31T08:33:32.588Z,974.46
2019-03-31T08:34:32.644Z,974.45
2019-03-31T08:35:46.245Z,974.45
2019-03-31T08:36:35.272Z,974.43
2019-03-31T08:37:32.792Z,974.47
2019-03-31T08:38:32.836Z,974.46
2019-03-31T08:39:32.895Z,974.50
2019-03-31T08:40:32.972Z,974.43
2019-03-31T08:41:32.988Z,974.43
2019-03-31T08:42:33.037Z,974.48
2019-03-31T08:43:33.085Z,974.46
2019-03-31T08:44:33.158Z,974.46
2019-03-31T08:45:33.211Z,974.50
2019-03-31T08:46:33.240Z,974.50
2019-03-31T08:47:33.295Z,974.44
2019-03-31T08:48:33.338Z,974.48
2019-03-31T08:49:33.392Z,974.48
2019-03-31T08:50:35.006Z,974.48
2019-03-31T08:51:33.503Z,974.45
2019-03-31T08:52:33.546Z,974.41
2019-03-31T08:53:33.608Z,974.42
2019-03-31T08:54:33.646Z,974.37
2019-03-31T08:55:33.719Z,974.38
2019-03-31T08:56:33.758Z,974.35
2019-03-31T08:57:33.802Z,974.35
2019-03-31T08:58:33.862Z,974.34
2019-03-31T08:59:33.914Z,974.33
2019-03-31T09:00:33.991Z,974.32
2019-03-31T09:01:34.009Z,974.31
2019-03-31T09:02:34.065Z,974.31
2019-03-31T09:03:34.111Z,974.34
2019-03-31T09:04:34.158Z,974.31
2019-03-31T09:05:34.332Z,974.32
2019-03-31T09:06:34.266Z,974.29
2019-03-31T09:07:34.319Z,974.29
2019-03-31T09:08:34.362Z,974.25
2019-03-31T09:09:34.409Z,974.28
2019-03-31T09:10:34.486Z,974.24
2019-03-31T09:11:34.540Z,974.21
2019-03-31T09:12:34.561Z,974.22
2019-03-31T09:13:34.620Z,974.20
2019-03-31T09:14:34.670Z,974.19
2019-03-31T09:15:34.718Z,974.15
2019-03-31T09:16:34.783Z,974.15
2019-03-31T09:17:34.818Z,974.14
2019-03-31T09:18:34.897Z,974.12
2019-03-31T09:19:34.943Z,974.13
2019-03-31T09:20:34.968Z,974.12
2019-03-31T09:21:35.046Z,974.08
2019-03-31T09:22:35.081Z,974.06
2019-03-31T09:23:35.133Z,974.05
2019-03-31T09:24:35.180Z,974.02
2019-03-31T09:25:35.226Z,974.03
2019-03-31T09:26:35.320Z,974.02
2019-03-31T09:27:35.325Z,974.01
2019-03-31T09:28:35.377Z,974.02
2019-03-31T09:29:35.424Z,974.03
2019-03-31T09:30:35.474Z,974.00
2019-03-31T09:31:35.555Z,974.00
2019-03-31T09:32:35.580Z,973.96
2019-03-31T09:33:39.205Z,973.98
2019-03-31T09:34:35.695Z,973.95
2019-03-31T09:35:35.750Z,973.98
2019-03-31T09:36:35.826Z,973.96
2019-03-31T09:37:35.846Z,973.97
2019-03-31T09:38:35.907Z,973.94
2019-03-31T09:39:35.945Z,973.89
2019-03-31T09:40:35.995Z,973.89
2019-03-31T09:41:36.073Z,973.90
2019-03-31T09:42:36.141Z,973.92
2019-03-31T09:43:36.156Z,973.92
2019-03-31T09:44:36.264Z,973.87
2019-03-31T09:45:36.268Z,973.88
2019-03-31T09:46:36.353Z,973.90
2019-03-31T09:47:36.378Z,973.89
2019-03-31T09:48:36.417Z,973.89
2019-03-31T09:49:36.479Z,973.91
2019-03-31T09:50:36.520Z,973.92
2019-03-31T09:51:36.602Z,973.91
2019-03-31T09:52:36.663Z,973.88
2019-03-31T09:53:36.686Z,973.87
2019-03-31T09:54:36.726Z,973.84
2019-03-31T09:55:36.787Z,973.82
2019-03-31T09:56:36.838Z,973.80
2019-03-31T09:57:36.909Z,973.81
2019-03-31T09:58:36.940Z,973.79
2019-03-31T09:59:36.995Z,973.76
2019-03-31T10:00:37.042Z,973.78
2019-03-31T10:01:37.114Z,973.77
2019-03-31T10:02:37.174Z,973.78
2019-03-31T10:03:37.196Z,973.76
2019-03-31T10:04:37.249Z,973.75
2019-03-31T10:05:37.300Z,973.77
2019-03-31T10:06:37.346Z,973.70
2019-03-31T10:07:37.449Z,973.70
2019-03-31T10:08:37.455Z,973.75
2019-03-31T10:09:37.506Z,973.68
2019-03-31T10:10:37.567Z,973.66
2019-03-31T10:11:37.718Z,973.68
2019-03-31T10:12:37.679Z,973.67
2019-03-31T10:13:37.715Z,973.67
2019-03-31T10:14:37.761Z,973.65
2019-03-31T10:15:37.812Z,973.62
2019-03-31T10:16:37.862Z,973.62
2019-03-31T10:17:37.943Z,973.60
2019-03-31T10:18:38.033Z,973.59
2019-03-31T10:19:38.018Z,973.52
2019-03-31T10:20:38.070Z,973.57
2019-03-31T10:21:38.126Z,973.56
2019-03-31T10:22:38.181Z,973.49
2019-03-31T10:23:38.239Z,973.49
2019-03-31T10:24:38.273Z,973.47
2019-03-31T10:25:38.329Z,973.48
2019-03-31T10:26:38.378Z,973.46
2019-03-31T10:27:38.433Z,973.46
2019-03-31T10:28:38.513Z,973.45
2019-03-31T10:29:38.541Z,973.44
2019-03-31T10:30:38.583Z,973.40
2019-03-31T10:31:38.649Z,973.39
2019-03-31T10:32:38.683Z,973.35
2019-03-31T10:33:38.774Z,973.32
2019-03-31T10:34:38.788Z,973.35
2019-03-31T10:35:38.842Z,973.31
2019-03-31T10:36:44.595Z,973.29
2019-03-31T10:37:38.945Z,973.28
2019-03-31T10:38:39.028Z,973.21
2019-03-31T10:39:39.072Z,973.20
2019-03-31T10:40:39.094Z,973.19
2019-03-31T10:41:39.154Z,973.17
2019-03-31T10:42:39.211Z,973.16
2019-03-31T10:43:39.273Z,973.12
2019-03-31T10:44:39.323Z,973.16
2019-03-31T10:45:39.359Z,973.13
2019-03-31T10:46:39.410Z,973.12
2019-03-31T10:47:39.453Z,973.08
2019-03-31T10:48:39.526Z,973.11
2019-03-31T10:49:39.589Z,973.08
2019-03-31T10:50:39.612Z,973.06
2019-03-31T10:51:39.666Z,973.08
2019-03-31T10:52:39.716Z,973.05
2019-03-31T10:53:39.773Z,973.06
2019-03-31T10:54:39.840Z,973.02
2019-03-31T10:55:39.866Z,973.04
2019-03-31T10:56:39.921Z,973.02
2019-03-31T10:57:39.969Z,973.00
2019-03-31T10:58:40.036Z,973.00
2019-03-31T10:59:40.160Z,973.00
2019-03-31T11:00:40.127Z,972.98
2019-03-31T11:01:40.184Z,973.00
2019-03-31T11:02:40.243Z,972.99
2019-03-31T11:03:40.275Z,972.98
2019-03-31T11:04:40.354Z,972.98
2019-03-31T11:05:40.377Z,972.94
2019-03-31T11:06:40.438Z,972.90
2019-03-31T11:07:40.478Z,972.89
2019-03-31T11:08:40.581Z,972.82
2019-03-31T11:09:40.618Z,972.83
2019-03-31T11:10:40.644Z,972.84
2019-03-31T11:11:40.684Z,972.85
2019-03-31T11:12:40.735Z,972.82
2019-03-31T11:13:40.793Z,972.80
2019-03-31T11:14:40.862Z,972.83
2019-03-31T11:15:40.891Z,972.76
2019-03-31T11:16:40.940Z,972.80
2019-03-31T11:17:41.105Z,972.80
2019-03-31T11:18:41.047Z,972.75
2019-03-31T11:19:41.124Z,972.72
2019-03-31T11:20:41.166Z,972.76
2019-03-31T11:21:41.194Z,972.71
2019-03-31T11:22:41.253Z,972.71
2019-03-31T11:23:41.306Z,972.71
2019-03-31T11:24:41.359Z,972.70
2019-03-31T11:25:41.433Z,972.71
2019-03-31T11:26:41.463Z,972.69
2019-03-31T11:27:43.845Z,972.70
2019-03-31T11:28:41.555Z,972.67
2019-03-31T11:29:41.613Z,972.71
2019-03-31T11:30:41.687Z,972.67
2019-03-31T11:31:41.757Z,972.65
2019-03-31T11:32:41.771Z,972.62
2019-03-31T11:33:41.808Z,972.61
2019-03-31T11:34:41.874Z,972.61
2019-03-31T11:35:41.940Z,972.61
2019-03-31T11:36:41.974Z,972.59
2019-03-31T11:37:42.017Z,972.59
2019-03-31T11:38:42.079Z,972.54
2019-03-31T11:39:42.122Z,972.56
2019-03-31T11:40:42.205Z,972.50
2019-03-31T11:41:42.256Z,972.46
2019-03-31T11:42:42.284Z,972.46
2019-03-31T11:43:42.334Z,972.44
2019-03-31T11:44:42.380Z,972.46
2019-03-31T11:45:42.434Z,972.44
2019-03-31T11:46:42.514Z,972.46
2019-03-31T11:47:42.536Z,972.49
2019-03-31T11:48:42.592Z,972.45
2019-03-31T11:49:42.754Z,972.45
2019-03-31T11:50:42.706Z,972.48
2019-03-31T11:51:42.781Z,972.48
2019-03-31T11:52:42.819Z,972.49
2019-03-31T11:53:42.856Z,972.48
2019-03-31T11:54:45.809Z,972.46
2019-03-31T11:55:42.960Z,972.51
2019-03-31T11:56:43.042Z,972.44
2019-03-31T11:57:43.066Z,972.42
2019-03-31T11:58:43.181Z,972.45
2019-03-31T11:59:43.171Z,972.43
2019-03-31T12:00:43.222Z,972.37
2019-03-31T12:01:43.286Z,972.36
2019-03-31T12:02:43.334Z,972.36
2019-03-31T12:03:43.373Z,972.33
2019-03-31T12:04:43.424Z,972.30
2019-03-31T12:05:43.494Z,972.31
2019-03-31T12:06:43.575Z,972.33
2019-03-31T12:07:47.168Z,972.37
2019-03-31T12:08:43.631Z,972.36
2019-03-31T12:09:43.714Z,972.32
2019-03-31T12:10:43.739Z,972.31
2019-03-31T12:11:45.665Z,972.30
2019-03-31T12:12:43.863Z,972.27
2019-03-31T12:13:43.904Z,972.26
2019-03-31T12:14:43.953Z,972.27
2019-03-31T12:15:44.007Z,972.23
2019-03-31T12:16:44.195Z,972.20
2019-03-31T12:17:44.126Z,972.15
2019-03-31T12:18:44.169Z,972.17
2019-03-31T12:19:44.218Z,972.10
2019-03-31T12:20:44.273Z,972.09
2019-03-31T12:21:44.324Z,972.09
2019-03-31T12:22:44.407Z,972.08
2019-03-31T12:23:44.436Z,972.08
2019-03-31T12:24:44.489Z,972.08
2019-03-31T12:25:44.539Z,972.06
2019-03-31T12:26:44.630Z,972.02
2019-03-31T12:27:44.667Z,972.02
2019-03-31T12:28:44.699Z,972.01