createdAt,value
2023-05-12T00:00:19.575Z,0.95
2023-05-12T00:02:46.729Z,1.10
2023-05-12T00:05:13.648Z,1.20
2023-05-12T00:07:40.257Z,1.48
2023-05-12T00:10:07.205Z,1.10
2023-05-12T00:12:33.916Z,1.17
2023-05-12T00:15:01.273Z,1.23
2023-05-12T00:17:28.150Z,1.02
2023-05-12T00:23:48.667Z,1.50
2023-05-12T00:26:15.389Z,1.58
2023-05-12T00:28:43.453Z,1.40
2023-05-12T00:31:10.136Z,1.52
2023-05-12T00:33:36.902Z,1.73
2023-05-12T00:36:04.188Z,1.13
2023-05-12T00:38:30.827Z,1.70
2023-05-12T00:40:57.634Z,1.77
2023-05-12T00:43:24.337Z,2.05
2023-05-12T00:45:51.081Z,1.67
2023-05-12T00:48:18.249Z,1.75
2023-05-12T00:50:45.014Z,1.95
2023-05-12T00:53:12.755Z,1.90
2023-05-12T00:55:39.387Z,1.17
2023-05-12T00:58:06.368Z,1.80
2023-05-12T01:00:34.822Z,1.70
2023-05-12T01:03:01.779Z,1.60
2023-05-12T01:05:39.257Z,2.10
2023-05-12T01:08:06.316Z,2.03
2023-05-12T01:10:33.800Z,2.03
2023-05-12T01:13:00.417Z,1.73
2023-05-12T01:15:31.228Z,1.65
2023-05-12T01:18:02.301Z,1.83
2023-05-12T01:20:31.974Z,2.15
2023-05-12T01:22:59.420Z,1.60
2023-05-12T01:25:31.960Z,2.05
2023-05-12T01:28:01.456Z,2.42
2023-05-12T01:30:29.418Z,2.35
2023-05-12T01:32:56.761Z,1.90
2023-05-12T01:35:24.398Z,2.72
2023-05-12T01:37:58.717Z,2.35
2023-05-12T01:40:25.386Z,2.85
2023-05-12T01:42:52.353Z,2.15
2023-05-12T01:45:19.161Z,2.40
2023-05-12T01:47:47.094Z,2.65
2023-05-12T01:50:13.696Z,2.20
2023-05-12T01:52:40.588Z,2.80
2023-05-12T01:55:11.771Z,2.63
2023-05-12T01:57:54.026Z,2.95
2023-05-12T02:00:21.779Z,1.98
2023-05-12T02:02:50.893Z,2.40
2023-05-12T02:05:17.709Z,2.60
2023-05-12T02:07:48.308Z,2.38
2023-05-12T02:10:15.031Z,2.63
2023-05-12T02:12:41.670Z,2.60
2023-05-12T02:15:08.790Z,2.78
2023-05-12T02:17:39.349Z,2.38
2023-05-12T02:20:07.671Z,2.63
2023-05-12T02:22:34.307Z,2.38
2023-05-12T02:25:01.105Z,2.53
2023-05-12T02:27:27.855Z,2.70
2023-05-12T02:29:55.351Z,2.40
2023-05-12T02:32:22.601Z,2.20
2023-05-12T02:34:50.295Z,3.13
2023-05-12T02:37:17.058Z,2.55
2023-05-12T02:39:43.960Z,2.58
2023-05-12T02:42:10.850Z,2.65
2023-05-12T02:44:37.643Z,2.25
2023-05-12T02:47:04.793Z,2.22
2023-05-12T02:49:32.403Z,2.80
2023-05-12T02:51:59.212Z,2.13
2023-05-12T02:54:25.872Z,2.50
2023-05-12T02:56:53.272Z,3.05
2023-05-12T02:59:19.905Z,2.33
2023-05-12T03:01:46.528Z,2.17
2023-05-12T03:04:13.397Z,2.50
2023-05-12T03:06:40.990Z,2.78
2023-05-12T03:09:07.688Z,2.60
2023-05-12T03:11:34.765Z,2.47
2023-05-12T03:14:01.406Z,2.53
2023-05-12T03:16:28.519Z,2.90
2023-05-12T03:18:55.667Z,2.72
2023-05-12T03:21:22.384Z,2.72
2023-05-12T03:23:48.964Z,2.47
2023-05-12T03:26:15.586Z,2.38
2023-05-12T03:28:42.204Z,2.47
2023-05-12T03:31:08.938Z,2.42
2023-05-12T03:33:35.851Z,2.63
2023-05-12T03:36:02.544Z,2.40
2023-05-12T03:38:29.246Z,2.92
2023-05-12T03:41:06.473Z,2.03
2023-05-12T03:43:34.477Z,2.45
2023-05-12T03:46:01.195Z,2.53
2023-05-12T03:48:27.956Z,2.95
2023-05-12T03:50:54.590Z,2.03
2023-05-12T03:53:21.815Z,2.70
2023-05-12T03:55:48.445Z,2.65
2023-05-12T03:58:15.401Z,2.35
2023-05-12T04:00:42.158Z,2.53
2023-05-12T04:03:09.091Z,2.50
2023-05-12T04:05:37.856Z,2.28
2023-05-12T04:08:04.784Z,2.63
2023-05-12T04:10:31.580Z,2.58
2023-05-12T04:12:58.185Z,2.53
2023-05-12T04:15:25.366Z,2.38
2023-05-12T04:17:52.093Z,2.92
2023-05-12T04:20:19.626Z,1.63
2023-05-12T04:22:47.932Z,2.55
2023-05-12T04:25:14.788Z,2.15
2023-05-12T04:27:41.537Z,2.30
2023-05-12T04:30:08.865Z,2.67
2023-05-12T04:32:38.150Z,2.10
2023-05-12T04:35:06.209Z,2.28
2023-05-12T04:37:33.023Z,1.92
2023-05-12T04:39:59.678Z,2.08
2023-05-12T04:42:26.888Z,1.90
2023-05-12T04:44:53.797Z,2.47
2023-05-12T04:47:20.484Z,2.47
2023-05-12T04:49:47.282Z,2.33
2023-05-12T04:52:14.623Z,1.65
2023-05-12T04:54:41.310Z,2.47
2023-05-12T04:57:08.495Z,2.13
2023-05-12T04:59:36.112Z,1.85
2023-05-12T05:02:02.988Z,2.00
2023-05-12T05:04:29.756Z,1.80
2023-05-12T05:06:56.431Z,1.65
2023-05-12T05:09:23.738Z,1.85
2023-05-12T05:11:50.512Z,1.90
2023-05-12T05:14:17.285Z,1.60
2023-05-12T05:16:45.263Z,1.92
2023-05-12T05:19:21.618Z,1.77
2023-05-12T05:21:56.965Z,1.92
2023-05-12T05:24:23.718Z,1.95
2023-05-12T05:26:50.339Z,1.80
2023-05-12T05:29:17.842Z,1.48
2023-05-12T05:31:44.730Z,1.80
2023-05-12T05:34:11.583Z,2.05
2023-05-12T05:36:38.621Z,1.83
2023-05-12T05:39:05.298Z,1.92
2023-05-12T05:41:32.200Z,1.92
2023-05-12T05:43:59.210Z,1.70
2023-05-12T05:46:25.974Z,1.85
2023-05-12T05:48:52.861Z,2.08
2023-05-12T05:51:20.021Z,1.90
2023-05-12T05:53:46.726Z,2.10
2023-05-12T05:56:14.745Z,1.80
2023-05-12T05:58:41.781Z,2.10
2023-05-12T06:01:08.466Z,1.90
2023-05-12T06:03:36.117Z,1.60
2023-05-12T06:06:06.788Z,1.70
2023-05-12T06:08:33.434Z,1.67
2023-05-12T06:11:00.370Z,1.67
2023-05-12T06:13:27.010Z,2.10
2023-05-12T06:15:53.999Z,1.60
2023-05-12T06:18:22.670Z,1.95
2023-05-12T06:20:49.483Z,1.80
2023-05-12T06:23:16.200Z,2.25
2023-05-12T06:25:42.813Z,1.60
2023-05-12T06:28:09.459Z,2.17
2023-05-12T06:30:36.102Z,2.00
2023-05-12T06:33:02.746Z,1.73
2023-05-12T06:35:29.681Z,1.98
2023-05-12T06:37:56.335Z,1.90
2023-05-12T06:40:22.966Z,1.83
2023-05-12T06:42:50.130Z,2.45
2023-05-12T06:45:20.380Z,1.67
2023-05-12T06:47:47.428Z,1.95
2023-05-12T06:50:15.562Z,1.90
2023-05-12T06:52:43.132Z,2.05
2023-05-12T06:55:10.196Z,1.80
2023-05-12T06:57:37.372Z,1.75
2023-05-12T07:00:05.021Z,2.17
2023-05-12T07:02:31.823Z,1.90
2023-05-12T07:04:58.461Z,2.00
2023-05-12T07:07:25.096Z,1.67
2023-05-12T07:09:51.914Z,1.80
2023-05-12T07:12:18.674Z,1.50
2023-05-12T07:14:45.338Z,1.80
2023-05-12T07:17:11.979Z,1.98
2023-05-12T07:19:40.209Z,1.55
2023-05-12T07:22:07.106Z,1.80
2023-05-12T07:24:34.188Z,1.88
2023-05-12T07:27:00.897Z,1.60
2023-05-12T07:29:27.615Z,1.67
2023-05-12T07:31:54.298Z,1.55
2023-05-12T07:34:21.507Z,1.60
2023-05-12T07:36:48.332Z,1.40
2023-05-12T07:39:19.320Z,1.38
2023-05-12T07:41:46.039Z,1.42
2023-05-12T07:44:12.705Z,1.70
2023-05-12T07:46:39.413Z,1.52
2023-05-12T07:49:07.377Z,1.27
2023-05-12T07:51:34.069Z,1.95
2023-05-12T07:54:00.809Z,1.45
2023-05-12T07:56:27.438Z,1.92
2023-05-12T07:58:54.086Z,1.60
2023-05-12T08:01:20.926Z,1.40
2023-05-12T08:03:47.771Z,1.40
2023-05-12T08:06:14.628Z,1.92
2023-05-12T08:08:41.351Z,1.42
2023-05-12T08:11:08.082Z,1.50
2023-05-12T08:13:36.900Z,1.55
2023-05-12T08:16:03.950Z,1.67
2023-05-12T08:18:30.818Z,1.67
2023-05-12T08:20:57.554Z,2.00
2023-05-12T08:23:24.165Z,1.50
2023-05-12T08:25:50.937Z,1.75
2023-05-12T08:28:17.586Z,1.38
2023-05-12T08:30:45.173Z,2.53
2023-05-12T08:33:12.703Z,1.55
2023-05-12T08:35:39.945Z,1.42
2023-05-12T08:38:06.887Z,1.60
2023-05-12T08:40:41.670Z,1.45
2023-05-12T08:43:18.598Z,1.80
2023-05-12T08:45:46.461Z,1.70
2023-05-12T08:48:15.723Z,2.05
2023-05-12T08:50:43.076Z,1.65
2023-05-12T08:53:16.266Z,1.90
2023-05-12T08:55:54.392Z,2.35
2023-05-12T08:58:40.865Z,1.88
2023-05-12T09:01:08.845Z,1.88
2023-05-12T09:03:36.132Z,1.98
2023-05-12T09:06:05.563Z,2.03
2023-05-12T09:08:33.961Z,1.85
2023-05-12T09:11:01.987Z,2.05
2023-05-12T09:13:40.422Z,1.90
2023-05-12T09:16:12.159Z,1.77
2023-05-12T09:18:50.385Z,1.80
2023-05-12T09:21:17.175Z,1.65
2023-05-12T09:24:05.996Z,2.05
2023-05-12T09:26:45.224Z,1.88
2023-05-12T09:29:20.727Z,1.92
2023-05-12T09:31:58.603Z,1.93
2023-05-12T09:34:35.615Z,1.40
2023-05-12T09:37:05.855Z,2.30
2023-05-12T09:39:33.206Z,1.92
2023-05-12T09:42:00.128Z,1.70
2023-05-12T09:44:29.038Z,1.63
2023-05-12T09:46:55.995Z,1.38
2023-05-12T09:49:27.176Z,1.25
2023-05-12T09:51:56.607Z,1.77
2023-05-12T09:54:30.485Z,1.50
2023-05-12T09:57:00.369Z,1.73
2023-05-12T09:59:34.025Z,1.45
2023-05-12T10:04:54.584Z,1.88
2023-05-12T10:07:24.545Z,1.58
2023-05-12T10:09:51.378Z,0.88
2023-05-12T10:12:18.204Z,1.27
2023-05-12T10:14:46.544Z,2.13
2023-05-12T10:17:14.077Z,1.30
2023-05-12T10:19:42.023Z,0.90
2023-05-12T10:22:11.647Z,1.08
2023-05-12T10:24:40.830Z,0.70
2023-05-12T10:27:08.219Z,0.80
2023-05-12T10:29:35.674Z,1.08
2023-05-12T10:32:02.296Z,0.95
2023-05-12T10:34:37.565Z,0.80
2023-05-12T10:37:09.021Z,1.05
2023-05-12T10:39:36.114Z,1.08
2023-05-12T10:42:09.661Z,1.05
2023-05-12T10:47:14.691Z,1.00
2023-05-12T10:49:41.849Z,0.95
2023-05-12T10:52:11.403Z,1.05
2023-05-12T10:54:44.736Z,1.10
2023-05-12T10:57:16.807Z,0.98
2023-05-12T10:59:50.357Z,0.80
2023-05-12T11:02:19.953Z,0.90
2023-05-12T11:04:58.313Z,0.80
2023-05-12T11:07:30.508Z,0.93
2023-05-12T11:10:02.221Z,0.98
2023-05-12T11:12:36.563Z,1.25
2023-05-12T11:15:05.299Z,1.25
2023-05-12T11:17:32.487Z,1.00
2023-05-12T11:20:01.261Z,1.20
2023-05-12T11:22:28.565Z,1.17
2023-05-12T11:24:55.376Z,1.13
2023-05-12T11:27:23.653Z,1.23
2023-05-12T11:30:02.824Z,0.93
2023-05-12T11:32:29.989Z,1.30
2023-05-12T11:35:14.235Z,0.98
2023-05-12T11:40:20.031Z,1.05
2023-05-12T11:42:52.832Z,1.35
2023-05-12T11:45:28.810Z,0.80
2023-05-12T11:48:14.034Z,1.10
2023-05-12T11:50:48.702Z,1.55
2023-05-12T11:53:18.548Z,0.93
2023-05-12T11:55:54.278Z,1.00
2023-05-12T11:58:27.185Z,1.02
2023-05-12T12:00:54.754Z,1.30
2023-05-12T12:03:21.607Z,1.30
2023-05-12T12:06:10.746Z,0.90
2023-05-12T12:08:40.663Z,0.80
2023-05-12T12:11:07.544Z,0.90
2023-05-12T12:13:34.139Z,1.00
2023-05-12T12:16:00.919Z,1.10
2023-05-12T12:18:27.715Z,1.10
2023-05-12T12:20:54.351Z,0.90
2023-05-12T12:23:21.140Z,1.10
2023-05-12T12:25:47.853Z,0.98
2023-05-12T12:28:14.792Z,1.13
2023-05-12T12:30:41.472Z,1.10
2023-05-12T12:33:08.410Z,0.82
2023-05-12T12:35:35.111Z,1.05
2023-05-12T12:38:01.798Z,1.00
2023-05-12T12:40:28.544Z,1.00
2023-05-12T12:42:55.285Z,0.88
2023-05-12T12:45:22.250Z,1.23
2023-05-12T12:47:52.539Z,1.25
2023-05-12T12:50:19.202Z,1.10
2023-05-12T12:52:45.949Z,1.15
2023-05-12T12:55:13.149Z,1.23
2023-05-12T12:57:39.727Z,1.00
2023-05-12T13:00:08.581Z,1.10
2023-05-12T13:02:35.712Z,1.00
2023-05-12T13:05:04.230Z,0.60
2023-05-12T13:07:30.891Z,1.00
2023-05-12T13:09:57.810Z,1.02
2023-05-12T13:12:24.598Z,1.10
2023-05-12T13:14:51.274Z,0.90
2023-05-12T13:17:17.912Z,0.75
2023-05-12T13:19:44.453Z,1.00
2023-05-12T13:22:11.152Z,1.20
2023-05-12T13:24:38.134Z,1.05
2023-05-12T13:27:08.308Z,0.93
2023-05-12T13:29:35.867Z,0.90
2023-05-12T13:32:06.296Z,0.90
2023-05-12T13:34:34.508Z,0.90
2023-05-12T13:37:01.222Z,1.10
2023-05-12T13:39:27.989Z,0.88
2023-05-12T13:43:05.801Z,0.98
2023-05-12T13:45:32.353Z,1.13
2023-05-12T13:47:59.514Z,1.17
2023-05-12T13:50:26.180Z,1.15
2023-05-12T13:52:52.842Z,1.02
2023-05-12T13:55:21.748Z,1.00
2023-05-12T13:57:49.102Z,1.30
2023-05-12T14:00:17.290Z,0.75
2023-05-12T14:02:47.420Z,1.00
2023-05-12T14:05:14.273Z,0.98
2023-05-12T14:07:42.574Z,0.95
2023-05-12T14:10:12.657Z,1.05
2023-05-12T14:12:41.211Z,1.05
2023-05-12T14:15:29.213Z,1.27
2023-05-12T14:17:55.623Z,0.93
2023-05-12T14:20:22.222Z,1.02
2023-05-12T14:23:14.472Z,1.10
2023-05-12T14:25:41.157Z,0.90
2023-05-12T14:29:12.282Z,1.25
2023-05-12T14:31:38.989Z,0.98
2023-05-12T14:34:05.704Z,0.93
2023-05-12T14:36:32.337Z,1.10
2023-05-12T14:38:58.920Z,0.98
2023-05-12T14:41:25.748Z,1.23
2023-05-12T14:43:52.305Z,0.95
2023-05-12T14:46:18.974Z,1.52
2023-05-12T14:48:45.670Z,0.95
2023-05-12T14:51:12.247Z,0.90
2023-05-12T14:53:38.831Z,1.05
2023-05-12T14:56:06.166Z,1.20
2023-05-12T14:58:32.772Z,1.13
2023-05-12T15:01:01.801Z,1.00
2023-05-12T15:03:28.958Z,1.10
2023-05-12T15:06:05.592Z,1.20
2023-05-12T15:08:33.512Z,1.10
2023-05-12T15:11:00.206Z,0.88
2023-05-12T15:13:27.101Z,1.20
2023-05-12T15:15:55.370Z,1.15
2023-05-12T15:18:23.885Z,0.90
2023-05-12T15:20:53.554Z,1.10
2023-05-12T15:23:20.467Z,0.70
2023-05-12T15:25:50.462Z,1.20
2023-05-12T15:28:17.676Z,1.05
2023-05-12T15:30:46.259Z,1.00
2023-05-12T15:33:13.242Z,1.00
2023-05-12T15:35:40.743Z,1.30
2023-05-12T15:38:07.476Z,1.00
