createdAt,value
2019-03-31T00:00:33.788Z,99540.48
2019-03-31T00:03:02.182Z,99539.55
2019-03-31T00:05:30.582Z,99537.82
2019-03-31T00:07:58.989Z,99536.11
2019-03-31T00:10:27.387Z,99540.57
2019-03-31T00:12:55.792Z,99535.36
2019-03-31T00:15:24.185Z,99536.37
2019-03-31T00:17:52.588Z,99533.70
2019-03-31T00:20:20.987Z,99531.16
2019-03-31T00:22:49.392Z,99529.42
2019-03-31T00:25:17.798Z,99529.42
2019-03-31T00:27:46.239Z,99526.76
2019-03-31T00:30:14.846Z,99534.84
2019-03-31T00:32:43.344Z,99535.80
2019-03-31T00:35:11.741Z,99531.42
2019-03-31T00:37:40.180Z,99536.84
2019-03-31T00:40:08.853Z,99531.52
2019-03-31T00:42:37.414Z,99531.52
2019-03-31T00:45:07.436Z,99533.43
2019-03-31T00:47:36.244Z,99532.47
2019-03-31T00:50:06.278Z,99524.56
2019-03-31T00:52:34.716Z,99521.89
2019-03-31T00:55:03.236Z,99528.19
2019-03-31T00:57:31.664Z,99522.94
2019-03-31T01:00:00.332Z,99520.27
2019-03-31T01:02:30.526Z,99522.07
2019-03-31T01:04:58.926Z,99520.27
2019-03-31T01:07:27.395Z,99522.07
2019-03-31T01:09:56.423Z,99519.49
2019-03-31T01:12:24.963Z,99512.45
2019-03-31T01:14:53.371Z,99512.45
2019-03-31T01:17:21.836Z,99505.41
2019-03-31T01:19:51.875Z,99514.34
2019-03-31T01:22:20.421Z,99509.88
2019-03-31T01:24:48.814Z,99513.50
2019-03-31T01:27:17.720Z,99512.63
2019-03-31T01:29:46.127Z,99504.72
2019-03-31T01:32:14.600Z,99506.55
2019-03-31T01:34:42.991Z,99502.14
2019-03-31T01:37:11.410Z,99510.13
2019-03-31T01:39:40.276Z,99506.72
2019-03-31T01:42:08.679Z,99502.34
2019-03-31T01:44:37.297Z,99503.27
2019-03-31T01:47:05.943Z,99501.56
2019-03-31T01:49:34.353Z,99497.19
2019-03-31T01:52:02.802Z,99501.66
2019-03-31T01:54:31.321Z,99487.48
2019-03-31T01:56:59.791Z,99483.08
2019-03-31T01:59:28.298Z,99488.41
2019-03-31T02:02:04.160Z,99491.20
2019-03-31T02:04:26.854Z,99493.95
2019-03-31T02:06:55.242Z,99485.95
2019-03-31T02:09:23.737Z,99476.22
2019-03-31T02:11:52.136Z,99478.97
2019-03-31T02:14:20.571Z,99472.77
2019-03-31T02:16:48.969Z,99480.85
2019-03-31T02:19:17.397Z,99480.85
2019-03-31T02:21:45.842Z,99477.44
2019-03-31T02:24:14.241Z,99476.56
2019-03-31T02:26:42.700Z,99465.91
2019-03-31T02:29:11.173Z,99471.41
2019-03-31T02:31:39.639Z,99476.73
2019-03-31T02:34:08.045Z,99470.58
2019-03-31T02:36:36.441Z,99469.70
2019-03-31T02:39:05.336Z,99468.83
2019-03-31T02:41:33.753Z,99467.13
2019-03-31T02:44:02.147Z,99470.75
2019-03-31T02:46:30.536Z,99469.88
2019-03-31T02:48:58.928Z,99462.84
2019-03-31T02:51:27.592Z,99468.17
2019-03-31T02:53:55.993Z,99458.47
2019-03-31T02:56:24.462Z,99459.30
2019-03-31T02:58:52.866Z,99465.59
2019-03-31T03:01:21.334Z,99466.46
2019-03-31T03:03:49.740Z,99462.05
2019-03-31T03:06:19.924Z,99462.05
2019-03-31T03:08:49.858Z,99458.64
2019-03-31T03:11:18.245Z,99457.69
2019-03-31T03:13:50.882Z,99451.60
2019-03-31T03:16:20.215Z,99445.31
2019-03-31T03:18:48.637Z,99455.20
2019-03-31T03:21:17.133Z,99450.73
2019-03-31T03:23:45.549Z,99453.40
2019-03-31T03:26:13.951Z,99449.11
2019-03-31T03:28:42.395Z,99443.78
2019-03-31T03:31:15.337Z,99446.45
2019-03-31T03:33:41.076Z,99438.45
2019-03-31T03:36:09.474Z,99446.53
2019-03-31T03:38:37.895Z,99449.20
2019-03-31T03:41:06.289Z,99444.83
2019-03-31T03:43:53.657Z,99444.83
2019-03-31T03:46:04.841Z,99443.95
2019-03-31T03:48:34.176Z,99441.38
2019-03-31T03:51:02.571Z,99445.87
2019-03-31T03:53:30.972Z,99443.20
2019-03-31T03:55:59.375Z,99437.87
2019-03-31T03:58:27.772Z,99444.13
2019-03-31T04:00:56.189Z,99440.62
2019-03-31T04:03:30.620Z,99441.47
2019-03-31T04:05:54.727Z,99427.57
2019-03-31T04:08:23.117Z,99427.57
2019-03-31T04:10:54.772Z,99441.58
2019-03-31T04:13:23.211Z,99444.25
2019-03-31T04:15:51.700Z,99445.17
2019-03-31T04:18:20.085Z,99445.17
2019-03-31T04:20:48.485Z,99441.67
2019-03-31T04:23:16.883Z,99435.56
2019-03-31T04:25:45.343Z,99440.89
2019-03-31T04:28:13.761Z,99441.76
2019-03-31T04:30:42.196Z,99440.05
2019-03-31T04:33:10.661Z,99444.51
2019-03-31T04:35:39.088Z,99439.18
2019-03-31T04:38:07.609Z,99442.80
2019-03-31T04:40:37.565Z,99442.80
2019-03-31T04:43:05.963Z,99441.06
2019-03-31T04:45:34.396Z,99445.55
2019-03-31T04:48:02.797Z,99447.34
2019-03-31T04:50:31.209Z,99441.17
2019-03-31T04:52:59.605Z,99445.64
2019-03-31T04:55:28.034Z,99435.85
2019-03-31T04:57:56.430Z,99448.30
2019-03-31T05:00:24.929Z,99437.64
2019-03-31T05:02:53.453Z,99441.27
2019-03-31T05:05:21.896Z,99444.77
2019-03-31T05:07:50.296Z,99447.42
2019-03-31T05:10:18.736Z,99443.05
2019-03-31T05:12:47.122Z,99444.84
2019-03-31T05:15:15.557Z,99435.94
2019-03-31T05:17:43.964Z,99441.27
2019-03-31T05:20:12.370Z,99440.39
2019-03-31T05:22:40.780Z,99447.52
2019-03-31T05:25:09.177Z,99445.72
2019-03-31T05:27:37.573Z,99446.59
2019-03-31T05:30:06.655Z,99447.52
2019-03-31T05:32:35.054Z,99452.75
2019-03-31T05:35:03.827Z,99449.25
2019-03-31T05:37:32.222Z,99451.91
2019-03-31T05:40:00.618Z,99446.59
2019-03-31T05:42:29.016Z,99446.59
2019-03-31T05:44:57.407Z,99456.28
2019-03-31T05:47:25.810Z,99453.63
2019-03-31T05:49:54.513Z,99450.96
2019-03-31T05:52:22.907Z,99455.33
2019-03-31T05:54:51.381Z,99461.62
2019-03-31T05:57:19.768Z,99463.41
2019-03-31T05:59:48.228Z,99455.41
2019-03-31T06:02:16.624Z,99464.28
2019-03-31T06:04:45.048Z,99470.56
2019-03-31T06:07:13.450Z,99464.28
2019-03-31T06:09:41.869Z,99463.32
2019-03-31T06:12:10.284Z,99462.48
2019-03-31T06:14:38.683Z,99465.98
2019-03-31T06:17:06.915Z,99466.77
2019-03-31T06:19:35.341Z,99464.95
2019-03-31T06:22:03.764Z,99467.52
2019-03-31T06:24:32.170Z,99465.73
2019-03-31T06:27:00.563Z,99466.56
2019-03-31T06:29:28.956Z,99477.14
2019-03-31T06:31:57.355Z,99475.34
2019-03-31T06:34:25.759Z,99476.09
2019-03-31T06:36:54.160Z,99472.51
2019-03-31T06:39:22.571Z,99484.88
2019-03-31T06:41:51.000Z,99482.20
2019-03-31T06:44:19.371Z,99482.04
2019-03-31T06:46:47.789Z,99490.78
2019-03-31T06:49:16.180Z,99481.66
2019-03-31T06:51:44.651Z,99483.28
2019-03-31T06:54:13.047Z,99484.82
2019-03-31T06:56:41.536Z,99482.77
2019-03-31T06:59:09.936Z,99488.62
2019-03-31T07:01:38.335Z,99484.61
2019-03-31T07:04:06.731Z,99485.97
2019-03-31T07:06:35.138Z,99496.28
2019-03-31T07:09:05.367Z,99497.63
2019-03-31T07:11:33.770Z,99496.38
2019-03-31T07:14:02.172Z,99496.89
2019-03-31T07:16:30.616Z,99493.92
2019-03-31T07:18:59.004Z,99498.98
2019-03-31T07:21:27.447Z,99496.88
2019-03-31T07:23:55.852Z,99499.28
2019-03-31T07:26:24.289Z,99505.18
2019-03-31T07:28:52.770Z,99496.03
2019-03-31T07:31:21.210Z,99496.69
2019-03-31T07:33:49.615Z,99494.61
2019-03-31T07:36:18.051Z,99497.00
2019-03-31T07:38:46.524Z,99488.72
2019-03-31T07:41:15.283Z,99492.91
2019-03-31T07:43:43.867Z,99496.14
2019-03-31T07:46:12.296Z,99487.84
2019-03-31T07:48:40.776Z,99495.67
2019-03-31T07:51:09.214Z,99499.86
2019-03-31T07:53:37.613Z,99497.84
2019-03-31T07:56:06.042Z,99495.91
2019-03-31T07:58:34.437Z,99495.63
2019-03-31T08:01:03.001Z,99498.11
2019-03-31T08:03:31.438Z,99494.38
2019-03-31T08:05:59.860Z,99492.35
2019-03-31T08:08:28.321Z,99494.73
2019-03-31T08:10:56.778Z,99491.00
2019-03-31T08:13:25.259Z,99491.78
2019-03-31T08:15:53.695Z,99482.61
2019-03-31T08:18:22.095Z,99484.95
2019-03-31T08:20:50.530Z,99484.77
2019-03-31T08:23:18.930Z,99480.93
2019-03-31T08:25:47.457Z,99479.87
2019-03-31T08:28:15.973Z,99486.66
2019-03-31T08:30:44.374Z,99480.15
2019-03-31T08:33:12.781Z,99482.42
2019-03-31T08:35:47.236Z,99482.97
2019-03-31T08:38:11.436Z,99479.03
2019-03-31T08:40:39.826Z,99480.44
2019-03-31T08:43:08.237Z,99480.00
2019-03-31T08:45:36.635Z,99476.06
2019-03-31T08:48:05.034Z,99483.78
2019-03-31T08:50:34.948Z,99476.19
2019-03-31T08:53:03.515Z,99478.52
2019-03-31T08:55:31.985Z,99482.59
2019-03-31T08:58:01.821Z,99476.73
2019-03-31T09:00:31.935Z,99468.30
2019-03-31T09:03:00.412Z,99471.40
2019-03-31T09:05:28.801Z,99476.23
2019-03-31T09:07:57.204Z,99477.48
2019-03-31T09:10:25.742Z,99467.23
2019-03-31T09:12:54.127Z,99466.67
2019-03-31T09:15:22.518Z,99465.28
2019-03-31T09:17:54.080Z,99469.95
2019-03-31T09:20:21.716Z,99469.28
2019-03-31T09:22:50.111Z,99464.23
2019-03-31T09:25:18.503Z,99462.84
2019-03-31T09:27:48.159Z,99465.82
2019-03-31T09:30:18.221Z,99462.45
2019-03-31T09:32:46.614Z,99462.74
2019-03-31T09:35:15.010Z,99454.98
2019-03-31T09:37:43.413Z,99450.88
2019-03-31T09:40:11.806Z,99451.16
2019-03-31T09:42:40.198Z,99441.80
2019-03-31T09:45:09.060Z,99445.61
2019-03-31T09:47:38.694Z,99444.06
2019-03-31T09:50:09.521Z,99442.63
2019-03-31T09:52:37.918Z,99442.89
2019-03-31T09:55:09.254Z,99451.09
2019-03-31T09:57:37.740Z,99451.22
2019-03-31T10:00:08.970Z,99454.16
2019-03-31T10:02:37.499Z,99448.93
2019-03-31T10:05:06.926Z,99446.41
2019-03-31T10:07:35.489Z,99450.17
2019-03-31T10:10:05.985Z,99451.16
2019-03-31T10:12:34.389Z,99445.03
2019-03-31T10:15:02.962Z,99444.28
2019-03-31T10:17:31.457Z,99445.26
2019-03-31T10:19:59.850Z,99446.47
2019-03-31T10:22:28.283Z,99438.36
2019-03-31T10:24:56.824Z,99433.98
2019-03-31T10:27:25.234Z,99434.77
2019-03-31T10:29:53.633Z,99429.48
2019-03-31T10:32:22.059Z,99433.00
2019-03-31T10:34:50.482Z,99432.66
2019-03-31T10:37:18.890Z,99435.91
2019-03-31T10:39:47.286Z,99430.91
2019-03-31T10:42:15.722Z,99427.02
2019-03-31T10:44:45.340Z,99428.25
2019-03-31T10:47:13.773Z,99426.50
2019-03-31T10:49:42.171Z,99432.69
2019-03-31T10:52:10.607Z,99429.87
2019-03-31T10:54:38.992Z,99434.79
2019-03-31T10:57:08.635Z,99428.83
2019-03-31T10:59:37.032Z,99427.98
2019-03-31T11:02:05.471Z,99432.58
2019-03-31T11:04:33.865Z,99440.25
2019-03-31T11:07:03.675Z,99429.34
2019-03-31T11:09:34.377Z,99424.42
2019-03-31T11:12:02.393Z,99433.20
2019-03-31T11:14:30.784Z,99433.84
2019-03-31T11:16:59.172Z,99431.14
2019-03-31T11:19:27.607Z,99428.69
2019-03-31T11:22:00.141Z,99426.63
2019-03-31T11:24:28.539Z,99422.21
2019-03-31T11:26:56.975Z,99420.15
2019-03-31T11:29:25.391Z,99425.31
2019-03-31T11:31:53.799Z,99427.38
2019-03-31T11:34:22.195Z,99424.22
2019-03-31T11:36:50.590Z,99418.92
2019-03-31T11:39:18.986Z,99422.30
2019-03-31T11:41:47.380Z,99423.36
2019-03-31T11:44:15.768Z,99418.54
2019-03-31T11:46:44.161Z,99417.14
2019-03-31T11:49:12.561Z,99416.59
2019-03-31T11:51:40.965Z,99411.16
2019-03-31T11:54:09.356Z,99416.31
2019-03-31T11:56:37.744Z,99418.08
2019-03-31T11:59:06.138Z,99418.31
2019-03-31T12:01:34.542Z,99420.01
2019-03-31T12:04:02.939Z,99408.38
2019-03-31T12:06:31.443Z,99417.09
2019-03-31T12:08:59.844Z,99413.85
2019-03-31T12:11:28.241Z,99411.27
2019-03-31T12:13:56.697Z,99413.91
2019-03-31T12:16:25.100Z,99416.54
2019-03-31T12:18:53.493Z,99405.34
2019-03-31T12:21:21.899Z,99406.50
2019-03-31T12:23:50.292Z,99406.07
2019-03-31T12:26:18.682Z,99404.81
2019-03-31T12:28:47.122Z,99406.13
2019-03-31T12:31:15.560Z,99405.95
2019-03-31T12:33:44.040Z,99396.73
2019-03-31T12:36:12.507Z,99397.16
2019-03-31T12:38:40.935Z,99391.77
2019-03-31T12:41:09.794Z,99381.73
2019-03-31T12:43:38.221Z,99389.44
2019-03-31T12:46:06.613Z,99382.75
2019-03-31T12:48:35.061Z,99389.33
2019-03-31T12:51:03.483Z,99388.69
2019-03-31T12:53:31.891Z,99385.97
2019-03-31T12:56:00.796Z,99387.83
2019-03-31T12:58:29.286Z,99383.17
2019-03-31T13:00:57.672Z,99370.68
2019-03-31T13:03:26.102Z,99381.83
2019-03-31T13:05:54.525Z,99388.48
2019-03-31T13:08:22.940Z,99382.74
2019-03-31T13:10:51.438Z,99381.19
2019-03-31T13:14:05.734Z,99379.68
2019-03-31T13:16:34.130Z,99382.77
2019-03-31T13:19:02.568Z,99369.44
2019-03-31T13:21:30.963Z,99369.16
2019-03-31T13:23:59.548Z,99375.83
2019-03-31T13:26:28.086Z,99373.33
2019-03-31T13:28:56.667Z,99350.42
2019-03-31T13:31:25.063Z,99350.42
2019-03-31T13:33:53.760Z,99372.29
2019-03-31T13:36:23.778Z,99374.09
2019-03-31T13:38:52.274Z,99375.35
2019-03-31T13:41:20.832Z,99362.98
2019-03-31T13:43:49.228Z,99356.47
2019-03-31T13:46:17.618Z,99372.66
2019-03-31T13:48:46.002Z,99373.52
2019-03-31T13:51:14.418Z,99365.94
2019-03-31T13:53:42.873Z,99370.47
2019-03-31T13:56:11.553Z,99369.26
2019-03-31T13:58:41.571Z,99360.47
2019-03-31T14:01:10.342Z,99365.05
2019-03-31T14:03:38.798Z,99366.51
2019-03-31T14:06:07.243Z,99361.28
2019-03-31T14:08:35.624Z,99357.00
2019-03-31T14:11:04.050Z,99357.95
2019-03-31T14:13:32.431Z,99345.72
2019-03-31T14:16:00.829Z,99343.75
2019-03-31T14:18:29.232Z,99349.33
2019-03-31T14:20:57.614Z,99349.20
2019-03-31T14:23:26.008Z,99341.66
2019-03-31T14:25:54.396Z,99336.18
2019-03-31T14:28:29.826Z,99336.63
2019-03-31T14:30:58.179Z,99332.72
2019-03-31T14:33:26.563Z,99332.35
2019-03-31T14:35:54.977Z,99331.35
2019-03-31T14:38:23.365Z,99332.80
2019-03-31T14:40:51.754Z,99328.64
2019-03-31T14:43:20.140Z,99326.33
2019-03-31T14:45:48.535Z,99328.98
2019-03-31T14:48:16.931Z,99322.23
2019-03-31T14:50:45.322Z,99324.20
2019-03-31T14:53:13.722Z,99320.75
2019-03-31T14:55:42.150Z,99316.27
2019-03-31T14:58:10.542Z,99323.00
2019-03-31T15:00:38.929Z,99321.83
2019-03-31T15:03:07.347Z,99322.95
2019-03-31T15:05:35.755Z,99321.80
2019-03-31T15:08:04.131Z,99322.54
2019-03-31T15:10:32.515Z,99324.46
2019-03-31T15:13:00.906Z,99319.72
2019-03-31T15:15:29.305Z,99315.91
2019-03-31T15:17:57.710Z,99311.88
2019-03-31T15:20:26.105Z,99302.45
2019-03-31T15:22:54.497Z,99307.30
2019-03-31T15:25:22.948Z,99311.86
2019-03-31T15:27:51.336Z,99310.18
2019-03-31T15:30:19.850Z,99312.32
2019-03-31T15:32:48.235Z,99305.88
2019-03-31T15:35:18.049Z,99307.39
2019-03-31T15:37:46.438Z,99309.58
2019-03-31T15:40:15.551Z,99302.05
2019-03-31T15:42:43.942Z,99303.16
2019-03-31T15:45:12.357Z,99299.84
2019-03-31T15:47:40.838Z,99303.77
2019-03-31T15:50:09.405Z,99304.99
2019-03-31T15:52:37.811Z,99300.82
2019-03-31T15:55:08.159Z,99308.41
2019-03-31T15:57:36.621Z,99302.33
2019-03-31T16:00:07.165Z,99296.45
2019-03-31T16:02:35.577Z,99301.23
2019-03-31T16:05:05.549Z,99294.41
2019-03-31T16:07:33.944Z,99302.81
2019-03-31T16:10:02.406Z,99295.00
2019-03-31T16:12:30.807Z,99298.19
2019-03-31T16:14:59.241Z,99298.43
2019-03-31T16:17:27.725Z,99294.29
2019-03-31T16:19:56.157Z,99308.09
2019-03-31T16:22:24.561Z,99305.75
2019-03-31T16:24:54.617Z,99310.64
2019-03-31T16:27:23.009Z,99310.88
2019-03-31T16:29:51.420Z,99314.77
2019-03-31T16:32:19.815Z,99308.77
2019-03-31T16:34:48.223Z,99316.19
2019-03-31T16:37:16.609Z,99319.09
2019-03-31T16:39:44.991Z,99317.63
2019-03-31T16:42:13.477Z,99322.27
2019-03-31T16:44:41.903Z,99314.46
2019-03-31T16:47:10.310Z,99326.28
2019-03-31T16:49:38.703Z,99322.87
2019-03-31T16:52:07.098Z,99318.58
2019-03-31T16:54:35.564Z,99327.61
2019-03-31T16:57:03.963Z,99332.36
2019-03-31T16:59:32.428Z,99332.59
2019-03-31T17:02:00.810Z,99329.16
2019-03-31T17:04:29.202Z,99330.13
2019-03-31T17:06:57.625Z,99331.23
2019-03-31T17:09:26.061Z,99338.55
2019-03-31T17:11:54.454Z,99337.80
2019-03-31T17:14:22.839Z,99339.75
2019-03-31T17:16:51.295Z,99339.86
2019-03-31T17:19:19.722Z,99353.37
2019-03-31T17:21:48.111Z,99354.58
2019-03-31T17:24:16.504Z,99352.87
2019-03-31T17:26:44.907Z,99353.09
2019-03-31T17:29:13.296Z,99360.37
2019-03-31T17:31:41.827Z,99352.45
2019-03-31T17:34:10.219Z,99358.91
2019-03-31T17:36:38.620Z,99368.89
2019-03-31T17:39:07.763Z,99374.47
2019-03-31T17:41:36.160Z,99375.55
2019-03-31T17:44:04.731Z,99388.19
2019-03-31T17:46:33.122Z,99382.95
2019-03-31T17:49:01.621Z,99381.32
2019-03-31T17:51:30.022Z,99387.77
2019-03-31T17:53:58.416Z,99389.61
2019-03-31T17:56:26.796Z,99400.42
2019-03-31T17:58:55.191Z,99394.31
2019-03-31T18:01:23.639Z,99406.97
2019-03-31T18:03:52.041Z,99410.62
2019-03-31T18:06:20.494Z,99416.92
2019-03-31T18:08:48.936Z,99409.00
2019-03-31T18:11:17.356Z,99415.33
2019-03-31T18:13:45.763Z,99428.83
2019-03-31T18:16:14.196Z,99430.77
2019-03-31T18:18:42.593Z,99433.45
2019-03-31T18:21:11.033Z,99444.27
2019-03-31T18:23:39.425Z,99454.11
2019-03-31T18:26:07.858Z,99451.44
2019-03-31T18:28:36.250Z,99446.08
2019-03-31T18:31:04.755Z,99450.70
2019-03-31T18:33:33.150Z,99456.05
2019-03-31T18:36:01.670Z,99457.00
2019-03-31T18:38:30.065Z,99465.03
2019-03-31T18:40:58.479Z,99466.98
2019-03-31T18:43:26.886Z,99473.20
2019-03-31T18:45:55.313Z,99476.81
2019-03-31T18:48:23.710Z,99479.60
2019-03-31T18:50:52.146Z,99483.25
2019-03-31T18:53:31.462Z,99481.55
2019-03-31T18:56:17.741Z,99495.03
2019-03-31T18:58:59.874Z,99494.17
2019-03-31T19:01:46.331Z,99500.60
2019-03-31T19:04:19.083Z,99502.55
2019-03-31T19:06:51.839Z,99513.36
2019-03-31T19:09:34.220Z,99508.11
2019-03-31T19:12:16.561Z,99516.34
2019-03-31T19:14:46.605Z,99516.45
2019-03-31T19:17:22.770Z,99518.39
2019-03-31T19:19:52.810Z,99524.71
2019-03-31T19:22:25.537Z,99523.95
2019-03-31T19:24:58.364Z,99522.34
2019-03-31T19:27:44.911Z,99524.39
2019-03-31T19:30:15.791Z,99530.69
2019-03-31T19:32:57.517Z,99532.62
2019-03-31T19:35:27.569Z,99535.50
2019-03-31T19:38:09.424Z,99547.17
2019-03-31T19:40:42.401Z,99547.38
2019-03-31T19:43:12.439Z,99563.43
2019-03-31T19:45:45.139Z,99568.98
2019-03-31T19:48:33.332Z,99579.81
2019-03-31T19:51:03.370Z,99573.77
2019-03-31T19:53:36.290Z,99582.66
2019-03-31T19:56:07.801Z,99581.05
2019-03-31T19:58:40.448Z,99589.28
2019-03-31T20:01:10.560Z,99589.37
2019-03-31T20:03:40.572Z,99592.16
2019-03-31T20:06:22.847Z,99594.09
2019-03-31T20:08:55.799Z,99593.32
2019-03-31T20:11:25.865Z,99604.12
2019-03-31T20:13:55.888Z,99615.88
2019-03-31T20:16:25.928Z,99611.50
2019-03-31T20:18:55.960Z,99627.64
2019-03-31T20:21:32.329Z,99620.69
2019-03-31T20:24:00.283Z,99635.95
2019-03-31T20:26:30.373Z,99634.25
2019-03-31T20:29:12.397Z,99636.19
2019-03-31T20:31:42.431Z,99639.79
2019-03-31T20:34:12.488Z,99647.07
2019-03-31T20:36:54.397Z,99648.97
2019-03-31T20:39:40.473Z,99656.25
2019-03-31T20:42:13.079Z,99652.80
2019-03-31T20:44:41.489Z,99653.77
2019-03-31T20:47:09.881Z,99663.72
2019-03-31T20:49:38.280Z,99671.84
2019-03-31T20:52:06.669Z,99679.95
2019-03-31T20:54:35.067Z,99681.84
2019-03-31T20:57:03.454Z,99685.48
2019-03-31T20:59:31.933Z,99687.41
2019-03-31T21:02:00.454Z,99693.79
2019-03-31T21:04:28.870Z,99698.30
2019-03-31T21:06:57.264Z,99711.75
2019-03-31T21:09:25.733Z,99710.05
2019-03-31T21:11:54.078Z,99717.20
2019-03-31T21:14:22.505Z,99725.30
2019-03-31T21:16:50.897Z,99731.61
2019-03-31T21:19:19.456Z,99732.58
2019-03-31T21:21:47.825Z,99738.85
2019-03-31T21:24:16.232Z,99747.00
2019-03-31T21:26:44.650Z,99740.13
2019-03-31T21:29:13.092Z,99754.23
2019-03-31T21:31:41.505Z,99753.58
2019-03-31T21:34:09.978Z,99761.69
2019-03-31T21:36:38.371Z,99761.78
2019-03-31T21:39:07.696Z,99763.58
2019-03-31T21:41:36.370Z,99771.69
2019-03-31T21:44:04.762Z,99769.98
2019-03-31T21:46:33.144Z,99778.05
2019-03-31T21:49:01.532Z,99773.67
2019-03-31T21:51:29.923Z,99764.91
2019-03-31T21:53:58.417Z,99770.34
2019-03-31T21:56:26.768Z,99772.23
2019-03-31T21:58:55.167Z,99782.05
2019-03-31T22:01:23.562Z,99791.02
2019-03-31T22:03:51.949Z,99792.94
2019-03-31T22:06:20.425Z,99796.55
2019-03-31T22:08:48.795Z,99793.99
2019-03-31T22:11:17.193Z,99802.94
2019-03-31T22:13:45.587Z,99796.84
2019-03-31T22:16:13.992Z,99807.44
2019-03-31T22:18:42.369Z,99809.33
2019-03-31T22:21:10.761Z,99807.62
2019-03-31T22:23:39.157Z,99808.58
2019-03-31T22:26:07.560Z,99814.02
2019-03-31T22:28:35.978Z,99812.30
2019-03-31T22:31:04.458Z,99816.86
2019-03-31T22:33:32.852Z,99811.52
2019-03-31T22:36:19.189Z,99816.95
2019-03-31T22:38:47.580Z,99822.38
2019-03-31T22:41:15.986Z,99811.78
2019-03-31T22:43:44.380Z,99820.75
2019-03-31T22:46:13.607Z,99819.04
2019-03-31T22:48:42.035Z,99828.02
2019-03-31T22:51:10.614Z,99831.61
2019-03-31T22:53:39.375Z,99831.73
2019-03-31T22:56:07.792Z,99837.24
2019-03-31T22:58:36.185Z,99837.24
2019-03-31T23:01:04.681Z,99839.05
2019-03-31T23:03:33.155Z,99840.00
2019-03-31T23:06:01.661Z,99840.17
2019-03-31T23:08:30.054Z,99835.79
2019-03-31T23:10:58.430Z,99838.55
2019-03-31T23:13:26.822Z,99843.02
2019-03-31T23:15:55.296Z,99839.50
2019-03-31T23:18:23.709Z,99834.25
2019-03-31T23:20:52.175Z,99843.22
2019-03-31T23:23:20.570Z,99845.02
2019-03-31T23:25:48.963Z,99850.44
2019-03-31T23:28:17.347Z,99846.06
2019-03-31T23:30:46.084Z,99841.68
2019-03-31T23:33:14.636Z,99847.94
2019-03-31T23:35:43.101Z,99850.61
2019-03-31T23:38:11.484Z,99848.06
2019-03-31T23:40:39.876Z,99847.19
2019-03-31T23:43:08.269Z,99854.33
2019-03-31T23:45:36.678Z,99849.94
2019-03-31T23:48:05.067Z,99858.04
2019-03-31T23:50:33.455Z,99847.36
2019-03-31T23:53:01.856Z,99851.94
2019-03-31T23:55:30.248Z,99850.11
2019-03-31T23:57:58.677Z,99852.03
