createdAt,value
2019-05-02T00:01:05.735Z,14.45
2019-05-02T00:03:35.987Z,14.45
2019-05-02T00:06:07.516Z,14.53
2019-05-02T00:08:35.966Z,14.95
2019-05-02T00:11:04.932Z,15.11
2019-05-02T00:13:33.822Z,14.70
2019-05-02T00:16:02.328Z,14.74
2019-05-02T00:18:31.843Z,14.68
2019-05-02T00:21:03.188Z,14.72
2019-05-02T00:23:31.813Z,14.40
2019-05-02T00:26:00.295Z,14.44
2019-05-02T00:28:28.900Z,14.64
2019-05-02T00:30:57.463Z,14.38
2019-05-02T00:33:29.354Z,14.51
2019-05-02T00:35:56.371Z,14.35
2019-05-02T00:38:24.932Z,14.53
2019-05-02T00:40:57.377Z,14.29
2019-05-02T00:43:23.906Z,14.57
2019-05-02T00:45:55.063Z,14.52
2019-05-02T00:48:45.466Z,14.36
2019-05-02T00:51:14.141Z,14.51
2019-05-02T00:53:44.393Z,14.62
2019-05-02T00:56:13.104Z,14.86
2019-05-02T00:58:41.592Z,14.81
2019-05-02T01:01:35.375Z,14.75
2019-05-02T01:04:10.852Z,14.81
2019-05-02T01:06:39.308Z,15.19
2019-05-02T01:09:10.889Z,15.16
2019-05-02T01:11:38.874Z,14.96
2019-05-02T01:14:07.664Z,14.90
2019-05-02T01:16:36.571Z,15.01
2019-05-02T01:19:05.549Z,15.05
2019-05-02T01:21:38.712Z,15.00
2019-05-02T01:24:04.571Z,14.81
2019-05-02T01:26:37.089Z,14.94
2019-05-02T01:29:29.837Z,14.97
2019-05-02T01:32:04.878Z,14.69
2019-05-02T01:34:42.797Z,14.80
2019-05-02T01:37:24.392Z,14.75
2019-05-02T01:39:53.000Z,14.82
2019-05-02T01:42:21.482Z,14.69
2019-05-02T01:44:50.027Z,14.58
2019-05-02T01:47:18.624Z,14.53
2019-05-02T01:49:47.200Z,14.42
2019-05-02T01:52:18.862Z,14.51
2019-05-02T01:54:47.589Z,14.81
2019-05-02T01:57:16.249Z,14.87
2019-05-02T01:59:44.757Z,14.73
2019-05-02T02:02:13.640Z,14.78
2019-05-02T02:04:42.223Z,14.85
2019-05-02T02:07:15.039Z,15.02
2019-05-02T02:09:44.157Z,14.90
2019-05-02T02:12:11.776Z,14.94
2019-05-02T02:14:40.260Z,14.82
2019-05-02T02:17:09.983Z,14.73
2019-05-02T02:19:45.312Z,14.78
2019-05-02T02:22:39.334Z,14.99
2019-05-02T02:25:25.521Z,14.96
2019-05-02T02:27:54.995Z,15.02
2019-05-02T02:30:26.577Z,14.91
2019-05-02T02:33:00.627Z,14.99
2019-05-02T02:35:25.407Z,15.07
2019-05-02T02:37:55.684Z,15.09
2019-05-02T02:40:32.899Z,15.01
2019-05-02T02:42:55.096Z,15.09
2019-05-02T02:45:51.746Z,15.03
2019-05-02T02:48:19.687Z,15.06
2019-05-02T02:50:48.178Z,15.07
2019-05-02T02:53:29.114Z,15.02
2019-05-02T02:56:01.645Z,14.93
2019-05-02T02:58:30.830Z,14.96
2019-05-02T03:00:59.612Z,14.86
2019-05-02T03:03:30.585Z,14.93
2019-05-02T03:06:05.464Z,14.86
2019-05-02T03:08:29.535Z,14.93
2019-05-02T03:10:58.098Z,14.92
2019-05-02T03:13:53.770Z,14.97
2019-05-02T03:16:24.629Z,14.90
2019-05-02T03:18:53.127Z,15.01
2019-05-02T03:21:22.512Z,14.92
2019-05-02T03:24:01.597Z,14.81
2019-05-02T03:26:21.994Z,14.74
2019-05-02T03:28:57.721Z,14.85
2019-05-02T03:31:24.794Z,14.73
2019-05-02T03:33:55.836Z,14.58
2019-05-02T03:36:35.644Z,14.61
2019-05-02T03:38:52.796Z,14.81
2019-05-02T03:41:23.612Z,14.56
2019-05-02T03:44:09.098Z,14.54
2019-05-02T03:46:22.826Z,14.55
2019-05-02T03:48:51.814Z,14.52
2019-05-02T03:51:24.776Z,14.51
2019-05-02T03:53:50.777Z,14.52
2019-05-02T03:56:19.356Z,14.47
2019-05-02T03:58:56.332Z,14.44
2019-05-02T04:01:18.875Z,14.27
2019-05-02T04:03:47.482Z,14.50
2019-05-02T04:06:21.031Z,14.37
2019-05-02T04:08:58.852Z,14.54
2019-05-02T04:11:22.438Z,14.41
2019-05-02T04:13:55.102Z,14.37
2019-05-02T04:16:24.804Z,14.34
2019-05-02T04:18:57.878Z,14.66
2019-05-02T04:21:26.534Z,14.27
2019-05-02T04:24:07.596Z,14.25
2019-05-02T04:26:27.701Z,14.20
2019-05-02T04:28:56.940Z,14.28
2019-05-02T04:31:31.393Z,14.32
2019-05-02T04:33:55.941Z,14.27
2019-05-02T04:36:24.458Z,14.19
2019-05-02T04:38:53.143Z,14.20
2019-05-02T04:41:28.553Z,14.32
2019-05-02T04:43:57.600Z,14.39
2019-05-02T04:46:27.986Z,14.23
2019-05-02T04:48:53.337Z,14.33
2019-05-02T04:51:22.086Z,14.38
2019-05-02T04:53:50.663Z,14.41
2019-05-02T04:56:19.139Z,14.42
2019-05-02T04:58:49.543Z,14.60
2019-05-02T05:01:20.968Z,14.57
2019-05-02T05:03:57.267Z,14.55
2019-05-02T05:06:19.569Z,14.58
2019-05-02T05:08:48.517Z,14.62
2019-05-02T05:11:20.874Z,14.73
2019-05-02T05:13:48.083Z,14.85
2019-05-02T05:16:18.591Z,14.80
2019-05-02T05:18:49.411Z,14.90
2019-05-02T05:21:17.999Z,14.86
2019-05-02T05:24:15.496Z,14.91
2019-05-02T05:26:47.587Z,14.92
2019-05-02T05:29:20.713Z,14.81
2019-05-02T05:31:48.257Z,14.85
2019-05-02T05:34:17.398Z,14.84
2019-05-02T05:36:48.118Z,14.84
2019-05-02T05:39:17.614Z,14.95
2019-05-02T05:41:48.347Z,14.85
2019-05-02T05:44:18.085Z,15.09
2019-05-02T05:46:49.307Z,15.09
2019-05-02T05:49:20.346Z,15.12
2019-05-02T05:51:49.552Z,15.10
2019-05-02T05:54:18.063Z,15.25
2019-05-02T05:56:48.104Z,15.15
2019-05-02T05:59:17.518Z,15.21
2019-05-02T06:01:48.346Z,15.11
2019-05-02T06:04:19.520Z,15.14
2019-05-02T06:06:47.988Z,15.23
2019-05-02T06:09:16.663Z,15.19
2019-05-02T06:11:45.263Z,15.13
2019-05-02T06:14:13.863Z,15.13
2019-05-02T06:16:46.691Z,15.14
2019-05-02T06:19:17.912Z,15.09
2019-05-02T06:21:45.167Z,15.14
2019-05-02T06:24:15.800Z,15.24
2019-05-02T06:26:49.189Z,15.35
2019-05-02T06:29:18.453Z,15.55
2019-05-02T06:31:45.445Z,15.61
2019-05-02T06:34:14.021Z,15.56
2019-05-02T06:36:42.562Z,15.45
2019-05-02T06:39:11.082Z,15.52
2019-05-02T06:41:39.686Z,15.55
2019-05-02T06:44:10.298Z,15.66
2019-05-02T06:46:38.732Z,15.55
2019-05-02T06:49:07.337Z,15.63
2019-05-02T06:51:35.875Z,15.85
2019-05-02T06:54:04.517Z,15.97
2019-05-02T06:56:33.115Z,15.99
2019-05-02T06:59:03.263Z,16.15
2019-05-02T07:01:31.903Z,16.31
2019-05-02T07:04:00.459Z,16.51
2019-05-02T07:06:29.283Z,16.53
2019-05-02T07:08:59.767Z,16.69
2019-05-02T07:11:28.520Z,16.68
2019-05-02T07:13:57.157Z,16.78
2019-05-02T07:19:29.380Z,16.89
2019-05-02T07:22:00.354Z,17.12
2019-05-02T07:24:30.859Z,17.18
2019-05-02T07:27:01.877Z,17.25
2019-05-02T07:29:29.456Z,17.22
2019-05-02T07:31:57.955Z,17.33
2019-05-02T07:34:26.569Z,17.49
2019-05-02T07:36:55.175Z,17.65
2019-05-02T07:39:23.897Z,17.82
2019-05-02T07:41:52.466Z,17.90
2019-05-02T07:44:21.145Z,18.07
2019-05-02T07:46:51.845Z,18.05
2019-05-02T07:49:20.838Z,18.03
2019-05-02T07:51:52.249Z,18.11
2019-05-02T07:54:24.805Z,18.17
2019-05-02T07:56:53.443Z,18.02
2019-05-02T07:59:23.274Z,17.74
2019-05-02T08:01:52.687Z,17.69
2019-05-02T08:04:21.363Z,17.62
2019-05-02T08:06:49.989Z,17.63
2019-05-02T08:09:18.969Z,17.64
2019-05-02T08:11:47.589Z,17.66
2019-05-02T08:14:16.367Z,17.70
2019-05-02T08:16:44.911Z,17.56
2019-05-02T08:19:13.494Z,17.70
2019-05-02T08:21:42.022Z,17.82
2019-05-02T08:24:10.535Z,17.81
2019-05-02T08:27:13.905Z,17.84
2019-05-02T08:29:42.536Z,17.77
2019-05-02T08:32:12.174Z,17.73
2019-05-02T08:34:46.226Z,17.70
2019-05-02T08:37:13.780Z,17.81
2019-05-02T08:39:42.469Z,17.78
2019-05-02T08:42:11.866Z,17.80
2019-05-02T08:44:50.604Z,17.86
2019-05-02T08:47:18.685Z,17.95
2019-05-02T08:49:42.712Z,18.09
2019-05-02T08:52:11.218Z,18.20
2019-05-02T08:54:40.514Z,18.25
2019-05-02T08:57:09.128Z,18.36
2019-05-02T08:59:37.640Z,18.36
2019-05-02T09:02:06.171Z,18.65
2019-05-02T09:04:34.778Z,18.94
2019-05-02T09:07:03.376Z,19.01
2019-05-02T09:09:32.097Z,18.79
2019-05-02T09:12:09.741Z,18.72
2019-05-02T09:14:32.214Z,18.62
2019-05-02T09:17:08.868Z,18.65
2019-05-02T09:19:34.610Z,18.65
2019-05-02T09:22:02.540Z,18.68
2019-05-02T09:24:32.612Z,18.56
2019-05-02T09:27:02.511Z,18.56
2019-05-02T09:29:32.742Z,18.58
2019-05-02T09:32:02.247Z,18.58
2019-05-02T09:34:31.866Z,18.80
2019-05-02T09:37:02.594Z,18.80
2019-05-02T09:39:32.755Z,19.06
2019-05-02T09:42:02.182Z,18.82
2019-05-02T09:44:30.792Z,19.00
2019-05-02T09:46:59.415Z,18.94
2019-05-02T09:49:27.944Z,18.90
2019-05-02T09:51:59.461Z,18.72
2019-05-02T09:54:27.005Z,18.76
2019-05-02T09:56:55.530Z,18.61
2019-05-02T09:59:33.171Z,18.63
2019-05-02T10:02:04.606Z,18.86
2019-05-02T10:04:33.000Z,19.06
2019-05-02T10:07:02.583Z,19.11
2019-05-02T10:09:32.373Z,19.04
2019-05-02T10:12:02.046Z,19.20
2019-05-02T10:14:34.680Z,19.35
2019-05-02T10:17:07.162Z,19.65
2019-05-02T10:19:34.117Z,19.77
2019-05-02T10:22:02.731Z,19.74
2019-05-02T10:24:32.234Z,19.67
2019-05-02T10:27:07.141Z,19.63
2019-05-02T10:29:32.931Z,19.74
2019-05-02T10:32:01.891Z,19.87
2019-05-02T10:34:32.807Z,20.06
2019-05-02T10:37:02.840Z,20.21
2019-05-02T10:39:34.025Z,20.27
2019-05-02T10:42:02.408Z,20.14
2019-05-02T10:44:34.863Z,20.07
2019-05-02T10:47:02.870Z,19.99
2019-05-02T10:49:54.282Z,20.13
2019-05-02T10:52:29.710Z,20.11
2019-05-02T10:54:53.460Z,20.15
2019-05-02T10:57:22.071Z,20.10
2019-05-02T10:59:52.556Z,19.99
2019-05-02T11:02:32.750Z,20.04
2019-05-02T11:05:05.893Z,20.24
2019-05-02T11:07:34.418Z,20.44
2019-05-02T11:10:06.756Z,20.46
2019-05-02T11:12:46.793Z,20.61
2019-05-02T11:15:49.071Z,20.66
2019-05-02T11:18:23.387Z,20.77
2019-05-02T11:20:52.572Z,20.71
2019-05-02T11:23:22.143Z,20.78
2019-05-02T11:25:52.623Z,20.73
2019-05-02T11:28:22.044Z,20.57
2019-05-02T11:30:52.484Z,20.70
2019-05-02T11:33:22.956Z,20.89
2019-05-02T11:35:53.548Z,21.04
2019-05-02T11:38:45.943Z,20.93
2019-05-02T11:40:52.825Z,20.69
2019-05-02T11:43:22.330Z,20.77
2019-05-02T11:45:54.415Z,20.99
2019-05-02T11:48:22.562Z,20.78
2019-05-02T11:50:52.317Z,20.83
2019-05-02T11:53:28.470Z,20.90
2019-05-02T11:55:53.205Z,20.85
2019-05-02T11:58:22.994Z,20.73
2019-05-02T12:00:52.386Z,21.00
2019-05-02T12:03:28.087Z,21.18
2019-05-02T12:05:58.120Z,21.20
2019-05-02T12:08:27.039Z,21.12
2019-05-02T12:10:55.872Z,21.18
2019-05-02T12:13:24.415Z,21.21
2019-05-02T12:15:53.238Z,21.14
2019-05-02T12:18:23.347Z,21.17
2019-05-02T12:20:52.285Z,21.33
2019-05-02T12:23:22.664Z,21.16
2019-05-02T12:25:52.042Z,21.20
2019-05-02T12:28:22.885Z,21.27
2019-05-02T12:30:52.084Z,21.13
2019-05-02T12:33:23.014Z,20.95
2019-05-02T12:35:52.443Z,20.77
2019-05-02T12:38:23.059Z,20.95
2019-05-02T12:40:52.177Z,21.29
2019-05-02T12:43:22.886Z,21.28
2019-05-02T12:45:52.820Z,21.41
2019-05-02T12:48:22.285Z,21.59
2019-05-02T12:50:52.824Z,21.61
2019-05-02T12:53:22.003Z,21.62
2019-05-02T12:55:52.577Z,21.60
2019-05-02T12:58:21.855Z,21.61
2019-05-02T13:00:52.844Z,21.50
2019-05-02T13:03:53.331Z,21.46
2019-05-02T13:06:22.166Z,21.35
2019-05-02T13:08:52.635Z,21.20
2019-05-02T13:11:36.819Z,20.93
2019-05-02T13:14:15.899Z,20.63
2019-05-02T13:16:36.420Z,20.68
2019-05-02T13:19:06.283Z,20.77
2019-05-02T13:21:57.988Z,20.80
2019-05-02T13:24:29.941Z,20.76
2019-05-02T13:26:59.678Z,20.59
2019-05-02T13:29:29.339Z,20.82
2019-05-02T13:32:18.938Z,20.50
2019-05-02T13:35:07.411Z,20.80
2019-05-02T13:37:36.547Z,20.78
2019-05-02T13:40:12.878Z,20.66
2019-05-02T13:42:41.906Z,20.60
2019-05-02T13:45:21.627Z,20.69
2019-05-02T13:47:51.920Z,20.49
2019-05-02T13:50:22.353Z,20.66
2019-05-02T13:52:56.527Z,20.73
2019-05-02T13:55:26.387Z,20.65
2019-05-02T13:57:55.129Z,20.71
2019-05-02T14:00:31.914Z,20.45
2019-05-02T14:03:02.715Z,20.34
2019-05-02T14:05:31.886Z,20.23
2019-05-02T14:08:35.552Z,20.26
2019-05-02T14:11:21.635Z,20.49
2019-05-02T14:13:52.134Z,20.24
2019-05-02T14:16:22.161Z,20.08
2019-05-02T14:18:52.862Z,20.15
2019-05-02T14:21:22.391Z,20.14
2019-05-02T14:23:51.849Z,20.20
2019-05-02T14:26:29.631Z,20.30
2019-05-02T14:28:53.282Z,20.22
2019-05-02T14:31:21.987Z,20.40
2019-05-02T14:34:09.001Z,20.31
2019-05-02T14:36:38.144Z,20.16
2019-05-02T14:39:08.693Z,20.35
2019-05-02T14:41:41.141Z,20.38
2019-05-02T14:44:07.961Z,20.55
2019-05-02T14:46:39.413Z,20.36
2019-05-02T14:49:07.297Z,20.17
2019-05-02T14:51:36.745Z,20.41
2019-05-02T14:54:08.313Z,20.42
2019-05-02T14:57:05.508Z,20.08
2019-05-02T14:59:34.135Z,20.27
2019-05-02T15:02:07.445Z,20.11
2019-05-02T15:04:38.282Z,20.02
2019-05-02T15:07:06.919Z,20.11
2019-05-02T15:09:36.371Z,19.89
2019-05-02T15:12:14.003Z,20.33
2019-05-02T15:14:36.102Z,20.56
2019-05-02T15:17:05.210Z,20.41
2019-05-02T15:19:33.716Z,20.38
2019-05-02T15:22:02.627Z,20.56
2019-05-02T15:24:36.170Z,20.60
2019-05-02T15:27:11.479Z,20.72
2019-05-02T15:29:32.712Z,20.62
2019-05-02T15:32:36.983Z,20.66
2019-05-02T15:35:17.624Z,20.70
2019-05-02T15:37:46.300Z,20.69
2019-05-02T15:42:52.094Z,20.79
2019-05-02T15:45:23.777Z,20.63
2019-05-02T15:47:52.714Z,20.63
2019-05-02T15:50:24.439Z,20.67
2019-05-02T15:53:03.123Z,20.63
2019-05-02T15:55:33.907Z,20.54
2019-05-02T15:58:02.445Z,20.57
2019-05-02T16:00:36.206Z,20.70
2019-05-02T16:03:04.932Z,20.42
2019-05-02T16:05:36.715Z,20.17
2019-05-02T16:08:08.281Z,20.08
2019-05-02T16:10:38.420Z,20.33
2019-05-02T16:13:08.811Z,20.22
2019-05-02T16:15:37.352Z,19.98
2019-05-02T16:18:06.122Z,20.30
2019-05-02T16:21:04.794Z,20.39
2019-05-02T16:23:31.795Z,20.15
2019-05-02T16:25:56.900Z,20.00
2019-05-02T16:28:26.093Z,19.78
2019-05-02T16:30:57.476Z,20.29
2019-05-02T16:33:26.314Z,20.61
2019-05-02T16:35:54.821Z,20.22
2019-05-02T16:38:26.923Z,20.11
2019-05-02T16:40:53.939Z,20.14
2019-05-02T16:43:24.791Z,20.12
2019-05-02T16:45:53.763Z,19.96
2019-05-02T16:48:23.864Z,19.87
2019-05-02T16:50:52.737Z,19.79
2019-05-02T16:53:26.024Z,19.63
2019-05-02T16:55:53.650Z,19.83
2019-05-02T16:58:22.549Z,19.44
2019-05-02T17:00:52.782Z,19.24
2019-05-02T17:03:24.725Z,19.60
2019-05-02T17:05:54.359Z,19.25
2019-05-02T17:08:57.517Z,19.56
2019-05-02T17:11:32.379Z,19.51
2019-05-02T17:13:59.291Z,19.05
2019-05-02T17:16:28.048Z,19.11
2019-05-02T17:18:56.758Z,18.84
2019-05-02T17:21:26.870Z,18.69
2019-05-02T17:23:55.787Z,18.67
2019-05-02T17:26:24.496Z,18.67
2019-05-02T17:28:53.105Z,18.50
2019-05-02T17:31:23.040Z,18.54
2019-05-02T17:33:54.432Z,18.30
2019-05-02T17:36:28.696Z,18.25
2019-05-02T17:38:54.488Z,18.19
2019-05-02T17:41:23.229Z,17.92
2019-05-02T17:43:51.955Z,17.92
2019-05-02T17:46:23.821Z,18.01
2019-05-02T17:48:52.654Z,17.98
2019-05-02T17:51:35.791Z,17.91
2019-05-02T17:53:59.197Z,17.97
2019-05-02T17:56:27.873Z,17.64
2019-05-02T17:58:58.250Z,17.56
2019-05-02T18:01:35.036Z,17.71
2019-05-02T18:04:06.766Z,17.71
2019-05-02T18:06:35.717Z,17.65
2019-05-02T18:09:06.884Z,17.74
2019-05-02T18:11:37.719Z,17.62
2019-05-02T18:14:18.586Z,17.56
2019-05-02T18:16:39.183Z,17.65
2019-05-02T18:19:08.003Z,17.62
2019-05-02T18:21:36.742Z,17.91
2019-05-02T18:24:06.220Z,17.86
2019-05-02T18:26:34.968Z,17.68
2019-05-02T18:29:06.832Z,17.68
2019-05-02T18:31:34.836Z,17.41
2019-05-02T18:34:04.667Z,17.64
2019-05-02T18:36:33.368Z,17.65
2019-05-02T18:39:05.179Z,17.43
2019-05-02T18:41:37.059Z,17.56
2019-05-02T18:44:03.940Z,17.46
2019-05-02T18:46:36.789Z,17.40
2019-05-02T18:49:03.894Z,17.60
2019-05-02T18:51:32.521Z,17.37
2019-05-02T18:54:04.225Z,17.58
2019-05-02T18:56:35.597Z,17.40
2019-05-02T18:59:02.738Z,17.05
2019-05-02T19:01:31.998Z,17.55
2019-05-02T19:04:02.093Z,17.24
2019-05-02T19:06:34.980Z,16.99
2019-05-02T19:09:06.280Z,17.01
2019-05-02T19:11:35.338Z,17.00
2019-05-02T19:14:04.572Z,16.94
2019-05-02T19:16:33.197Z,17.12
2019-05-02T19:19:01.906Z,17.09
2019-05-02T19:21:32.043Z,17.00
2019-05-02T19:24:02.341Z,16.71
2019-05-02T19:26:32.603Z,16.97
2019-05-02T19:29:24.059Z,17.12
2019-05-02T19:31:53.867Z,17.12
2019-05-02T19:34:26.810Z,16.87
2019-05-02T19:36:58.069Z,16.60
2019-05-02T19:39:27.639Z,16.79
2019-05-02T19:41:56.143Z,16.55
2019-05-02T19:44:29.102Z,16.67
2019-05-02T19:46:55.370Z,16.57
2019-05-02T19:49:25.420Z,16.25
2019-05-02T19:51:56.384Z,16.43
2019-05-02T19:54:25.294Z,16.59
2019-05-02T19:56:54.401Z,16.44
2019-05-02T19:59:26.367Z,16.51
2019-05-02T20:01:56.913Z,16.29
2019-05-02T20:04:24.393Z,16.44
2019-05-02T20:06:53.082Z,16.33
2019-05-02T20:09:21.907Z,16.31
2019-05-02T20:11:52.102Z,16.37
2019-05-02T20:14:21.815Z,16.31
2019-05-02T20:16:53.029Z,15.94
2019-05-02T20:19:25.361Z,16.06
2019-05-02T20:22:26.897Z,15.89
2019-05-02T20:25:00.163Z,15.86
2019-05-02T20:27:28.445Z,16.05
2019-05-02T20:29:57.494Z,15.95
2019-05-02T20:32:26.241Z,16.18
2019-05-02T20:34:54.815Z,16.51
2019-05-02T20:37:23.452Z,16.04
2019-05-02T20:39:52.062Z,15.98
2019-05-02T20:42:20.607Z,16.18
2019-05-02T20:44:49.101Z,16.61
2019-05-02T20:47:22.823Z,15.92
2019-05-02T20:49:51.962Z,15.54
2019-05-02T20:52:21.739Z,15.85
2019-05-02T21:06:44.052Z,15.70
2019-05-02T21:09:22.121Z,15.75
2019-05-02T21:11:54.306Z,15.49
2019-05-02T21:14:22.923Z,15.45
2019-05-02T21:16:51.412Z,15.61
2019-05-02T21:19:21.755Z,15.45
2019-05-02T21:21:53.164Z,15.53
2019-05-02T21:24:22.161Z,15.31
2019-05-02T21:26:52.485Z,15.76
2019-05-02T21:29:22.868Z,15.72
2019-05-02T21:31:52.055Z,15.07
2019-05-02T21:34:22.372Z,15.29
2019-05-02T21:36:51.888Z,15.03
2019-05-02T21:39:22.362Z,15.02
2019-05-02T21:41:51.706Z,14.95
2019-05-02T21:44:22.150Z,15.24
2019-05-02T21:46:51.839Z,14.95
2019-05-02T21:49:38.715Z,14.91
2019-05-02T21:52:31.866Z,15.13
2019-05-02T21:55:25.770Z,15.47
2019-05-02T21:57:54.678Z,15.32
2019-05-02T22:00:52.668Z,15.72
2019-05-02T22:03:21.783Z,15.87
2019-05-02T22:05:50.397Z,15.36
2019-05-02T22:08:19.109Z,15.43
2019-05-02T22:10:48.242Z,15.17
2019-05-02T22:13:17.030Z,15.49
2019-05-02T22:15:45.731Z,15.02
2019-05-02T22:18:14.461Z,14.68
2019-05-02T22:20:43.218Z,14.78
2019-05-02T22:23:11.919Z,15.08
2019-05-02T22:25:41.979Z,15.13
2019-05-02T22:28:12.483Z,15.27
2019-05-02T22:30:42.883Z,14.99
2019-05-02T22:33:11.945Z,14.97
2019-05-02T22:35:43.153Z,15.13
2019-05-02T22:38:27.654Z,14.88
2019-05-02T22:40:57.717Z,15.13
2019-05-02T22:43:26.297Z,15.06
2019-05-02T22:45:55.107Z,15.31
2019-05-02T22:48:23.885Z,15.01
2019-05-02T22:50:52.591Z,14.49
2019-05-02T22:53:21.576Z,14.57
2019-05-02T22:55:51.780Z,14.65
2019-05-02T22:58:22.226Z,14.44
2019-05-02T23:00:52.281Z,14.41
2019-05-02T23:03:21.540Z,14.40
2019-05-02T23:05:52.640Z,14.38
2019-05-02T23:08:21.972Z,14.25
2019-05-02T23:10:53.403Z,14.62
2019-05-02T23:13:25.477Z,14.73
2019-05-02T23:15:54.070Z,14.60
2019-05-02T23:18:23.813Z,14.59
2019-05-02T23:20:52.690Z,14.53
2019-05-02T23:23:21.540Z,14.83
2019-05-02T23:26:03.326Z,14.70
2019-05-02T23:28:32.865Z,14.30
2019-05-02T23:31:02.603Z,14.19
2019-05-02T23:33:49.209Z,14.38
2019-05-02T23:36:17.924Z,14.41
2019-05-02T23:38:46.606Z,14.78
2019-05-02T23:41:15.277Z,14.95
2019-05-02T23:43:46.439Z,14.52
2019-05-02T23:46:15.225Z,14.20
2019-05-02T23:48:43.816Z,14.92
2019-05-02T23:51:17.295Z,14.44
2019-05-02T23:53:46.084Z,14.02
2019-05-02T23:56:14.735Z,14.04
2019-05-02T23:58:43.227Z,13.82
