createdAt,value
2017-10-30T00:00:27.612Z,0.00
2017-10-30T00:01:37.032Z,0.00
2017-10-30T00:02:46.611Z,0.00
2017-10-30T00:03:55.756Z,0.00
2017-10-30T00:05:05.269Z,0.00
2017-10-30T00:06:14.775Z,0.00
2017-10-30T00:07:24.022Z,0.00
2017-10-30T00:08:33.248Z,0.00
2017-10-30T00:09:42.766Z,0.00
2017-10-30T00:10:52.059Z,0.00
2017-10-30T00:12:01.458Z,0.00
2017-10-30T00:13:10.848Z,0.00
2017-10-30T00:14:20.145Z,0.00
2017-10-30T00:15:29.502Z,0.00
2017-10-30T00:16:39.263Z,0.00
2017-10-30T00:17:48.289Z,0.00
2017-10-30T00:18:57.626Z,0.00
2017-10-30T00:20:07.311Z,0.00
2017-10-30T00:21:16.652Z,0.00
2017-10-30T00:22:25.792Z,0.00
2017-10-30T00:23:35.297Z,0.00
2017-10-30T00:24:45.061Z,0.00
2017-10-30T00:25:53.902Z,0.00
2017-10-30T00:27:03.574Z,0.00
2017-10-30T00:28:12.629Z,0.00
2017-10-30T00:29:22.005Z,0.00
2017-10-30T00:30:31.750Z,0.00
2017-10-30T00:31:40.772Z,0.00
2017-10-30T00:32:50.194Z,0.00
2017-10-30T00:33:59.512Z,0.00
2017-10-30T00:35:08.865Z,0.00
2017-10-30T00:36:18.332Z,0.00
2017-10-30T00:37:27.614Z,0.00
2017-10-30T00:38:36.982Z,0.00
2017-10-30T00:39:46.356Z,0.00
2017-10-30T00:40:55.755Z,0.00
2017-10-30T00:42:05.158Z,0.00
2017-10-30T00:43:14.479Z,0.00
2017-10-30T00:44:23.848Z,0.00
2017-10-30T00:45:33.228Z,0.00
2017-10-30T00:46:43.612Z,0.00
2017-10-30T00:47:51.957Z,0.00
2017-10-30T00:49:01.333Z,0.00
2017-10-30T00:50:10.737Z,0.00
2017-10-30T00:51:20.098Z,0.00
2017-10-30T00:52:29.490Z,0.00
2017-10-30T00:53:38.818Z,0.00
2017-10-30T00:54:48.170Z,0.00
2017-10-30T00:55:57.585Z,0.00
2017-10-30T00:57:07.921Z,0.00
2017-10-30T00:58:16.321Z,0.00
2017-10-30T00:59:25.649Z,0.00
2017-10-30T01:00:35.588Z,0.00
2017-10-30T01:01:44.398Z,0.00
2017-10-30T01:02:53.739Z,0.00
2017-10-30T01:04:03.155Z,0.00
2017-10-30T01:05:12.480Z,0.00
2017-10-30T01:06:21.857Z,0.00
2017-10-30T01:07:31.224Z,0.00
2017-10-30T01:08:40.570Z,0.00
2017-10-30T01:09:49.934Z,0.00
2017-10-30T01:10:59.341Z,0.00
2017-10-30T01:12:08.689Z,0.00
2017-10-30T01:13:18.067Z,0.00
2017-10-30T01:14:27.398Z,0.00
2017-10-30T01:15:36.756Z,0.00
2017-10-30T01:16:46.138Z,0.00
2017-10-30T01:17:55.481Z,0.00
2017-10-30T01:19:04.862Z,0.00
2017-10-30T01:20:14.743Z,0.00
2017-10-30T01:21:24.606Z,0.00
2017-10-30T01:22:32.978Z,0.00
2017-10-30T01:23:42.312Z,0.00
2017-10-30T01:24:51.674Z,0.00
2017-10-30T01:26:01.035Z,0.00
2017-10-30T01:27:11.015Z,0.00
2017-10-30T01:28:19.814Z,0.00
2017-10-30T01:29:29.141Z,0.00
2017-10-30T01:30:38.498Z,0.00
2017-10-30T01:31:47.907Z,0.00
2017-10-30T01:32:57.222Z,0.00
2017-10-30T01:34:07.231Z,0.00
2017-10-30T01:35:15.937Z,0.00
2017-10-30T01:36:25.425Z,0.00
2017-10-30T01:37:35.311Z,0.00
2017-10-30T01:38:44.057Z,0.00
2017-10-30T01:39:53.404Z,0.00
2017-10-30T01:41:03.244Z,0.00
2017-10-30T01:42:12.454Z,0.00
2017-10-30T01:43:22.145Z,0.00
2017-10-30T01:44:30.958Z,0.00
2017-10-30T01:45:40.210Z,0.00
2017-10-30T01:46:49.581Z,0.00
2017-10-30T01:47:58.962Z,0.00
2017-10-30T01:49:08.287Z,0.00
2017-10-30T01:50:17.716Z,0.00
2017-10-30T01:51:27.018Z,0.00
2017-10-30T01:52:36.370Z,0.00
2017-10-30T01:53:46.368Z,0.00
2017-10-30T01:54:55.087Z,0.00
2017-10-30T01:56:04.447Z,0.00
2017-10-30T01:57:13.890Z,0.00
2017-10-30T01:58:23.712Z,0.00
2017-10-30T01:59:32.600Z,0.00
2017-10-30T02:00:41.880Z,0.00
2017-10-30T02:01:51.302Z,0.00
2017-10-30T02:03:00.590Z,0.00
2017-10-30T02:04:09.946Z,0.00
2017-10-30T02:05:19.357Z,0.00
2017-10-30T02:06:28.710Z,0.00
2017-10-30T02:07:38.113Z,0.00
2017-10-30T02:08:47.389Z,0.00
2017-10-30T02:09:56.764Z,0.00
2017-10-30T02:11:06.068Z,0.00
2017-10-30T02:12:15.449Z,0.00
2017-10-30T02:13:24.779Z,0.00
2017-10-30T02:14:34.170Z,0.00
2017-10-30T02:15:43.493Z,0.00
2017-10-30T02:16:52.858Z,0.00
2017-10-30T02:18:02.250Z,0.00
2017-10-30T02:19:11.575Z,0.00
2017-10-30T02:20:20.902Z,0.00
2017-10-30T02:21:30.758Z,0.00
2017-10-30T02:22:39.652Z,0.00
2017-10-30T02:23:48.942Z,0.00
2017-10-30T02:24:58.308Z,0.00
2017-10-30T02:26:07.731Z,0.00
2017-10-30T02:27:17.242Z,0.00
2017-10-30T02:28:26.359Z,0.00
2017-10-30T02:29:36.222Z,0.00
2017-10-30T02:30:45.648Z,0.00
2017-10-30T02:31:55.159Z,0.00
2017-10-30T02:33:05.329Z,0.00
2017-10-30T02:34:13.628Z,0.00
2017-10-30T02:35:23.055Z,0.00
2017-10-30T02:36:31.840Z,0.00
2017-10-30T02:37:41.194Z,0.00
2017-10-30T02:38:50.526Z,0.00
2017-10-30T02:40:00.028Z,0.00
2017-10-30T02:41:09.238Z,0.00
2017-10-30T02:42:18.582Z,0.00
2017-10-30T02:43:27.924Z,0.00
2017-10-30T02:44:37.762Z,0.00
2017-10-30T02:45:46.619Z,0.00
2017-10-30T02:46:56.000Z,0.00
2017-10-30T02:48:05.311Z,0.00
2017-10-30T02:49:14.663Z,0.00
2017-10-30T02:50:29.072Z,0.00
2017-10-30T02:51:42.294Z,0.00
2017-10-30T02:52:51.383Z,0.00
2017-10-30T02:54:00.728Z,0.00
2017-10-30T02:55:10.168Z,0.00
2017-10-30T02:56:19.430Z,0.00
2017-10-30T02:57:28.858Z,0.00
2017-10-30T02:58:38.114Z,0.00
2017-10-30T02:59:48.008Z,0.00
2017-10-30T03:00:56.830Z,0.00
2017-10-30T03:02:06.185Z,0.00
2017-10-30T03:03:16.085Z,0.00
2017-10-30T03:04:25.413Z,0.00
2017-10-30T03:05:34.736Z,0.00
2017-10-30T03:06:44.078Z,0.00
2017-10-30T03:07:53.492Z,0.00
2017-10-30T03:09:02.890Z,0.00
2017-10-30T03:10:12.141Z,0.00
2017-10-30T03:11:21.057Z,0.00
2017-10-30T03:12:30.329Z,0.00
2017-10-30T03:13:39.711Z,0.00
2017-10-30T03:14:49.037Z,0.00
2017-10-30T03:15:58.835Z,0.00
2017-10-30T03:17:07.805Z,0.00
2017-10-30T03:18:17.047Z,0.00
2017-10-30T03:19:26.400Z,0.00
2017-10-30T03:20:35.840Z,0.00
2017-10-30T03:21:45.106Z,0.00
2017-10-30T03:22:54.517Z,0.00
2017-10-30T03:24:03.770Z,0.00
2017-10-30T03:25:13.110Z,0.00
2017-10-30T03:26:22.496Z,0.00
2017-10-30T03:27:32.347Z,0.00
2017-10-30T03:28:41.150Z,0.00
2017-10-30T03:29:50.484Z,0.00
2017-10-30T03:30:59.839Z,0.00
2017-10-30T03:32:09.203Z,0.00
2017-10-30T03:33:19.064Z,0.00
2017-10-30T03:34:27.977Z,0.00
2017-10-30T03:35:37.304Z,0.00
2017-10-30T03:36:46.596Z,0.00
2017-10-30T03:37:55.956Z,0.00
2017-10-30T03:39:05.248Z,0.00
2017-10-30T03:40:15.197Z,0.00
2017-10-30T03:41:23.934Z,0.00
2017-10-30T03:42:33.291Z,0.00
2017-10-30T03:43:42.614Z,0.00
2017-10-30T03:44:51.980Z,0.00
2017-10-30T03:46:01.338Z,0.00
2017-10-30T03:47:10.661Z,0.00
2017-10-30T03:48:19.996Z,0.00
2017-10-30T03:49:29.417Z,0.00
2017-10-30T03:50:38.672Z,0.00
2017-10-30T03:51:48.612Z,0.00
2017-10-30T03:52:57.395Z,0.00
2017-10-30T03:54:06.886Z,0.00
2017-10-30T03:55:16.051Z,0.00
2017-10-30T03:56:25.987Z,0.00
2017-10-30T03:57:34.815Z,0.00
2017-10-30T03:58:44.078Z,0.00
2017-10-30T03:59:53.455Z,0.00
2017-10-30T04:01:02.787Z,0.00
2017-10-30T04:02:12.132Z,0.00
2017-10-30T04:03:21.444Z,0.00
2017-10-30T04:04:31.591Z,0.00
2017-10-30T04:05:40.254Z,0.00
2017-10-30T04:06:50.278Z,0.00
2017-10-30T04:07:59.348Z,0.00
2017-10-30T04:09:08.675Z,0.00
2017-10-30T04:10:19.095Z,0.00
2017-10-30T04:11:27.425Z,0.00
2017-10-30T04:12:36.932Z,0.00
2017-10-30T04:13:45.560Z,0.00
2017-10-30T04:14:54.993Z,0.00
2017-10-30T04:16:04.316Z,0.00
2017-10-30T04:17:13.658Z,0.00
2017-10-30T04:18:23.481Z,0.00
2017-10-30T04:19:32.294Z,0.00
2017-10-30T04:20:41.721Z,0.00
2017-10-30T04:21:50.976Z,0.00
2017-10-30T04:23:00.297Z,0.00
2017-10-30T04:24:09.650Z,0.00
2017-10-30T04:25:18.987Z,0.00
2017-10-30T04:26:28.350Z,0.00
2017-10-30T04:27:37.792Z,0.00
2017-10-30T04:28:47.101Z,0.00
2017-10-30T04:29:56.370Z,0.00
2017-10-30T04:31:05.714Z,0.00
2017-10-30T04:32:15.265Z,0.00
2017-10-30T04:33:24.412Z,0.00
2017-10-30T04:34:33.833Z,0.00
2017-10-30T04:35:43.106Z,0.00
2017-10-30T04:36:52.457Z,0.00
2017-10-30T04:38:01.832Z,0.00
2017-10-30T04:39:11.237Z,0.00
2017-10-30T04:40:20.525Z,0.00
2017-10-30T04:41:29.858Z,0.00
2017-10-30T04:42:39.333Z,0.00
2017-10-30T04:43:48.644Z,0.00
2017-10-30T04:44:57.915Z,0.00
2017-10-30T04:46:07.309Z,0.00
2017-10-30T04:47:16.623Z,0.00
2017-10-30T04:48:26.008Z,0.00
2017-10-30T04:49:35.342Z,0.00
2017-10-30T04:50:44.707Z,0.00
2017-10-30T04:51:54.069Z,0.00
2017-10-30T04:53:03.452Z,0.00
2017-10-30T04:54:12.794Z,0.00
2017-10-30T04:55:22.213Z,0.00
2017-10-30T04:56:31.534Z,0.00
2017-10-30T04:57:40.989Z,0.00
2017-10-30T04:58:50.253Z,0.00
2017-10-30T04:59:59.719Z,0.00
2017-10-30T05:01:09.008Z,0.00
2017-10-30T05:02:18.445Z,0.00
2017-10-30T05:03:27.741Z,0.00
2017-10-30T05:04:37.120Z,0.00
2017-10-30T05:05:46.549Z,0.00
2017-10-30T05:06:55.820Z,0.00
2017-10-30T05:08:05.234Z,0.00
2017-10-30T05:09:14.627Z,0.00
2017-10-30T05:10:23.956Z,0.00
2017-10-30T05:11:33.378Z,0.00
2017-10-30T05:12:42.659Z,0.00
2017-10-30T05:13:52.060Z,0.00
2017-10-30T05:15:01.401Z,0.00
2017-10-30T05:16:10.787Z,0.00
2017-10-30T05:17:20.125Z,0.00
2017-10-30T05:18:29.537Z,0.00
2017-10-30T05:19:38.871Z,0.00
2017-10-30T05:20:48.238Z,0.00
2017-10-30T05:21:57.629Z,0.00
2017-10-30T05:23:06.976Z,0.00
2017-10-30T05:24:16.555Z,0.00
2017-10-30T05:25:25.875Z,0.00
2017-10-30T05:26:35.089Z,0.00
2017-10-30T05:27:44.453Z,0.00
2017-10-30T05:28:54.136Z,0.00
2017-10-30T05:30:03.206Z,0.00
2017-10-30T05:31:13.555Z,0.00
2017-10-30T05:32:22.470Z,0.00
2017-10-30T05:33:31.386Z,0.00
2017-10-30T05:34:40.716Z,0.00
2017-10-30T05:35:50.145Z,0.00
2017-10-30T05:36:59.431Z,0.00
2017-10-30T05:38:08.818Z,0.00
2017-10-30T05:39:18.242Z,0.00
2017-10-30T05:40:27.648Z,0.00
2017-10-30T05:41:37.995Z,0.00
2017-10-30T05:42:46.328Z,0.00
2017-10-30T05:43:55.732Z,0.00
2017-10-30T05:45:05.339Z,0.00
2017-10-30T05:46:14.484Z,0.00
2017-10-30T05:47:23.908Z,0.00
2017-10-30T05:48:33.234Z,0.00
2017-10-30T05:49:42.646Z,0.00
2017-10-30T05:50:52.088Z,0.00
2017-10-30T05:52:01.416Z,0.00
2017-10-30T05:53:10.755Z,0.00
2017-10-30T05:54:20.169Z,0.00
2017-10-30T05:55:29.780Z,0.00
2017-10-30T05:56:38.895Z,0.00
2017-10-30T05:57:48.349Z,0.00
2017-10-30T05:58:58.189Z,0.00
2017-10-30T06:00:07.288Z,0.00
2017-10-30T06:01:16.401Z,0.00
2017-10-30T06:02:26.319Z,0.00
2017-10-30T06:03:35.188Z,0.00
2017-10-30T06:04:44.610Z,5.62
2017-10-30T06:05:54.037Z,5.62
2017-10-30T06:07:03.366Z,5.62
2017-10-30T06:08:12.792Z,5.62
2017-10-30T06:09:22.119Z,5.62
2017-10-30T06:10:31.461Z,5.62
2017-10-30T06:11:41.460Z,11.25
2017-10-30T06:12:50.709Z,11.25
2017-10-30T06:13:59.701Z,11.25
2017-10-30T06:15:09.156Z,11.25
2017-10-30T06:16:18.384Z,11.25
2017-10-30T06:17:27.722Z,16.87
2017-10-30T06:18:37.091Z,16.87
2017-10-30T06:19:46.560Z,16.87
2017-10-30T06:20:56.068Z,16.87
2017-10-30T06:22:05.439Z,22.50
2017-10-30T06:23:14.641Z,22.50
2017-10-30T06:24:24.069Z,28.12
2017-10-30T06:25:33.662Z,28.12
2017-10-30T06:26:42.799Z,28.12
2017-10-30T06:27:52.249Z,28.12
2017-10-30T06:29:01.739Z,33.75
2017-10-30T06:30:10.964Z,33.75
2017-10-30T06:31:21.397Z,39.37
2017-10-30T06:32:30.013Z,39.37
2017-10-30T06:33:39.185Z,45.00
2017-10-30T06:34:48.689Z,45.00
2017-10-30T06:35:58.467Z,50.62
2017-10-30T06:37:07.318Z,50.62
2017-10-30T06:38:16.706Z,56.25
2017-10-30T06:39:26.710Z,56.25
2017-10-30T06:40:35.550Z,61.87
2017-10-30T06:41:45.504Z,61.87
2017-10-30T06:42:54.379Z,67.50
2017-10-30T06:44:04.000Z,67.50
2017-10-30T06:45:13.592Z,73.12
2017-10-30T06:46:23.121Z,73.12
2017-10-30T06:47:31.912Z,73.12
2017-10-30T06:48:41.786Z,73.12
2017-10-30T06:49:50.699Z,78.75
2017-10-30T06:51:00.112Z,78.75
2017-10-30T06:52:09.540Z,84.37
2017-10-30T06:53:18.920Z,84.37
2017-10-30T06:54:28.377Z,84.37
2017-10-30T06:55:37.722Z,90.00
2017-10-30T06:56:47.136Z,90.00
2017-10-30T06:57:57.582Z,90.00
2017-10-30T06:59:05.930Z,95.62
2017-10-30T07:00:15.416Z,95.62
2017-10-30T07:01:25.379Z,101.25
2017-10-30T07:02:34.741Z,106.87
2017-10-30T07:03:43.599Z,101.25
2017-10-30T07:04:53.025Z,101.25
2017-10-30T07:06:02.520Z,106.87
2017-10-30T07:07:12.556Z,123.75
2017-10-30T07:08:21.207Z,129.37
2017-10-30T07:09:30.635Z,123.75
2017-10-30T07:10:40.032Z,123.75
2017-10-30T07:11:49.475Z,129.37
2017-10-30T07:12:58.999Z,123.75
2017-10-30T07:14:09.283Z,123.75
2017-10-30T07:15:18.288Z,123.75
2017-10-30T07:16:27.617Z,123.75
2017-10-30T07:17:37.206Z,118.12
2017-10-30T07:18:46.532Z,112.50
2017-10-30T07:19:55.893Z,112.50
2017-10-30T07:21:04.815Z,106.87
2017-10-30T07:22:14.214Z,106.87
2017-10-30T07:23:23.621Z,112.50
2017-10-30T07:24:33.684Z,118.12
2017-10-30T07:25:42.592Z,123.75
2017-10-30T07:26:51.960Z,118.12
2017-10-30T07:28:01.294Z,112.50
2017-10-30T07:29:11.247Z,112.50
2017-10-30T07:30:20.075Z,112.50
2017-10-30T07:31:29.504Z,112.50
2017-10-30T07:32:38.918Z,118.12
2017-10-30T07:33:48.289Z,129.37
2017-10-30T07:34:57.700Z,140.62
2017-10-30T07:36:07.172Z,157.50
2017-10-30T07:37:16.675Z,163.12
2017-10-30T07:38:25.956Z,163.12
2017-10-30T07:39:35.354Z,163.12
2017-10-30T07:40:44.756Z,157.50
2017-10-30T07:41:54.211Z,157.50
2017-10-30T07:43:03.899Z,174.37
2017-10-30T07:44:13.009Z,185.62
2017-10-30T07:45:22.432Z,168.75
2017-10-30T07:46:31.847Z,151.87
2017-10-30T07:47:41.300Z,146.25
2017-10-30T07:48:51.201Z,146.25
2017-10-30T07:50:00.136Z,146.25
2017-10-30T07:51:09.634Z,146.25
2017-10-30T07:52:18.989Z,151.87
2017-10-30T07:53:28.428Z,157.50
2017-10-30T07:54:37.918Z,163.12
2017-10-30T07:55:47.252Z,168.75
2017-10-30T07:56:56.683Z,168.75
2017-10-30T07:58:06.219Z,180.00
2017-10-30T07:59:15.544Z,185.62
2017-10-30T08:00:24.972Z,202.50
2017-10-30T08:01:34.485Z,213.75
2017-10-30T08:02:43.856Z,230.62
2017-10-30T08:03:53.276Z,236.25
2017-10-30T08:05:02.771Z,225.00
2017-10-30T08:06:12.202Z,225.00
2017-10-30T08:07:21.574Z,219.37
2017-10-30T08:08:31.069Z,213.75
2017-10-30T08:09:40.482Z,208.12
2017-10-30T08:10:50.498Z,213.75
2017-10-30T08:11:59.957Z,225.00
2017-10-30T08:13:09.344Z,241.87
2017-10-30T08:14:18.566Z,258.75
2017-10-30T08:15:27.711Z,264.37
2017-10-30T08:16:37.253Z,264.37
2017-10-30T08:17:46.661Z,270.00
2017-10-30T08:18:56.112Z,270.00
2017-10-30T08:20:05.544Z,258.75
2017-10-30T08:21:15.133Z,247.50
2017-10-30T08:22:24.559Z,258.75
2017-10-30T08:23:34.040Z,275.62
2017-10-30T08:24:43.395Z,281.25
2017-10-30T08:25:52.856Z,281.25
2017-10-30T08:27:02.415Z,270.00
2017-10-30T08:28:12.046Z,270.00
2017-10-30T08:29:21.282Z,275.62
2017-10-30T08:30:30.964Z,275.62
2017-10-30T08:31:40.740Z,281.25
2017-10-30T08:32:49.760Z,292.50
2017-10-30T08:33:59.306Z,292.50
2017-10-30T08:35:08.716Z,286.87
2017-10-30T08:36:18.249Z,298.12
2017-10-30T08:37:27.648Z,303.75
2017-10-30T08:38:37.988Z,303.75
2017-10-30T08:39:46.920Z,298.12
2017-10-30T08:40:56.119Z,303.75
2017-10-30T08:42:06.166Z,298.12
2017-10-30T08:43:15.799Z,292.50
2017-10-30T08:44:25.243Z,292.50
2017-10-30T08:45:35.617Z,298.12
2017-10-30T08:46:44.215Z,292.50
2017-10-30T08:47:53.733Z,286.87
2017-10-30T08:49:03.205Z,286.87
2017-10-30T08:50:12.779Z,292.50
2017-10-30T08:51:22.450Z,298.12
2017-10-30T08:52:31.612Z,315.00
2017-10-30T08:53:42.311Z,337.50
2017-10-30T08:54:50.738Z,348.75
2017-10-30T08:56:00.238Z,360.00
2017-10-30T08:57:09.778Z,354.37
2017-10-30T08:58:19.226Z,354.37
2017-10-30T08:59:28.261Z,354.37
2017-10-30T09:00:37.909Z,360.00
2017-10-30T09:01:47.335Z,360.00
2017-10-30T09:02:56.836Z,365.62
2017-10-30T09:04:07.065Z,365.62
2017-10-30T09:05:15.854Z,365.62
2017-10-30T09:06:25.399Z,360.00
2017-10-30T09:07:34.864Z,354.37
2017-10-30T09:08:44.524Z,360.00
2017-10-30T09:09:54.179Z,360.00
2017-10-30T09:11:03.414Z,365.62
2017-10-30T09:12:12.957Z,365.62
2017-10-30T09:13:22.572Z,371.25
2017-10-30T09:14:32.199Z,376.87
2017-10-30T09:15:41.630Z,376.87
2017-10-30T09:16:51.097Z,371.25
2017-10-30T09:18:00.733Z,365.62
2017-10-30T09:19:10.432Z,365.62
2017-10-30T09:20:20.272Z,376.87
2017-10-30T09:21:29.895Z,376.87
2017-10-30T09:22:38.805Z,382.50
2017-10-30T09:23:48.329Z,388.12
2017-10-30T09:24:57.930Z,405.00
2017-10-30T09:26:07.447Z,421.87
2017-10-30T09:27:16.977Z,433.12
2017-10-30T09:28:26.610Z,433.12
2017-10-30T09:29:36.089Z,438.75
2017-10-30T09:30:45.672Z,433.12
2017-10-30T09:31:55.300Z,444.37
2017-10-30T09:33:04.773Z,444.37
2017-10-30T09:34:14.324Z,438.75
2017-10-30T09:35:24.010Z,438.75
2017-10-30T09:36:33.531Z,444.37
2017-10-30T09:37:43.028Z,450.00
2017-10-30T09:38:52.616Z,450.00
2017-10-30T09:40:02.319Z,444.37
2017-10-30T09:41:11.754Z,438.75
2017-10-30T09:42:21.317Z,427.50
2017-10-30T09:43:30.897Z,410.62
2017-10-30T09:44:40.544Z,382.50
2017-10-30T09:45:50.089Z,354.37
2017-10-30T09:46:59.611Z,337.50
2017-10-30T09:48:09.172Z,348.75
2017-10-30T09:49:18.736Z,365.62
2017-10-30T09:50:28.404Z,388.12
2017-10-30T09:51:37.937Z,393.75
2017-10-30T09:52:47.440Z,399.37
2017-10-30T09:53:57.097Z,371.25
2017-10-30T09:55:07.317Z,376.87
2017-10-30T09:56:16.188Z,399.37
2017-10-30T09:57:25.789Z,421.87
2017-10-30T09:58:35.395Z,421.87
2017-10-30T09:59:44.877Z,416.25
2017-10-30T10:00:54.956Z,416.25
2017-10-30T10:02:04.190Z,416.25
2017-10-30T10:03:13.605Z,416.25
2017-10-30T10:04:23.190Z,427.50
2017-10-30T10:05:32.886Z,433.12
2017-10-30T10:06:42.878Z,450.00
2017-10-30T10:07:51.971Z,450.00
2017-10-30T10:09:02.529Z,455.62
2017-10-30T10:10:11.137Z,433.12
2017-10-30T10:11:20.951Z,399.37
2017-10-30T10:12:30.311Z,365.62
2017-10-30T10:13:39.929Z,337.50
2017-10-30T10:14:49.491Z,320.62
2017-10-30T10:15:59.095Z,309.37
2017-10-30T10:17:08.687Z,298.12
2017-10-30T10:18:18.261Z,298.12
2017-10-30T10:19:27.826Z,286.87
2017-10-30T10:20:37.422Z,275.62
2017-10-30T10:21:47.009Z,264.37
2017-10-30T10:22:56.586Z,275.62
2017-10-30T10:24:06.118Z,286.87
2017-10-30T10:25:15.747Z,309.37
2017-10-30T10:26:25.288Z,360.00
2017-10-30T10:27:35.862Z,365.62
2017-10-30T10:28:44.504Z,365.62
2017-10-30T10:29:54.001Z,354.37
2017-10-30T10:31:03.680Z,326.25
2017-10-30T10:32:13.196Z,337.50
2017-10-30T10:33:22.769Z,405.00
2017-10-30T10:34:32.400Z,348.75
2017-10-30T10:35:41.954Z,315.00
2017-10-30T10:36:51.651Z,303.75
2017-10-30T10:38:01.197Z,303.75
2017-10-30T10:39:11.342Z,286.87
2017-10-30T10:40:20.364Z,292.50
2017-10-30T10:41:29.934Z,303.75
2017-10-30T10:42:39.557Z,309.37
2017-10-30T10:43:49.116Z,337.50
2017-10-30T10:44:58.702Z,286.87
2017-10-30T10:46:08.317Z,253.12
2017-10-30T10:47:17.918Z,275.62
2017-10-30T10:48:27.559Z,309.37
2017-10-30T10:49:37.053Z,360.00
2017-10-30T10:50:46.654Z,382.50
2017-10-30T10:51:56.278Z,405.00
2017-10-30T10:53:05.927Z,433.12
2017-10-30T10:54:15.442Z,489.37
2017-10-30T10:55:25.034Z,545.62
2017-10-30T10:56:34.706Z,562.50
2017-10-30T10:57:44.377Z,483.75
2017-10-30T10:58:53.984Z,410.62
2017-10-30T11:00:03.605Z,472.50
2017-10-30T11:01:13.257Z,478.12
2017-10-30T11:02:22.941Z,472.50
2017-10-30T11:03:32.863Z,455.62
2017-10-30T11:04:42.268Z,517.50
2017-10-30T11:05:51.972Z,573.75
2017-10-30T11:07:01.632Z,601.87
2017-10-30T11:08:11.871Z,601.87
2017-10-30T11:09:21.998Z,590.62
2017-10-30T11:10:30.718Z,506.25
2017-10-30T11:11:40.450Z,495.00
2017-10-30T11:12:50.364Z,478.12
2017-10-30T11:13:59.819Z,517.50
2017-10-30T11:15:09.555Z,528.75
2017-10-30T11:16:19.284Z,551.25
2017-10-30T11:17:28.920Z,568.12
2017-10-30T11:18:38.875Z,562.50
2017-10-30T11:19:48.288Z,540.00
2017-10-30T11:20:58.022Z,551.25
2017-10-30T11:22:08.267Z,562.50
2017-10-30T11:23:17.405Z,556.87
2017-10-30T11:24:27.049Z,568.12
2017-10-30T11:25:36.757Z,562.50
2017-10-30T11:26:46.492Z,562.50
2017-10-30T11:27:56.197Z,556.87
2017-10-30T11:29:06.045Z,517.50
2017-10-30T11:30:15.499Z,483.75
2017-10-30T11:31:25.194Z,455.62
2017-10-30T11:32:34.858Z,455.62
2017-10-30T11:33:44.567Z,427.50
2017-10-30T11:34:54.710Z,399.37
2017-10-30T11:36:03.895Z,393.75
2017-10-30T11:37:13.600Z,388.12
2017-10-30T11:38:23.338Z,388.12
2017-10-30T11:39:32.975Z,405.00
2017-10-30T11:40:42.608Z,382.50
2017-10-30T11:41:52.191Z,388.12
2017-10-30T11:43:01.875Z,421.87
2017-10-30T11:44:11.496Z,438.75
2017-10-30T11:45:21.135Z,354.37
2017-10-30T11:46:30.865Z,286.87
2017-10-30T11:47:40.497Z,241.87
2017-10-30T11:48:50.320Z,230.62
2017-10-30T11:49:59.678Z,213.75
2017-10-30T11:51:09.298Z,208.12
2017-10-30T11:52:18.928Z,219.37
2017-10-30T11:53:28.522Z,416.25
2017-10-30T11:54:38.171Z,427.50
2017-10-30T11:55:47.823Z,393.75
2017-10-30T11:56:57.535Z,455.62
2017-10-30T11:58:07.190Z,517.50
2017-10-30T11:59:17.153Z,376.87
2017-10-30T12:00:26.636Z,585.00
2017-10-30T12:01:37.319Z,630.00
2017-10-30T12:02:46.038Z,703.12
2017-10-30T12:03:56.052Z,669.37
2017-10-30T12:05:05.573Z,585.00
2017-10-30T12:06:15.388Z,540.00
2017-10-30T12:07:25.276Z,450.00
2017-10-30T12:08:35.032Z,410.62
2017-10-30T12:09:45.035Z,410.62
2017-10-30T12:10:54.644Z,444.37
2017-10-30T12:12:04.439Z,478.12
2017-10-30T12:13:14.228Z,506.25
2017-10-30T12:14:24.036Z,601.87
2017-10-30T12:15:33.787Z,483.75
2017-10-30T12:16:43.571Z,472.50
2017-10-30T12:17:53.315Z,556.87
2017-10-30T12:19:04.188Z,618.75
2017-10-30T12:20:12.963Z,590.62
2017-10-30T12:21:22.628Z,568.12
2017-10-30T12:22:32.426Z,562.50
2017-10-30T12:23:42.547Z,562.50
2017-10-30T12:24:52.202Z,568.12
2017-10-30T12:26:01.963Z,585.00
2017-10-30T12:27:11.750Z,635.62
2017-10-30T12:28:21.643Z,663.75
2017-10-30T12:29:31.664Z,686.25
2017-10-30T12:30:41.418Z,624.37
2017-10-30T12:31:51.257Z,585.00
2017-10-30T12:33:01.606Z,562.50
2017-10-30T12:34:11.567Z,562.50
2017-10-30T12:35:20.835Z,556.87
2017-10-30T12:36:30.684Z,556.87
2017-10-30T12:37:40.523Z,540.00
2017-10-30T12:38:50.400Z,596.25
2017-10-30T12:40:00.182Z,551.25
2017-10-30T12:41:09.987Z,562.50
2017-10-30T12:42:19.895Z,534.37
2017-10-30T12:43:29.607Z,506.25
2017-10-30T12:44:39.484Z,500.62
2017-10-30T12:45:49.308Z,506.25
2017-10-30T12:46:59.041Z,500.62
2017-10-30T12:48:08.881Z,472.50
2017-10-30T12:49:18.631Z,472.50
2017-10-30T12:50:28.349Z,461.25
2017-10-30T12:51:38.704Z,427.50
2017-10-30T12:52:47.925Z,416.25
2017-10-30T12:53:57.642Z,433.12
2017-10-30T12:55:07.359Z,450.00
2017-10-30T12:56:17.100Z,466.87
2017-10-30T12:57:26.842Z,472.50
2017-10-30T12:58:36.598Z,461.25
2017-10-30T12:59:46.356Z,461.25
2017-10-30T13:00:56.031Z,472.50
2017-10-30T13:02:05.767Z,523.12
2017-10-30T13:03:15.540Z,461.25
2017-10-30T13:04:25.306Z,545.62
2017-10-30T13:05:35.013Z,393.75
2017-10-30T13:06:44.750Z,382.50
2017-10-30T13:07:54.494Z,382.50
2017-10-30T13:09:04.265Z,360.00
2017-10-30T13:10:14.057Z,360.00
2017-10-30T13:11:23.791Z,421.87
2017-10-30T13:12:33.466Z,500.62
2017-10-30T13:13:43.218Z,315.00
2017-10-30T13:14:52.991Z,298.12
2017-10-30T13:16:03.242Z,455.62
2017-10-30T13:17:12.469Z,376.87
2017-10-30T13:18:22.207Z,410.62
2017-10-30T13:19:32.222Z,405.00
2017-10-30T13:20:42.161Z,376.87
2017-10-30T13:21:51.409Z,343.12
2017-10-30T13:23:01.142Z,303.75
2017-10-30T13:24:10.860Z,309.37
2017-10-30T13:25:20.610Z,472.50
2017-10-30T13:26:30.248Z,315.00
2017-10-30T13:27:39.947Z,343.12
2017-10-30T13:28:49.674Z,247.50
2017-10-30T13:29:59.467Z,241.87
2017-10-30T13:31:09.083Z,343.12
2017-10-30T13:32:18.823Z,326.25
2017-10-30T13:33:28.480Z,241.87
2017-10-30T13:34:38.371Z,292.50
2017-10-30T13:35:47.868Z,281.25
2017-10-30T13:36:57.566Z,433.12
2017-10-30T13:38:07.288Z,365.62
2017-10-30T13:39:16.998Z,309.37
2017-10-30T13:40:26.697Z,315.00
2017-10-30T13:41:36.403Z,331.87
2017-10-30T13:42:46.113Z,365.62
2017-10-30T13:43:55.825Z,388.12
2017-10-30T13:45:05.559Z,416.25
2017-10-30T13:46:15.233Z,427.50
2017-10-30T13:47:24.941Z,393.75
2017-10-30T13:48:34.669Z,393.75
2017-10-30T13:49:44.455Z,348.75
2017-10-30T13:50:54.053Z,320.62
2017-10-30T13:52:03.766Z,309.37
2017-10-30T13:53:13.953Z,292.50
2017-10-30T13:54:23.222Z,275.62
2017-10-30T13:55:32.828Z,275.62
2017-10-30T13:56:42.512Z,309.37
2017-10-30T13:57:52.201Z,376.87
2017-10-30T13:59:02.010Z,427.50
2017-10-30T14:00:11.646Z,405.00
2017-10-30T14:01:21.284Z,421.87
2017-10-30T14:02:30.947Z,427.50
2017-10-30T14:03:40.650Z,337.50
2017-10-30T14:04:50.402Z,315.00
2017-10-30T14:06:00.679Z,281.25
2017-10-30T14:07:09.852Z,264.37
2017-10-30T14:08:19.433Z,258.75
2017-10-30T14:09:29.403Z,270.00
2017-10-30T14:10:38.853Z,292.50
2017-10-30T14:11:48.494Z,286.87
2017-10-30T14:12:58.296Z,286.87
2017-10-30T14:14:07.851Z,270.00
2017-10-30T14:15:17.697Z,270.00
2017-10-30T14:16:27.166Z,275.62
2017-10-30T14:17:36.832Z,270.00
2017-10-30T14:18:46.491Z,270.00
2017-10-30T14:19:56.149Z,264.37
2017-10-30T14:21:05.812Z,258.75
2017-10-30T14:22:15.419Z,270.00
2017-10-30T14:23:25.120Z,264.37
2017-10-30T14:24:34.937Z,258.75
2017-10-30T14:25:44.836Z,258.75
2017-10-30T14:26:53.980Z,253.12
2017-10-30T14:28:03.730Z,253.12
2017-10-30T14:29:13.269Z,264.37
2017-10-30T14:30:22.919Z,320.62
2017-10-30T14:31:32.515Z,270.00
2017-10-30T14:32:42.145Z,270.00
2017-10-30T14:33:51.765Z,275.62
2017-10-30T14:35:01.433Z,286.87
2017-10-30T14:36:11.021Z,343.12
2017-10-30T14:37:20.662Z,275.62
2017-10-30T14:38:30.283Z,258.75
2017-10-30T14:39:40.143Z,303.75
2017-10-30T14:40:49.612Z,230.62
2017-10-30T14:41:59.197Z,281.25
2017-10-30T14:43:08.884Z,270.00
2017-10-30T14:44:18.515Z,247.50
2017-10-30T14:45:28.355Z,219.37
2017-10-30T14:46:38.125Z,168.75
2017-10-30T14:47:47.479Z,208.12
2017-10-30T14:48:57.246Z,191.25
2017-10-30T14:50:06.845Z,151.87
2017-10-30T14:51:16.675Z,157.50