createdAt,value
2023-09-01T00:00:04.054Z,13.64
2023-09-01T00:01:04.074Z,13.67
2023-09-01T00:02:04.021Z,13.63
2023-09-01T00:03:04.036Z,13.63
2023-09-01T00:04:04.122Z,13.64
2023-09-01T00:05:03.998Z,13.67
2023-09-01T00:06:04.083Z,13.66
2023-09-01T00:07:03.950Z,13.67
2023-09-01T00:08:03.959Z,13.57
2023-09-01T00:09:03.952Z,13.57
2023-09-01T00:10:03.937Z,13.55
2023-09-01T00:11:03.958Z,13.55
2023-09-01T00:12:03.902Z,13.60
2023-09-01T00:13:03.908Z,13.60
2023-09-01T00:14:03.898Z,13.63
2023-09-01T00:15:03.884Z,13.59
2023-09-01T00:16:03.860Z,13.57
2023-09-01T00:17:03.866Z,13.57
2023-09-01T00:18:03.889Z,13.55
2023-09-01T00:19:03.849Z,13.54
2023-09-01T00:20:03.847Z,13.52
2023-09-01T00:21:03.813Z,13.49
2023-09-01T00:22:03.898Z,13.52
2023-09-01T00:23:03.776Z,13.54
2023-09-01T00:24:03.847Z,13.52
2023-09-01T00:25:03.782Z,13.52
2023-09-01T00:26:03.779Z,13.52
2023-09-01T00:27:03.737Z,13.49
2023-09-01T00:28:03.726Z,13.52
2023-09-01T00:29:03.743Z,13.48
2023-09-01T00:30:03.748Z,13.51
2023-09-01T00:31:03.809Z,13.49
2023-09-01T00:32:03.731Z,13.51
2023-09-01T00:33:03.881Z,13.46
2023-09-01T00:34:03.732Z,13.48
2023-09-01T00:35:03.718Z,13.42
2023-09-01T00:36:03.687Z,13.46
2023-09-01T00:37:03.699Z,13.45
2023-09-01T00:38:03.673Z,13.42
2023-09-01T00:39:03.643Z,13.46
2023-09-01T00:40:03.662Z,13.45
2023-09-01T00:41:03.639Z,13.41
2023-09-01T00:42:03.581Z,13.45
2023-09-01T00:43:03.602Z,13.42
2023-09-01T00:44:03.595Z,13.41
2023-09-01T00:45:03.548Z,13.38
2023-09-01T00:46:03.620Z,13.42
2023-09-01T00:47:03.585Z,13.42
2023-09-01T00:48:03.601Z,13.45
2023-09-01T00:49:03.510Z,13.39
2023-09-01T00:50:03.503Z,13.42
2023-09-01T00:51:03.608Z,13.39
2023-09-01T00:52:03.516Z,13.36
2023-09-01T00:53:03.496Z,13.36
2023-09-01T00:54:03.502Z,13.36
2023-09-01T00:55:03.476Z,13.33
2023-09-01T00:56:03.474Z,13.38
2023-09-01T00:57:03.424Z,13.33
2023-09-01T00:58:03.444Z,13.38
2023-09-01T00:59:03.457Z,13.38
2023-09-01T01:00:03.420Z,13.32
2023-09-01T01:01:03.413Z,13.32
2023-09-01T01:02:03.530Z,13.30
2023-09-01T01:03:03.522Z,13.29
2023-09-01T01:04:03.382Z,13.28
2023-09-01T01:05:03.429Z,13.29
2023-09-01T01:06:03.333Z,13.28
2023-09-01T01:07:03.368Z,13.29
2023-09-01T01:08:03.352Z,13.29
2023-09-01T01:09:03.356Z,13.28
2023-09-01T01:10:03.304Z,13.28
2023-09-01T01:11:03.322Z,13.22
2023-09-01T01:12:03.298Z,13.23
2023-09-01T01:13:03.277Z,13.25
2023-09-01T01:14:03.313Z,13.28
2023-09-01T01:15:03.267Z,13.28
2023-09-01T01:16:03.294Z,13.28
2023-09-01T01:17:03.934Z,13.28
2023-09-01T01:18:03.290Z,13.22
2023-09-01T01:19:03.249Z,13.28
2023-09-01T01:20:03.246Z,13.26
2023-09-01T01:21:03.236Z,13.26
2023-09-01T01:22:03.197Z,13.22
2023-09-01T01:23:03.186Z,13.23
2023-09-01T01:24:03.163Z,13.22
2023-09-01T01:25:03.212Z,13.23
2023-09-01T01:26:03.165Z,13.19
2023-09-01T01:27:03.117Z,13.20
2023-09-01T01:28:03.124Z,13.17
2023-09-01T01:29:03.135Z,13.17
2023-09-01T01:30:03.123Z,13.12
2023-09-01T01:31:03.147Z,13.17
2023-09-01T01:32:03.122Z,13.20
2023-09-01T01:33:03.144Z,13.14
2023-09-01T01:34:03.081Z,13.14
2023-09-01T01:35:03.039Z,13.12
2023-09-01T01:36:03.054Z,13.14
2023-09-01T01:37:03.070Z,13.10
2023-09-01T01:38:03.014Z,13.11
2023-09-01T01:39:03.019Z,13.10
2023-09-01T01:40:03.002Z,13.08
2023-09-01T01:41:03.030Z,13.10
2023-09-01T01:42:03.006Z,13.10
2023-09-01T01:43:02.989Z,13.12
2023-09-01T01:44:02.961Z,13.11
2023-09-01T01:45:02.966Z,13.08
2023-09-01T01:46:02.997Z,13.11
2023-09-01T01:47:02.926Z,13.08
2023-09-01T01:48:02.976Z,13.10
2023-09-01T01:49:02.933Z,13.07
2023-09-01T01:50:02.906Z,13.07
2023-09-01T01:51:02.900Z,13.03
2023-09-01T01:52:02.884Z,13.04
2023-09-01T01:53:02.902Z,13.07
2023-09-01T01:54:02.863Z,13.04
2023-09-01T01:55:02.874Z,13.01
2023-09-01T01:56:02.842Z,13.01
2023-09-01T01:57:02.814Z,13.03
2023-09-01T01:58:02.830Z,12.96
2023-09-01T01:59:02.815Z,12.95
2023-09-01T02:00:02.857Z,13.00
2023-09-01T02:01:02.817Z,12.96
2023-09-01T02:02:02.823Z,12.96
2023-09-01T02:03:02.819Z,12.96
2023-09-01T02:04:02.804Z,12.95
2023-09-01T02:05:02.853Z,12.92
2023-09-01T02:06:02.783Z,12.92
2023-09-01T02:07:02.740Z,12.87
2023-09-01T02:08:02.753Z,12.92
2023-09-01T02:09:02.761Z,12.93
2023-09-01T02:10:02.678Z,12.89
2023-09-01T02:11:02.754Z,12.86
2023-09-01T02:12:02.690Z,12.87
2023-09-01T02:13:02.668Z,12.85
2023-09-01T02:14:02.905Z,12.85
2023-09-01T02:15:02.646Z,12.85
2023-09-01T02:16:02.679Z,12.83
2023-09-01T02:17:02.653Z,12.85
2023-09-01T02:18:02.617Z,12.82
2023-09-01T02:19:02.609Z,12.79
2023-09-01T02:20:02.619Z,12.79
2023-09-01T02:21:02.604Z,12.79
2023-09-01T02:22:02.571Z,12.74
2023-09-01T02:23:02.569Z,12.79
2023-09-01T02:24:02.587Z,12.79
2023-09-01T02:25:02.561Z,12.77
2023-09-01T02:26:02.538Z,12.78
2023-09-01T02:27:02.516Z,12.78
2023-09-01T02:28:02.508Z,12.72
2023-09-01T02:29:02.513Z,12.71
2023-09-01T02:30:02.527Z,12.72
2023-09-01T02:31:02.459Z,12.78
2023-09-01T02:32:02.495Z,12.74
2023-09-01T02:33:02.490Z,12.68
2023-09-01T02:34:02.459Z,12.68
2023-09-01T02:35:02.441Z,12.62
2023-09-01T02:36:02.454Z,12.65
2023-09-01T02:37:02.467Z,12.60
2023-09-01T02:38:02.417Z,12.59
2023-09-01T02:39:02.403Z,12.56
2023-09-01T02:40:02.454Z,12.56
2023-09-01T02:41:02.382Z,12.49
2023-09-01T02:42:02.425Z,12.50
2023-09-01T02:43:02.346Z,12.52
2023-09-01T02:44:02.334Z,12.50
2023-09-01T02:45:02.335Z,12.49
2023-09-01T02:46:02.360Z,12.46
2023-09-01T02:47:02.321Z,12.46
2023-09-01T02:48:02.333Z,12.45
2023-09-01T02:49:02.291Z,12.45
2023-09-01T02:50:02.284Z,12.46
2023-09-01T02:51:02.274Z,12.46
2023-09-01T02:52:02.266Z,12.46
2023-09-01T02:53:02.294Z,12.45
2023-09-01T02:54:02.248Z,12.42
2023-09-01T02:55:02.248Z,12.41
2023-09-01T02:56:02.257Z,12.39
2023-09-01T02:57:02.241Z,12.39
2023-09-01T02:58:02.273Z,12.35
2023-09-01T02:59:02.246Z,12.35
2023-09-01T03:00:02.182Z,12.37
2023-09-01T03:01:02.224Z,12.38
2023-09-01T03:02:02.194Z,12.38
2023-09-01T03:03:02.217Z,12.41
2023-09-01T03:04:02.163Z,12.39
2023-09-01T03:05:02.157Z,12.42
2023-09-01T03:06:02.139Z,12.39
2023-09-01T03:07:02.112Z,12.41
2023-09-01T03:08:02.098Z,12.46
2023-09-01T03:09:02.085Z,12.41
2023-09-01T03:10:02.113Z,12.38
2023-09-01T03:11:02.115Z,12.38
2023-09-01T03:12:02.064Z,12.39
2023-09-01T03:13:02.024Z,12.37
2023-09-01T03:14:02.046Z,12.38
2023-09-01T03:15:02.050Z,12.37
2023-09-01T03:16:02.445Z,12.35
2023-09-01T03:17:02.031Z,12.34
2023-09-01T03:18:02.001Z,12.34
2023-09-01T03:19:01.979Z,12.34
2023-09-01T03:20:02.012Z,12.34
2023-09-01T03:21:01.975Z,12.31
2023-09-01T03:22:01.962Z,12.32
2023-09-01T03:23:01.919Z,12.32
2023-09-01T03:24:02.016Z,12.29
2023-09-01T03:25:01.978Z,12.28
2023-09-01T03:26:01.948Z,12.28
2023-09-01T03:27:01.905Z,12.23
2023-09-01T03:28:01.882Z,12.24
2023-09-01T03:29:02.832Z,12.24
2023-09-01T03:30:01.898Z,12.28
2023-09-01T03:31:01.878Z,12.24
2023-09-01T03:32:01.888Z,12.27
2023-09-01T03:33:01.852Z,12.23
2023-09-01T03:34:01.848Z,12.28
2023-09-01T03:35:01.841Z,12.29
2023-09-01T03:36:01.798Z,12.27
2023-09-01T03:37:01.803Z,12.24
2023-09-01T03:38:01.782Z,12.27
2023-09-01T03:39:01.788Z,12.23
2023-09-01T03:40:01.731Z,12.21
2023-09-01T03:41:01.705Z,12.24
2023-09-01T03:42:01.707Z,12.21
2023-09-01T03:43:01.714Z,12.24
2023-09-01T03:44:01.673Z,12.24
2023-09-01T03:45:01.691Z,12.20
2023-09-01T03:46:01.772Z,12.23
2023-09-01T03:47:01.682Z,12.23
2023-09-01T03:48:01.735Z,12.19
2023-09-01T03:49:01.628Z,12.20
2023-09-01T03:50:01.648Z,12.17
2023-09-01T03:51:01.618Z,12.13
2023-09-01T03:52:01.600Z,12.14
2023-09-01T03:53:01.606Z,12.09
2023-09-01T03:54:01.572Z,12.05
2023-09-01T03:55:01.583Z,12.09
2023-09-01T03:56:01.549Z,12.05
2023-09-01T03:57:01.550Z,12.07
2023-09-01T03:58:01.568Z,12.04
2023-09-01T03:59:01.566Z,12.04
2023-09-01T04:00:01.530Z,12.01
2023-09-01T04:01:01.492Z,12.04
2023-09-01T04:02:01.500Z,11.99
2023-09-01T04:03:01.606Z,11.98
2023-09-01T04:04:01.555Z,11.98
2023-09-01T04:05:01.476Z,11.98
2023-09-01T04:06:01.493Z,11.98
2023-09-01T04:07:01.460Z,11.98
2023-09-01T04:08:01.539Z,11.96
2023-09-01T04:09:01.571Z,12.01
2023-09-01T04:10:01.402Z,12.04
2023-09-01T04:11:01.404Z,12.13
2023-09-01T04:12:01.433Z,12.13
2023-09-01T04:13:01.362Z,12.13
2023-09-01T04:14:01.372Z,12.13
2023-09-01T04:15:01.338Z,12.09
2023-09-01T04:16:01.441Z,12.12
2023-09-01T04:17:01.378Z,12.13
2023-09-01T04:18:01.375Z,12.14
2023-09-01T04:19:01.373Z,12.16
2023-09-01T04:20:01.307Z,12.16
2023-09-01T04:21:01.354Z,12.16
2023-09-01T04:22:01.538Z,12.16
2023-09-01T04:23:01.277Z,12.17
2023-09-01T04:24:01.247Z,12.19
2023-09-01T04:25:01.217Z,12.16
2023-09-01T04:26:01.230Z,12.20
2023-09-01T04:27:01.257Z,12.17
2023-09-01T04:28:01.271Z,12.20
2023-09-01T04:29:01.327Z,12.20
2023-09-01T04:30:09.783Z,12.24
2023-09-01T04:31:02.221Z,12.28
2023-09-01T04:32:01.258Z,12.32
2023-09-01T04:33:01.206Z,12.28
2023-09-01T04:34:01.763Z,12.31
2023-09-01T04:35:01.155Z,12.34
2023-09-01T04:36:01.156Z,12.34
2023-09-01T04:37:01.227Z,12.35
2023-09-01T04:38:01.130Z,12.38
2023-09-01T04:39:01.118Z,12.35
2023-09-01T04:40:01.187Z,12.39
2023-09-01T04:41:01.096Z,12.42
2023-09-01T04:42:01.089Z,12.41
2023-09-01T04:43:01.099Z,12.39
2023-09-01T04:44:01.145Z,12.42
2023-09-01T04:45:01.050Z,12.45
2023-09-01T04:46:01.049Z,12.46
2023-09-01T04:47:01.047Z,12.41
2023-09-01T04:48:01.048Z,12.47
2023-09-01T04:49:01.023Z,12.47
2023-09-01T04:50:00.998Z,12.49
2023-09-01T04:51:00.961Z,12.45
2023-09-01T04:52:01.003Z,12.45
2023-09-01T04:53:01.092Z,12.49
2023-09-01T04:54:00.958Z,12.46
2023-09-01T04:55:00.923Z,12.47
2023-09-01T04:56:00.948Z,12.53
2023-09-01T04:57:00.951Z,12.54
2023-09-01T04:58:01.037Z,12.53
2023-09-01T04:59:00.905Z,12.60
2023-09-01T05:00:00.921Z,12.65
2023-09-01T05:01:00.945Z,12.68
2023-09-01T05:02:00.901Z,12.74
2023-09-01T05:03:01.166Z,12.75
2023-09-01T05:04:01.004Z,12.72
2023-09-01T05:05:00.806Z,12.77
2023-09-01T05:06:00.839Z,12.74
2023-09-01T05:07:00.813Z,12.74
2023-09-01T05:08:00.794Z,12.78
2023-09-01T05:09:00.876Z,12.77
2023-09-01T05:10:00.827Z,12.79
2023-09-01T05:11:00.753Z,12.79
2023-09-01T05:12:00.843Z,12.79
2023-09-01T05:13:00.762Z,12.89
2023-09-01T05:14:00.788Z,13.05
2023-09-01T05:15:00.733Z,13.48
2023-09-01T05:16:00.796Z,14.10
2023-09-01T05:17:00.751Z,14.68
2023-09-01T05:18:00.722Z,15.23
2023-09-01T05:19:00.779Z,15.57
2023-09-01T05:20:00.790Z,16.04
2023-09-01T05:21:00.660Z,16.38
2023-09-01T05:22:00.754Z,16.61
2023-09-01T05:23:00.733Z,17.01
2023-09-01T05:24:00.655Z,17.41
2023-09-01T05:25:00.706Z,17.72
2023-09-01T05:26:00.621Z,18.03
2023-09-01T05:27:00.698Z,18.36
2023-09-01T05:28:00.668Z,18.52
2023-09-01T05:29:00.671Z,18.54
2023-09-01T05:30:00.605Z,18.75
2023-09-01T05:31:00.647Z,18.95
2023-09-01T05:32:00.607Z,19.18
2023-09-01T05:33:00.592Z,19.41
2023-09-01T05:34:00.619Z,19.31
2023-09-01T05:35:00.540Z,19.14
2023-09-01T05:36:00.519Z,18.84
2023-09-01T05:37:00.813Z,18.72
2023-09-01T05:38:00.593Z,18.94
2023-09-01T05:39:00.549Z,19.26
2023-09-01T05:40:02.780Z,19.19
2023-09-01T05:41:00.479Z,19.28
2023-09-01T05:42:00.512Z,19.58
2023-09-01T05:43:00.517Z,19.62
2023-09-01T05:44:00.477Z,19.78
2023-09-01T05:45:00.443Z,19.95
2023-09-01T05:46:00.590Z,19.98
2023-09-01T05:47:00.401Z,20.11
2023-09-01T05:48:00.527Z,20.24
2023-09-01T05:49:00.393Z,20.36
2023-09-01T05:50:00.454Z,20.42
2023-09-01T05:51:00.373Z,20.36
2023-09-01T05:52:00.345Z,20.52
2023-09-01T05:53:00.682Z,20.66
2023-09-01T05:54:00.462Z,20.59
2023-09-01T05:55:00.309Z,20.59
2023-09-01T05:56:00.360Z,20.70
2023-09-01T05:57:00.324Z,20.73
2023-09-01T05:58:00.347Z,20.91
2023-09-01T05:59:00.280Z,20.88
2023-09-01T06:00:00.253Z,20.94
2023-09-01T06:01:00.266Z,20.64
2023-09-01T06:02:00.284Z,20.61
2023-09-01T06:03:00.333Z,20.48
2023-09-01T06:04:00.268Z,20.61
2023-09-01T06:05:00.368Z,20.77
2023-09-01T06:06:00.215Z,20.76
2023-09-01T06:07:00.188Z,20.77
2023-09-01T06:08:00.196Z,20.67
2023-09-01T06:09:00.244Z,20.82
2023-09-01T06:10:00.268Z,20.80
2023-09-01T06:11:00.143Z,21.04
2023-09-01T06:12:00.160Z,21.32
2023-09-01T06:13:00.150Z,21.46
2023-09-01T06:14:00.125Z,21.58
2023-09-01T06:15:00.106Z,21.56
2023-09-01T06:16:00.136Z,21.52
2023-09-01T06:17:00.209Z,21.17
2023-09-01T06:18:00.150Z,20.88
2023-09-01T06:19:00.191Z,20.67
2023-09-01T06:20:00.058Z,20.85
2023-09-01T06:21:00.128Z,21.10
2023-09-01T06:22:00.210Z,21.25
2023-09-01T06:23:00.782Z,21.34
2023-09-01T06:24:00.057Z,21.35
2023-09-01T06:25:00.026Z,21.43
2023-09-01T06:26:00.044Z,21.56
2023-09-01T06:27:00.059Z,21.58
2023-09-01T06:28:00.155Z,21.59
2023-09-01T06:28:59.965Z,21.75
2023-09-01T06:29:59.964Z,21.61
2023-09-01T06:30:59.985Z,21.09
2023-09-01T06:31:59.932Z,20.41
2023-09-01T06:32:59.970Z,19.83
2023-09-01T06:33:59.974Z,19.61
2023-09-01T06:34:59.895Z,19.32
2023-09-01T06:35:59.921Z,19.10
2023-09-01T06:36:59.895Z,18.88
2023-09-01T06:37:59.897Z,18.92
2023-09-01T06:38:59.874Z,19.02
2023-09-01T06:39:59.938Z,19.29
2023-09-01T06:40:59.839Z,19.55
2023-09-01T06:41:59.877Z,19.58
2023-09-01T06:42:59.868Z,19.58
2023-09-01T06:43:59.839Z,19.25
2023-09-01T06:44:59.892Z,18.67
2023-09-01T06:45:59.805Z,18.03
2023-09-01T06:46:59.867Z,17.70
2023-09-01T06:47:59.818Z,17.15
2023-09-01T06:48:59.807Z,16.91
2023-09-01T06:49:59.782Z,16.64
2023-09-01T06:50:59.744Z,16.50
2023-09-01T06:51:59.920Z,16.49
2023-09-01T06:52:59.755Z,16.46
2023-09-01T06:53:59.812Z,16.45
2023-09-01T06:54:59.825Z,16.30
2023-09-01T06:55:59.692Z,16.15
2023-09-01T06:56:59.682Z,16.17
2023-09-01T06:57:59.715Z,16.20
2023-09-01T06:58:59.673Z,16.08
2023-09-01T06:59:59.749Z,16.12
2023-09-01T07:00:59.704Z,16.11
2023-09-01T07:01:59.694Z,16.12
2023-09-01T07:02:59.692Z,16.01
2023-09-01T07:03:59.696Z,16.02
2023-09-01T07:04:59.622Z,16.05
2023-09-01T07:05:59.594Z,16.04
2023-09-01T07:06:59.598Z,16.07
2023-09-01T07:07:59.594Z,16.07
2023-09-01T07:08:59.567Z,16.17
2023-09-01T07:09:59.630Z,16.17
2023-09-01T07:10:59.565Z,16.20
2023-09-01T07:11:59.562Z,16.12
2023-09-01T07:12:59.571Z,16.15
2023-09-01T07:13:59.520Z,16.21
2023-09-01T07:14:59.604Z,16.24
2023-09-01T07:15:59.744Z,16.31
2023-09-01T07:16:59.533Z,16.39
2023-09-01T07:17:59.497Z,16.49
2023-09-01T07:18:59.534Z,16.58
2023-09-01T07:19:59.583Z,16.64
2023-09-01T07:20:59.529Z,16.68
2023-09-01T07:21:59.420Z,16.71
2023-09-01T07:22:59.435Z,16.79
2023-09-01T07:23:59.495Z,16.78
2023-09-01T07:24:59.558Z,16.68
2023-09-01T07:25:59.405Z,16.61
2023-09-01T07:26:59.454Z,16.58
2023-09-01T07:27:59.336Z,16.56
2023-09-01T07:28:59.929Z,16.53
2023-09-01T07:29:59.331Z,16.56
2023-09-01T07:30:59.334Z,16.56
2023-09-01T07:31:59.393Z,16.63
2023-09-01T07:32:59.472Z,16.68
2023-09-01T07:33:59.392Z,16.73
2023-09-01T07:34:59.278Z,16.75
2023-09-01T07:35:59.378Z,16.83
2023-09-01T07:36:59.318Z,16.89
2023-09-01T07:37:59.268Z,16.98
2023-09-01T07:38:59.218Z,17.04
2023-09-01T07:39:59.344Z,17.11
2023-09-01T07:40:59.255Z,17.11
2023-09-01T07:41:59.247Z,17.07
2023-09-01T07:42:59.236Z,17.12
2023-09-01T07:43:59.232Z,17.22
2023-09-01T07:44:59.159Z,17.26
2023-09-01T07:45:59.273Z,17.34
2023-09-01T07:46:59.275Z,17.31
2023-09-01T07:48:14.365Z,17.38
2023-09-01T07:49:00.181Z,17.46
2023-09-01T07:49:59.128Z,17.46
2023-09-01T07:50:59.473Z,17.46
2023-09-01T07:51:59.136Z,17.37
2023-09-01T07:52:59.130Z,17.40
2023-09-01T07:53:59.085Z,17.40
2023-09-01T07:54:59.150Z,17.41
2023-09-01T07:56:05.112Z,17.48
2023-09-01T07:56:59.180Z,17.55
2023-09-01T07:57:59.100Z,17.59
2023-09-01T07:58:59.025Z,17.64
2023-09-01T07:59:59.018Z,17.71
2023-09-01T08:00:59.015Z,17.68
2023-09-01T08:01:59.086Z,17.70
2023-09-01T08:02:59.160Z,17.59
2023-09-01T08:03:59.046Z,17.64
2023-09-01T08:04:59.147Z,17.71
2023-09-01T08:05:58.981Z,17.74
2023-09-01T08:06:59.007Z,17.70
2023-09-01T08:07:58.956Z,17.77
2023-09-01T08:08:59.009Z,17.79
2023-09-01T08:09:58.910Z,17.90
2023-09-01T08:10:58.918Z,18.00
2023-09-01T08:11:58.911Z,18.05
2023-09-01T08:12:58.955Z,18.11
2023-09-01T08:13:58.896Z,18.18
2023-09-01T08:14:58.906Z,18.15
2023-09-01T08:15:58.868Z,18.18
2023-09-01T08:16:58.925Z,18.21
2023-09-01T08:17:58.881Z,18.26
2023-09-01T08:18:58.849Z,18.35
2023-09-01T08:19:58.833Z,18.39
2023-09-01T08:20:58.858Z,18.41
2023-09-01T08:21:58.832Z,18.36
2023-09-01T08:22:58.779Z,18.35
2023-09-01T08:23:58.770Z,18.44
2023-09-01T08:24:59.633Z,18.51
2023-09-01T08:25:58.833Z,18.58
2023-09-01T08:26:58.797Z,18.58
2023-09-01T08:27:58.773Z,18.54
2023-09-01T08:28:58.737Z,18.60
2023-09-01T08:29:58.723Z,18.63
2023-09-01T08:30:58.804Z,18.65
2023-09-01T08:31:58.700Z,18.63
2023-09-01T08:32:58.807Z,18.63
2023-09-01T08:33:58.719Z,18.63
2023-09-01T08:34:59.635Z,18.58
2023-09-01T08:35:58.757Z,18.52
2023-09-01T08:36:58.695Z,18.54
2023-09-01T08:37:58.640Z,18.57
2023-09-01T08:38:58.661Z,18.65
2023-09-01T08:39:58.635Z,18.54
2023-09-01T08:40:58.665Z,18.51
2023-09-01T08:41:58.637Z,18.63
2023-09-01T08:42:58.607Z,18.63
2023-09-01T08:43:58.588Z,18.57
2023-09-01T08:44:59.087Z,18.62
2023-09-01T08:46:12.349Z,18.58
2023-09-01T08:46:59.643Z,18.63
2023-09-01T08:47:58.572Z,18.80
2023-09-01T08:48:58.572Z,18.84
2023-09-01T08:49:58.572Z,18.84
2023-09-01T08:50:58.571Z,18.82
2023-09-01T08:51:58.499Z,18.84
2023-09-01T08:52:58.501Z,18.91
2023-09-01T08:53:58.495Z,18.94
2023-09-01T08:54:58.494Z,19.07
2023-09-01T08:55:58.479Z,19.14
2023-09-01T08:56:58.445Z,19.23
2023-09-01T08:57:58.453Z,19.33
2023-09-01T08:58:58.459Z,19.39
2023-09-01T08:59:58.450Z,19.28
2023-09-01T09:00:58.415Z,19.23
2023-09-01T09:01:58.426Z,19.29
2023-09-01T09:03:07.599Z,19.40
2023-09-01T09:03:59.544Z,19.51
2023-09-01T09:04:58.365Z,19.62
2023-09-01T09:05:58.365Z,19.61
2023-09-01T09:06:58.348Z,19.66
2023-09-01T09:07:58.373Z,19.74
2023-09-01T09:08:58.343Z,19.69
2023-09-01T09:09:58.319Z,19.59
2023-09-01T09:10:58.415Z,19.61
2023-09-01T09:11:58.397Z,19.68
2023-09-01T09:12:58.312Z,19.74
2023-09-01T09:14:09.233Z,19.76
2023-09-01T09:14:59.678Z,19.74
2023-09-01T09:15:58.300Z,19.65
2023-09-01T09:16:58.281Z,19.66
2023-09-01T09:17:58.472Z,19.63
2023-09-01T09:18:58.342Z,19.66
2023-09-01T09:19:58.407Z,19.69
2023-09-01T09:20:58.228Z,19.58
2023-09-01T09:21:58.254Z,19.56
2023-09-01T09:22:58.195Z,19.74
2023-09-01T09:24:15.307Z,19.84
2023-09-01T09:24:59.175Z,19.91
2023-09-01T09:25:58.156Z,19.95
2023-09-01T09:26:58.176Z,19.99
2023-09-01T09:27:58.175Z,19.98
2023-09-01T09:28:58.190Z,19.99
2023-09-01T09:29:58.149Z,20.03
2023-09-01T09:30:58.127Z,19.99
2023-09-01T09:31:58.138Z,19.99
2023-09-01T09:32:58.095Z,20.06
2023-09-01T09:33:58.097Z,20.13
2023-09-01T09:34:58.050Z,20.16
2023-09-01T09:35:58.066Z,20.05
2023-09-01T09:36:58.064Z,19.92
2023-09-01T09:37:58.011Z,19.99
2023-09-01T09:38:58.052Z,20.17
2023-09-01T09:39:58.069Z,20.26
2023-09-01T09:40:58.014Z,20.31
2023-09-01T09:41:58.109Z,20.39
2023-09-01T09:42:58.009Z,20.35
2023-09-01T09:43:57.994Z,20.38
2023-09-01T09:44:57.952Z,20.29
2023-09-01T09:45:58.007Z,20.21
2023-09-01T09:46:57.974Z,20.35
2023-09-01T09:47:58.076Z,20.42
2023-09-01T09:48:58.030Z,20.55
2023-09-01T09:49:57.929Z,20.69
2023-09-01T09:50:57.874Z,20.69
2023-09-01T09:51:57.926Z,20.74
2023-09-01T09:52:57.912Z,20.72
2023-09-01T09:53:57.910Z,20.72
2023-09-01T09:54:57.844Z,20.54
2023-09-01T09:55:57.875Z,20.31
2023-09-01T09:56:57.849Z,20.20
2023-09-01T09:57:57.839Z,20.41
2023-09-01T09:58:57.974Z,20.43
2023-09-01T09:59:57.822Z,20.59
2023-09-01T10:00:57.834Z,20.73
2023-09-01T10:01:57.867Z,20.76
2023-09-01T10:02:57.819Z,20.61
2023-09-01T10:03:57.819Z,20.67
2023-09-01T10:04:57.768Z,20.73
2023-09-01T10:05:57.728Z,20.67
2023-09-01T10:06:57.707Z,20.54
2023-09-01T10:07:57.793Z,20.41
2023-09-01T10:08:57.717Z,20.57
2023-09-01T10:09:57.748Z,20.58
2023-09-01T10:10:57.690Z,20.59
2023-09-01T10:11:57.675Z,20.74
2023-09-01T10:12:57.666Z,20.89
2023-09-01T10:13:57.675Z,21.04
2023-09-01T10:14:57.696Z,21.09
2023-09-01T10:15:57.669Z,21.21
2023-09-01T10:16:57.658Z,20.95
2023-09-01T10:17:57.699Z,20.89
2023-09-01T10:18:57.606Z,20.92
2023-09-01T10:19:57.653Z,21.06
2023-09-01T10:20:57.634Z,20.95
2023-09-01T10:21:57.578Z,20.84
2023-09-01T10:22:57.578Z,20.73
2023-09-01T10:23:57.586Z,20.70
2023-09-01T10:24:57.599Z,20.59
2023-09-01T10:25:57.552Z,20.67
2023-09-01T10:26:57.567Z,20.87
2023-09-01T10:27:57.510Z,20.89
2023-09-01T10:28:57.526Z,21.01
2023-09-01T10:29:57.535Z,20.82
2023-09-01T10:30:57.522Z,20.77
2023-09-01T10:31:57.563Z,20.91
2023-09-01T10:32:57.560Z,21.04
2023-09-01T10:33:57.523Z,20.95
2023-09-01T10:34:57.506Z,20.85
2023-09-01T10:35:57.467Z,20.99
2023-09-01T10:36:57.393Z,21.14
2023-09-01T10:37:57.451Z,21.31
2023-09-01T10:38:57.420Z,21.42
2023-09-01T10:39:57.426Z,21.37
2023-09-01T10:40:57.427Z,21.22
2023-09-01T10:41:57.405Z,20.88
2023-09-01T10:42:57.377Z,20.70
2023-09-01T10:43:57.407Z,20.89
2023-09-01T10:44:57.339Z,20.80
2023-09-01T10:45:57.334Z,20.84
2023-09-01T10:46:57.359Z,20.77
2023-09-01T10:47:57.329Z,20.67
2023-09-01T10:48:57.358Z,20.66
2023-09-01T10:49:57.330Z,20.64
2023-09-01T10:50:57.340Z,20.80
2023-09-01T10:51:57.252Z,20.80
2023-09-01T10:52:57.333Z,20.72
2023-09-01T10:53:57.285Z,20.70
2023-09-01T10:54:57.256Z,20.73
2023-09-01T10:55:57.227Z,20.77
2023-09-01T10:56:57.245Z,20.80
2023-09-01T10:57:57.228Z,20.89
2023-09-01T10:58:58.494Z,20.99
2023-09-01T10:59:57.179Z,20.99
2023-09-01T11:00:57.247Z,21.07
2023-09-01T11:01:57.208Z,21.21
2023-09-01T11:02:57.298Z,21.32
2023-09-01T11:03:57.220Z,21.40
2023-09-01T11:04:57.177Z,21.49
2023-09-01T11:05:57.147Z,21.49
2023-09-01T11:06:57.215Z,21.49
2023-09-01T11:07:57.185Z,21.50
2023-09-01T11:08:57.132Z,21.40
2023-09-01T11:09:57.097Z,21.44
2023-09-01T11:10:57.984Z,21.44
2023-09-01T11:11:57.236Z,21.27
2023-09-01T11:12:57.027Z,21.17
2023-09-01T11:13:57.135Z,21.28
2023-09-01T11:14:57.156Z,21.43
2023-09-01T11:15:57.034Z,21.44
2023-09-01T11:16:57.093Z,21.47
2023-09-01T11:17:57.166Z,21.53
2023-09-01T11:18:56.995Z,21.53
2023-09-01T11:19:56.987Z,21.58
2023-09-01T11:20:57.052Z,21.54
2023-09-01T11:21:56.982Z,21.53
2023-09-01T11:22:56.969Z,21.53
2023-09-01T11:23:56.955Z,21.50
2023-09-01T11:24:56.919Z,21.53
2023-09-01T11:25:56.914Z,21.44
2023-09-01T11:26:56.911Z,21.40
2023-09-01T11:27:57.022Z,21.37
2023-09-01T11:28:56.940Z,21.34
2023-09-01T11:29:56.872Z,21.40
2023-09-01T11:30:56.925Z,21.59
2023-09-01T11:31:56.849Z,21.64
2023-09-01T11:32:56.982Z,21.79
2023-09-01T11:33:56.850Z,21.84
2023-09-01T11:34:56.873Z,21.75
2023-09-01T11:35:56.835Z,21.69
2023-09-01T11:36:56.816Z,21.68
2023-09-01T11:37:56.843Z,21.84
2023-09-01T11:38:56.808Z,22.07
2023-09-01T11:39:56.914Z,22.14
2023-09-01T11:40:56.822Z,22.02
2023-09-01T11:41:56.767Z,21.98
2023-09-01T11:42:56.795Z,21.90
2023-09-01T11:43:56.740Z,21.79
2023-09-01T11:44:56.751Z,21.71
2023-09-01T11:45:56.800Z,21.75
2023-09-01T11:46:56.713Z,21.79
2023-09-01T11:47:56.706Z,21.84
2023-09-01T11:48:56.709Z,21.91
2023-09-01T11:49:56.770Z,22.09
2023-09-01T11:50:56.651Z,22.14
2023-09-01T11:51:56.670Z,22.15
2023-09-01T11:52:56.660Z,22.24
2023-09-01T11:53:56.662Z,22.09
2023-09-01T11:54:56.713Z,22.05
2023-09-01T11:55:56.623Z,22.07
2023-09-01T11:56:56.640Z,22.05
2023-09-01T11:57:56.654Z,22.07
2023-09-01T11:58:56.637Z,22.15
2023-09-01T11:59:56.637Z,22.12
2023-09-01T12:00:56.545Z,22.02
2023-09-01T12:01:56.577Z,22.06
2023-09-01T12:02:56.614Z,22.12
2023-09-01T12:03:56.581Z,22.17
2023-09-01T12:04:56.547Z,22.25
2023-09-01T12:05:56.540Z,22.22
2023-09-01T12:06:56.535Z,22.28
2023-09-01T12:07:56.568Z,22.40
2023-09-01T12:08:56.590Z,22.39
2023-09-01T12:09:56.490Z,22.31
2023-09-01T12:10:56.490Z,22.27
2023-09-01T12:11:56.447Z,22.21
2023-09-01T12:12:56.453Z,22.15
2023-09-01T12:13:56.442Z,22.18
2023-09-01T12:14:56.420Z,22.02
2023-09-01T12:15:56.492Z,21.88
2023-09-01T12:16:56.509Z,21.96
2023-09-01T12:17:56.497Z,22.05
2023-09-01T12:18:56.433Z,22.15
2023-09-01T12:19:56.419Z,22.27
2023-09-01T12:20:56.421Z,22.35
2023-09-01T12:21:56.330Z,22.21
2023-09-01T12:22:56.419Z,22.27
2023-09-01T12:23:56.324Z,22.27
2023-09-01T12:24:56.380Z,22.33
2023-09-01T12:25:56.328Z,22.40
2023-09-01T12:26:56.348Z,22.57
2023-09-01T12:27:56.270Z,22.65
2023-09-01T12:28:56.306Z,22.91
2023-09-01T12:29:56.284Z,23.17
2023-09-01T12:30:56.264Z,23.36
2023-09-01T12:31:56.321Z,23.42
2023-09-01T12:32:56.378Z,23.33
2023-09-01T12:33:56.353Z,23.25
2023-09-01T12:34:56.227Z,23.25
2023-09-01T12:35:56.212Z,23.23
2023-09-01T12:36:56.201Z,23.05
2023-09-01T12:37:56.200Z,23.00
2023-09-01T12:38:56.210Z,22.97
2023-09-01T12:39:56.153Z,22.98
2023-09-01T12:40:56.144Z,23.10
2023-09-01T12:41:56.255Z,23.17
2023-09-01T12:42:56.146Z,22.97
2023-09-01T12:43:56.196Z,22.45
2023-09-01T12:44:56.156Z,22.10
2023-09-01T12:45:56.260Z,21.91
2023-09-01T12:46:56.103Z,21.83
2023-09-01T12:47:56.136Z,21.83
2023-09-01T12:48:56.126Z,21.79
2023-09-01T12:49:56.113Z,21.88
2023-09-01T12:50:56.086Z,21.94
2023-09-01T12:51:56.026Z,22.10