createdAt,value
2019-02-07T00:02:18.348Z,1.10
2019-02-07T00:04:49.774Z,1.10
2019-02-07T00:07:21.529Z,1.20
2019-02-07T00:09:52.915Z,1.20
2019-02-07T00:12:24.499Z,1.20
2019-02-07T00:14:55.932Z,1.20
2019-02-07T00:17:27.561Z,1.20
2019-02-07T00:19:59.008Z,1.20
2019-02-07T00:22:30.442Z,1.10
2019-02-07T00:25:01.946Z,1.10
2019-02-07T00:27:33.572Z,1.10
2019-02-07T00:30:06.345Z,1.10
2019-02-07T00:32:37.719Z,1.10
2019-02-07T00:35:10.156Z,1.10
2019-02-07T00:37:41.575Z,1.20
2019-02-07T00:40:14.689Z,1.20
2019-02-07T00:42:46.428Z,1.20
2019-02-07T00:45:18.198Z,1.20
2019-02-07T00:47:50.123Z,1.20
2019-02-07T00:50:22.404Z,1.20
2019-02-07T00:52:53.915Z,1.20
2019-02-07T00:55:25.788Z,1.20
2019-02-07T00:57:57.091Z,1.20
2019-02-07T01:00:28.577Z,1.10
2019-02-07T01:03:00.082Z,1.10
2019-02-07T01:05:31.539Z,1.10
2019-02-07T01:08:03.343Z,1.20
2019-02-07T01:10:34.754Z,1.10
2019-02-07T01:13:06.448Z,1.10
2019-02-07T01:15:37.917Z,1.10
2019-02-07T01:18:09.967Z,1.10
2019-02-07T01:20:41.850Z,1.10
2019-02-07T01:23:13.293Z,1.00
2019-02-07T01:25:46.474Z,1.00
2019-02-07T01:28:17.961Z,1.00
2019-02-07T01:30:49.439Z,1.00
2019-02-07T01:33:21.237Z,0.90
2019-02-07T01:35:53.067Z,1.00
2019-02-07T01:38:24.497Z,1.00
2019-02-07T01:40:55.956Z,0.90
2019-02-07T01:43:27.417Z,1.00
2019-02-07T01:45:59.191Z,1.00
2019-02-07T01:48:30.629Z,0.90
2019-02-07T01:51:02.177Z,0.90
2019-02-07T01:53:33.628Z,0.90
2019-02-07T01:56:05.175Z,0.90
2019-02-07T01:58:36.959Z,0.80
2019-02-07T02:01:08.492Z,0.80
2019-02-07T02:03:40.040Z,0.80
2019-02-07T02:06:11.548Z,0.80
2019-02-07T02:08:43.174Z,0.80
2019-02-07T02:11:16.033Z,0.80
2019-02-07T02:13:47.501Z,0.70
2019-02-07T02:16:18.983Z,0.70
2019-02-07T02:18:50.461Z,0.70
2019-02-07T02:21:21.923Z,0.70
2019-02-07T02:23:53.647Z,0.70
2019-02-07T02:26:25.097Z,0.70
2019-02-07T02:28:56.515Z,0.70
2019-02-07T02:31:27.952Z,0.60
2019-02-07T02:33:59.374Z,0.60
2019-02-07T02:36:31.114Z,0.60
2019-02-07T02:39:02.806Z,0.60
2019-02-07T02:41:35.899Z,0.60
2019-02-07T02:44:07.383Z,0.60
2019-02-07T02:46:38.881Z,0.50
2019-02-07T02:49:10.698Z,0.50
2019-02-07T02:51:42.117Z,0.50
2019-02-07T02:54:35.023Z,0.50
2019-02-07T02:57:07.238Z,0.50
2019-02-07T02:59:39.560Z,0.50
2019-02-07T03:02:47.998Z,0.40
2019-02-07T03:05:47.266Z,0.40
2019-02-07T03:08:40.255Z,0.30
2019-02-07T03:11:41.230Z,0.30
2019-02-07T03:14:34.570Z,0.30
2019-02-07T03:17:31.126Z,0.30
2019-02-07T03:20:36.341Z,0.30
2019-02-07T03:23:31.435Z,0.30
2019-02-07T03:26:15.693Z,0.30
2019-02-07T03:29:15.221Z,0.30
2019-02-07T03:31:57.995Z,0.30
2019-02-07T03:34:43.203Z,0.20
2019-02-07T03:37:42.338Z,0.20
2019-02-07T03:40:31.782Z,0.20
2019-02-07T03:43:34.299Z,0.20
2019-02-07T03:46:30.687Z,0.20
2019-02-07T03:49:10.183Z,0.20
2019-02-07T03:51:59.954Z,0.20
2019-02-07T03:54:45.851Z,0.20
2019-02-07T03:57:39.004Z,0.10
2019-02-07T04:00:21.418Z,0.10
2019-02-07T04:03:04.837Z,0.10
2019-02-07T04:06:13.142Z,0.10
2019-02-07T04:09:06.002Z,0.20
2019-02-07T04:11:54.958Z,0.10
2019-02-07T04:14:54.097Z,0.10
2019-02-07T04:17:40.918Z,0.10
2019-02-07T04:20:34.633Z,0.10
2019-02-07T04:23:19.279Z,0.10
2019-02-07T04:26:09.617Z,0.10
2019-02-07T04:28:50.484Z,0.10
2019-02-07T04:31:40.956Z,0.10
2019-02-07T04:34:49.436Z,0.10
2019-02-07T04:37:54.523Z,0.10
2019-02-07T04:40:38.632Z,0.20
2019-02-07T04:43:27.398Z,0.20
2019-02-07T04:46:29.742Z,0.20
2019-02-07T04:49:18.822Z,0.30
2019-02-07T04:52:10.818Z,0.30
2019-02-07T04:55:00.985Z,0.40
2019-02-07T04:57:45.541Z,0.40
2019-02-07T05:00:40.243Z,0.50
2019-02-07T05:03:40.088Z,0.60
2019-02-07T05:06:27.678Z,0.70
2019-02-07T05:09:10.097Z,0.60
2019-02-07T05:12:00.655Z,0.60
2019-02-07T05:14:43.794Z,0.60
2019-02-07T05:17:27.353Z,0.60
2019-02-07T05:20:25.602Z,0.60
2019-02-07T05:23:28.959Z,0.60
2019-02-07T05:26:38.201Z,0.70
2019-02-07T05:29:27.334Z,0.60
2019-02-07T05:32:23.692Z,0.60
2019-02-07T05:35:14.082Z,0.60
2019-02-07T05:38:02.853Z,0.60
2019-02-07T05:40:52.076Z,0.70
2019-02-07T05:43:49.956Z,0.70
2019-02-07T05:46:53.918Z,0.60
2019-02-07T05:49:48.093Z,0.50
2019-02-07T05:52:48.022Z,0.50
2019-02-07T05:55:38.389Z,0.60
2019-02-07T05:58:37.543Z,0.60
2019-02-07T06:01:26.782Z,0.50
2019-02-07T06:04:23.840Z,0.50
2019-02-07T06:07:17.402Z,0.50
2019-02-07T06:10:11.010Z,0.50
2019-02-07T06:13:17.051Z,0.60
2019-02-07T06:16:10.833Z,0.50
2019-02-07T06:19:04.889Z,0.60
2019-02-07T06:21:54.217Z,0.60
2019-02-07T06:24:53.803Z,0.60
2019-02-07T06:27:46.979Z,0.80
2019-02-07T06:30:46.755Z,1.00
2019-02-07T06:33:35.821Z,1.10
2019-02-07T06:36:22.310Z,1.00
2019-02-07T06:39:28.808Z,1.00
2019-02-07T06:42:17.566Z,1.10
2019-02-07T06:45:14.692Z,1.10
2019-02-07T06:48:11.166Z,1.20
2019-02-07T06:51:01.537Z,1.20
2019-02-07T06:53:50.305Z,1.30
2019-02-07T06:56:44.046Z,1.30
2019-02-07T06:59:46.226Z,1.30
2019-02-07T07:02:36.530Z,1.20
2019-02-07T07:05:26.236Z,1.10
2019-02-07T07:08:14.992Z,1.10
2019-02-07T07:11:02.845Z,1.00
2019-02-07T07:13:54.375Z,1.00
2019-02-07T07:16:35.518Z,1.00
2019-02-07T07:19:29.206Z,0.90
2019-02-07T07:22:20.190Z,0.90
2019-02-07T07:25:10.878Z,0.80
2019-02-07T07:27:58.291Z,0.90
2019-02-07T07:30:48.819Z,0.90
2019-02-07T07:33:45.559Z,0.90
2019-02-07T07:36:36.367Z,0.90
2019-02-07T07:39:32.224Z,0.90
2019-02-07T07:42:22.537Z,0.90
2019-02-07T07:45:16.700Z,0.90
2019-02-07T07:48:22.276Z,1.00
2019-02-07T07:51:03.439Z,1.10
2019-02-07T07:53:52.304Z,1.10
2019-02-07T07:56:42.557Z,1.10
2019-02-07T07:59:45.119Z,1.20
2019-02-07T08:02:23.498Z,1.20
2019-02-07T08:05:10.325Z,1.20
2019-02-07T08:07:51.683Z,1.30
2019-02-07T08:10:45.249Z,1.30
2019-02-07T08:13:37.274Z,1.30
2019-02-07T08:16:27.762Z,1.40
2019-02-07T08:19:17.272Z,1.50
2019-02-07T08:22:14.268Z,1.50
2019-02-07T08:25:04.548Z,1.60
2019-02-07T08:28:03.733Z,1.60
2019-02-07T08:30:52.839Z,1.70
2019-02-07T08:33:40.342Z,1.80
2019-02-07T08:36:45.818Z,1.90
2019-02-07T08:39:48.028Z,1.90
2019-02-07T08:42:44.465Z,2.00
2019-02-07T08:45:47.037Z,2.10
2019-02-07T08:48:49.602Z,2.10
2019-02-07T08:51:46.280Z,2.20
2019-02-07T08:54:48.847Z,2.30
2019-02-07T08:57:48.128Z,2.30
2019-02-07T09:00:42.016Z,2.40
2019-02-07T09:03:38.266Z,2.50
2019-02-07T09:06:28.654Z,2.60
2019-02-07T09:09:22.269Z,2.70
2019-02-07T09:12:12.602Z,2.80
2019-02-07T09:15:08.605Z,2.90
2019-02-07T09:17:48.474Z,2.90
2019-02-07T09:20:42.568Z,3.00
2019-02-07T09:23:32.829Z,3.10
2019-02-07T09:26:33.832Z,3.20
2019-02-07T09:29:27.866Z,3.30
2019-02-07T09:32:18.321Z,3.40
2019-02-07T09:34:58.069Z,3.40
2019-02-07T09:37:47.027Z,3.50
2019-02-07T09:40:44.399Z,3.60
2019-02-07T09:43:33.230Z,3.60
2019-02-07T09:46:30.497Z,3.60
2019-02-07T09:49:31.051Z,3.70
2019-02-07T09:52:14.616Z,3.80
2019-02-07T09:55:03.445Z,3.80
2019-02-07T09:57:42.923Z,4.00
2019-02-07T10:00:46.080Z,4.00
2019-02-07T10:03:33.922Z,4.10
2019-02-07T10:06:36.495Z,4.10
2019-02-07T10:09:28.507Z,4.10
2019-02-07T10:12:26.940Z,4.10
2019-02-07T10:15:18.001Z,4.20
2019-02-07T10:18:08.929Z,4.20
2019-02-07T10:21:14.584Z,4.20
2019-02-07T10:24:07.516Z,4.20
2019-02-07T10:27:05.552Z,4.30
2019-02-07T10:30:05.053Z,4.30
2019-02-07T10:32:58.364Z,4.20
2019-02-07T10:35:48.766Z,4.20
2019-02-07T10:38:44.943Z,4.20
2019-02-07T10:41:38.179Z,4.30
2019-02-07T10:44:31.723Z,4.20
2019-02-07T10:47:20.799Z,4.20
2019-02-07T10:50:19.528Z,4.20
2019-02-07T10:53:19.238Z,4.20
2019-02-07T10:56:21.618Z,4.30
2019-02-07T10:59:12.131Z,4.30
2019-02-07T11:01:52.278Z,4.40
2019-02-07T11:04:51.487Z,4.30
2019-02-07T11:07:44.889Z,4.30
2019-02-07T11:10:34.106Z,4.30
2019-02-07T11:13:32.963Z,4.30
2019-02-07T11:16:15.214Z,4.30
2019-02-07T11:19:04.112Z,4.30
2019-02-07T11:22:06.299Z,4.40
2019-02-07T11:25:05.538Z,4.50
2019-02-07T11:28:10.238Z,4.50
2019-02-07T11:30:53.149Z,4.60
2019-02-07T11:33:33.475Z,4.60
2019-02-07T11:36:32.219Z,4.70
2019-02-07T11:39:31.709Z,4.80
2019-02-07T11:42:27.896Z,4.80
2019-02-07T11:45:27.585Z,4.80
2019-02-07T11:48:29.923Z,4.90
2019-02-07T11:51:11.316Z,5.00
2019-02-07T11:53:59.992Z,5.10
2019-02-07T11:56:42.237Z,5.10
2019-02-07T11:59:32.648Z,5.10
2019-02-07T12:02:19.318Z,5.20
2019-02-07T12:05:08.372Z,5.20
2019-02-07T12:07:57.468Z,5.10
2019-02-07T12:10:54.536Z,5.00
2019-02-07T12:13:41.888Z,4.90
2019-02-07T12:16:30.994Z,4.90
2019-02-07T12:19:18.192Z,5.00
2019-02-07T12:22:02.094Z,5.10
2019-02-07T12:24:51.132Z,5.20
2019-02-07T12:27:31.788Z,5.20
2019-02-07T12:30:24.868Z,5.20
2019-02-07T12:33:05.937Z,5.20
2019-02-07T12:35:50.418Z,5.10
2019-02-07T12:38:35.752Z,5.10
2019-02-07T12:41:26.074Z,5.00
2019-02-07T12:44:32.885Z,5.10
2019-02-07T12:47:33.222Z,5.10
2019-02-07T12:50:22.676Z,5.10
2019-02-07T12:53:11.527Z,5.10
2019-02-07T12:56:09.578Z,5.10
2019-02-07T12:58:59.142Z,5.10
2019-02-07T13:01:49.825Z,5.20
2019-02-07T13:04:49.466Z,5.30
2019-02-07T13:07:45.039Z,5.30
2019-02-07T13:10:44.899Z,5.40
2019-02-07T13:13:32.148Z,5.30
2019-02-07T13:16:17.545Z,5.40
2019-02-07T13:19:16.015Z,5.50
2019-02-07T13:22:24.660Z,5.50
2019-02-07T13:25:13.616Z,5.60
2019-02-07T13:28:03.097Z,5.60
2019-02-07T13:30:59.940Z,5.70
2019-02-07T13:33:59.582Z,5.80
2019-02-07T13:36:47.879Z,5.90
2019-02-07T13:39:47.367Z,6.00
2019-02-07T13:42:38.057Z,6.00
2019-02-07T13:45:27.579Z,6.10
2019-02-07T13:48:18.227Z,6.20
2019-02-07T13:51:08.932Z,6.20
2019-02-07T13:54:02.593Z,6.30
2019-02-07T13:56:51.515Z,6.30
2019-02-07T14:00:00.413Z,6.30
2019-02-07T14:02:49.520Z,6.50
2019-02-07T14:05:38.597Z,6.40
2019-02-07T14:08:18.988Z,6.40
2019-02-07T14:11:06.115Z,6.40
2019-02-07T14:13:50.524Z,6.40
2019-02-07T14:16:53.654Z,6.60
2019-02-07T14:19:43.942Z,6.70
2019-02-07T14:22:35.147Z,6.70
2019-02-07T14:25:24.207Z,6.80
2019-02-07T14:28:18.400Z,6.90
2019-02-07T14:31:11.897Z,7.00
2019-02-07T14:33:54.889Z,7.00
2019-02-07T14:36:45.644Z,7.10
2019-02-07T14:39:27.848Z,7.20
2019-02-07T14:42:16.779Z,7.20
2019-02-07T14:45:05.998Z,7.10
2019-02-07T14:47:37.986Z,7.10
2019-02-07T14:50:15.090Z,7.10
2019-02-07T14:52:44.378Z,7.10
2019-02-07T14:55:22.046Z,7.00
2019-02-07T14:57:53.903Z,7.00
2019-02-07T15:00:40.519Z,7.10
2019-02-07T15:03:12.410Z,7.10
2019-02-07T15:05:45.668Z,7.10
2019-02-07T15:08:17.979Z,7.20
2019-02-07T15:10:58.573Z,7.30
2019-02-07T15:13:30.543Z,7.30
2019-02-07T15:16:02.375Z,7.40
2019-02-07T15:18:34.257Z,7.50
2019-02-07T15:21:06.084Z,7.40
2019-02-07T15:23:41.300Z,7.30
2019-02-07T15:26:13.450Z,7.20
2019-02-07T15:28:47.823Z,7.20
2019-02-07T15:31:19.814Z,7.20
2019-02-07T15:33:52.079Z,7.10
2019-02-07T15:36:24.441Z,7.10
2019-02-07T15:38:59.724Z,7.10
2019-02-07T15:41:31.671Z,7.00
2019-02-07T15:44:04.713Z,7.10
2019-02-07T15:46:37.881Z,7.10
2019-02-07T15:49:09.810Z,7.10
2019-02-07T15:51:41.728Z,7.10
2019-02-07T15:54:13.686Z,7.10
2019-02-07T15:56:45.400Z,7.20
2019-02-07T15:59:28.624Z,7.20
2019-02-07T16:02:30.610Z,7.10
2019-02-07T16:05:16.478Z,7.10
2019-02-07T16:07:48.204Z,7.00
2019-02-07T16:10:20.360Z,7.00
2019-02-07T16:13:23.655Z,7.10
2019-02-07T16:15:57.298Z,6.90
2019-02-07T16:18:28.920Z,6.90
2019-02-07T16:21:03.756Z,6.80
2019-02-07T16:23:37.857Z,6.70
2019-02-07T16:26:09.802Z,6.70
2019-02-07T16:28:41.543Z,6.70
2019-02-07T16:31:13.290Z,6.70
2019-02-07T16:33:45.093Z,6.60
2019-02-07T16:36:17.326Z,6.60
2019-02-07T16:38:49.035Z,6.60
2019-02-07T16:41:20.680Z,6.60
2019-02-07T16:43:52.241Z,6.60
2019-02-07T16:46:23.980Z,6.60
2019-02-07T16:48:55.567Z,6.60
2019-02-07T16:51:27.512Z,6.50
2019-02-07T16:53:59.280Z,6.50
2019-02-07T16:56:34.020Z,6.50
2019-02-07T16:59:05.746Z,6.40
2019-02-07T17:01:37.480Z,6.40
2019-02-07T17:04:09.942Z,6.50
2019-02-07T17:06:41.660Z,6.40
2019-02-07T17:09:20.326Z,6.40
2019-02-07T17:11:52.072Z,6.30
2019-02-07T17:14:26.925Z,6.40
2019-02-07T17:17:00.227Z,6.30
2019-02-07T17:19:31.659Z,6.30
2019-02-07T17:22:03.325Z,6.30
2019-02-07T17:24:34.992Z,6.30
2019-02-07T17:27:06.784Z,6.40
2019-02-07T17:29:43.022Z,6.40
2019-02-07T17:32:14.521Z,6.50
2019-02-07T17:34:46.059Z,6.50
2019-02-07T17:37:17.628Z,6.50
2019-02-07T17:39:49.507Z,6.60
2019-02-07T17:42:21.543Z,6.60
2019-02-07T17:44:55.040Z,6.60
2019-02-07T17:47:30.090Z,6.70
2019-02-07T17:50:02.458Z,6.70
2019-02-07T17:52:34.953Z,6.70
2019-02-07T17:55:13.272Z,6.60
2019-02-07T17:57:47.755Z,6.60
2019-02-07T18:00:39.917Z,6.60
2019-02-07T18:03:14.037Z,6.50
2019-02-07T18:05:46.473Z,6.50
2019-02-07T18:08:19.456Z,6.40
2019-02-07T18:10:51.686Z,6.40
2019-02-07T18:13:24.250Z,6.30
2019-02-07T18:15:58.374Z,6.30
2019-02-07T18:18:32.093Z,6.30
2019-02-07T18:21:04.240Z,6.30
2019-02-07T18:23:36.557Z,6.30
2019-02-07T18:26:08.829Z,6.40
2019-02-07T18:28:40.711Z,6.40
2019-02-07T18:31:12.892Z,6.50
2019-02-07T18:33:46.101Z,6.40
2019-02-07T18:36:19.272Z,6.40
2019-02-07T18:38:54.924Z,6.40
2019-02-07T18:41:33.069Z,6.60
2019-02-07T18:44:08.023Z,6.90
2019-02-07T18:46:45.410Z,7.30
2019-02-07T18:49:24.055Z,7.70
2019-02-07T18:51:58.698Z,8.10
2019-02-07T18:54:33.510Z,8.20
2019-02-07T18:57:10.032Z,8.30
2019-02-07T18:59:45.776Z,8.30
2019-02-07T19:02:22.628Z,8.20
2019-02-07T19:04:58.573Z,8.00
2019-02-07T19:07:42.512Z,7.80
2019-02-07T19:10:23.174Z,7.70
2019-02-07T19:12:54.725Z,7.50
2019-02-07T19:15:43.763Z,7.40
2019-02-07T19:18:21.199Z,7.30
2019-02-07T19:20:59.616Z,7.40
2019-02-07T19:23:31.147Z,7.40
2019-02-07T19:26:13.423Z,7.30
2019-02-07T19:28:46.075Z,7.30
2019-02-07T19:31:22.095Z,7.20
2019-02-07T19:33:54.588Z,7.10
2019-02-07T19:36:31.047Z,7.10
2019-02-07T19:39:06.347Z,7.00
2019-02-07T19:41:48.526Z,7.00
2019-02-07T19:44:36.643Z,6.90
2019-02-07T19:47:10.506Z,6.90
2019-02-07T19:49:51.302Z,6.80
2019-02-07T19:52:28.094Z,6.70
2019-02-07T19:55:08.164Z,6.70
2019-02-07T19:57:53.074Z,6.60
2019-02-07T20:00:39.385Z,6.60
2019-02-07T20:03:15.470Z,6.50
2019-02-07T20:05:54.562Z,6.50
2019-02-07T20:08:27.767Z,6.40
2019-02-07T20:11:02.884Z,6.40
2019-02-07T20:13:35.291Z,6.50
2019-02-07T20:16:07.896Z,6.50
2019-02-07T20:18:41.534Z,6.50
2019-02-07T20:21:14.300Z,6.40
2019-02-07T20:23:46.842Z,6.40
2019-02-07T20:26:22.812Z,6.40
2019-02-07T20:28:57.996Z,6.40
2019-02-07T20:31:30.830Z,6.40
2019-02-07T20:34:03.383Z,6.40
2019-02-07T20:36:38.716Z,6.30
2019-02-07T20:39:11.678Z,6.20
2019-02-07T20:41:44.655Z,6.20
2019-02-07T20:44:20.701Z,6.00
2019-02-07T20:46:52.199Z,5.90
2019-02-07T20:49:25.350Z,5.80
2019-02-07T20:52:04.187Z,5.70
2019-02-07T20:54:38.117Z,5.60
2019-02-07T20:57:12.672Z,5.50
2019-02-07T20:59:44.254Z,5.40
2019-02-07T21:02:16.831Z,5.40
2019-02-07T21:04:49.829Z,5.30
2019-02-07T21:07:23.014Z,5.10
2019-02-07T21:09:58.233Z,5.10
2019-02-07T21:12:34.134Z,5.00
2019-02-07T21:15:10.745Z,4.90
2019-02-07T21:17:42.932Z,4.90
2019-02-07T21:20:20.175Z,4.80
2019-02-07T21:22:53.091Z,4.70
2019-02-07T21:25:29.499Z,4.70
2019-02-07T21:28:01.354Z,4.60
2019-02-07T21:30:34.026Z,4.60
2019-02-07T21:33:06.864Z,4.60
2019-02-07T21:35:39.617Z,4.50
2019-02-07T21:38:11.846Z,4.50
2019-02-07T21:40:44.182Z,4.40
2019-02-07T21:43:16.428Z,4.40
2019-02-07T21:45:48.862Z,4.40
2019-02-07T21:48:29.031Z,4.40
2019-02-07T21:51:01.398Z,4.50
2019-02-07T21:53:35.258Z,4.50
2019-02-07T21:56:10.224Z,4.40
2019-02-07T21:58:42.302Z,4.50
2019-02-07T22:01:14.337Z,4.50
2019-02-07T22:03:46.133Z,4.60
2019-02-07T22:06:18.284Z,4.60
2019-02-07T22:08:50.298Z,4.60
2019-02-07T22:11:22.116Z,4.60
2019-02-07T22:13:57.178Z,4.60
2019-02-07T22:16:32.001Z,4.60
2019-02-07T22:19:04.335Z,4.60
2019-02-07T22:21:37.335Z,4.60
2019-02-07T22:24:09.763Z,4.60
2019-02-07T22:26:42.320Z,4.70
2019-02-07T22:29:14.745Z,4.70
2019-02-07T22:31:46.761Z,4.80
2019-02-07T22:34:19.431Z,4.80
2019-02-07T22:36:51.078Z,4.80
2019-02-07T22:39:23.374Z,4.80
2019-02-07T22:41:54.974Z,4.90
2019-02-07T22:44:26.418Z,5.00
2019-02-07T22:46:59.670Z,5.00
2019-02-07T22:49:31.872Z,5.00
2019-02-07T22:52:04.078Z,4.90
2019-02-07T22:54:36.587Z,5.00
2019-02-07T22:57:11.505Z,5.00
2019-02-07T22:59:44.365Z,5.00
2019-02-07T23:02:18.800Z,4.90
2019-02-07T23:04:51.274Z,4.90
2019-02-07T23:07:23.818Z,5.00
2019-02-07T23:09:58.145Z,5.00
2019-02-07T23:12:31.817Z,4.90
2019-02-07T23:15:05.919Z,5.00
2019-02-07T23:17:41.172Z,5.00
2019-02-07T23:20:13.652Z,5.10
2019-02-07T23:22:48.344Z,5.10
2019-02-07T23:25:20.840Z,5.10
2019-02-07T23:27:56.118Z,5.10
2019-02-07T23:30:28.830Z,5.20
2019-02-07T23:33:01.096Z,5.20
2019-02-07T23:35:33.191Z,5.30
2019-02-07T23:38:08.963Z,5.30
2019-02-07T23:40:44.696Z,5.30
2019-02-07T23:43:16.718Z,5.40
2019-02-07T23:45:48.942Z,5.30
2019-02-07T23:48:20.550Z,5.40
2019-02-07T23:50:52.133Z,5.30
2019-02-07T23:53:31.674Z,5.40
2019-02-07T23:56:07.307Z,5.40
2019-02-07T23:58:40.016Z,5.50
