createdAt,value
2022-11-13T00:01:26.687Z,11.60
2022-11-13T00:04:14.128Z,10.77
2022-11-13T00:07:01.382Z,9.02
2022-11-13T00:09:49.127Z,12.90
2022-11-13T00:12:37.777Z,10.73
2022-11-13T00:15:27.352Z,12.40
2022-11-13T00:18:14.679Z,12.07
2022-11-13T00:21:06.600Z,13.43
2022-11-13T00:23:53.285Z,11.07
2022-11-13T00:26:40.632Z,11.77
2022-11-13T00:29:29.283Z,9.00
2022-11-13T00:32:16.973Z,12.73
2022-11-13T00:35:03.781Z,12.02
2022-11-13T00:37:51.139Z,11.75
2022-11-13T00:40:38.351Z,10.55
2022-11-13T00:43:25.843Z,15.93
2022-11-13T00:46:15.507Z,12.95
2022-11-13T00:49:02.787Z,9.07
2022-11-13T00:51:51.145Z,13.52
2022-11-13T00:54:39.027Z,18.17
2022-11-13T00:57:25.743Z,12.82
2022-11-13T01:00:13.776Z,15.77
2022-11-13T01:03:03.367Z,11.75
2022-11-13T01:05:50.502Z,9.70
2022-11-13T01:08:37.558Z,10.13
2022-11-13T01:11:26.335Z,11.43
2022-11-13T01:14:13.209Z,13.93
2022-11-13T01:17:02.943Z,11.63
2022-11-13T01:19:51.092Z,11.02
2022-11-13T01:22:39.232Z,10.38
2022-11-13T01:25:26.916Z,11.57
2022-11-13T01:28:13.922Z,8.55
2022-11-13T01:31:00.814Z,8.75
2022-11-13T01:33:48.759Z,8.75
2022-11-13T01:36:37.785Z,9.95
2022-11-13T01:39:24.676Z,8.80
2022-11-13T01:42:11.678Z,8.07
2022-11-13T01:45:03.028Z,11.35
2022-11-13T01:47:50.133Z,16.25
2022-11-13T01:50:37.176Z,12.20
2022-11-13T01:53:26.363Z,8.55
2022-11-13T01:56:15.852Z,9.57
2022-11-13T02:04:40.034Z,9.70
2022-11-13T02:07:28.706Z,12.13
2022-11-13T02:10:20.440Z,10.57
2022-11-13T02:13:07.760Z,9.65
2022-11-13T02:15:57.222Z,10.15
2022-11-13T02:18:44.575Z,14.47
2022-11-13T02:21:38.719Z,11.68
2022-11-13T02:24:32.410Z,11.05
2022-11-13T02:27:24.825Z,10.88
2022-11-13T02:30:22.192Z,15.27
2022-11-13T02:33:25.367Z,14.07
2022-11-13T02:36:13.953Z,9.98
2022-11-13T02:39:09.157Z,10.48
2022-11-13T02:42:01.246Z,13.23
2022-11-13T02:44:48.011Z,10.77
2022-11-13T02:47:36.683Z,9.70
2022-11-13T02:50:24.298Z,9.97
2022-11-13T02:53:11.835Z,8.15
2022-11-13T02:55:59.403Z,10.73
2022-11-13T02:58:49.629Z,10.40
2022-11-13T03:01:38.202Z,8.85
2022-11-13T03:04:28.971Z,10.35
2022-11-13T03:07:24.945Z,8.68
2022-11-13T03:10:14.601Z,12.13
2022-11-13T03:13:01.243Z,17.05
2022-11-13T03:15:50.940Z,9.77
2022-11-13T03:21:25.494Z,11.60
2022-11-13T03:24:12.586Z,7.43
2022-11-13T03:26:59.705Z,8.02
2022-11-13T03:29:47.852Z,9.57
2022-11-13T03:32:38.216Z,7.50
2022-11-13T03:35:30.473Z,11.18
2022-11-13T03:38:18.649Z,9.07
2022-11-13T03:41:06.876Z,7.45
2022-11-13T03:43:53.959Z,7.15
2022-11-13T03:46:41.045Z,8.88
2022-11-13T03:49:29.608Z,10.98
2022-11-13T03:52:16.717Z,11.02
2022-11-13T03:55:03.795Z,6.82
2022-11-13T03:57:51.074Z,9.57
2022-11-13T04:00:39.346Z,7.80
2022-11-13T04:03:26.599Z,10.15
2022-11-13T04:06:19.650Z,10.52
2022-11-13T04:09:06.814Z,6.95
2022-11-13T04:11:53.468Z,9.30
2022-11-13T04:14:41.503Z,11.82
2022-11-13T04:17:30.887Z,18.08
2022-11-13T04:20:21.197Z,8.75
2022-11-13T04:23:12.826Z,6.40
2022-11-13T04:26:00.196Z,8.65
2022-11-13T04:28:47.424Z,7.50
2022-11-13T04:31:36.947Z,10.05
2022-11-13T04:34:23.738Z,11.20
2022-11-13T04:37:11.523Z,7.15
2022-11-13T04:40:00.526Z,9.88
2022-11-13T04:42:49.647Z,6.68
2022-11-13T04:45:37.403Z,6.72
2022-11-13T04:48:24.381Z,4.18
2022-11-13T04:51:14.291Z,6.22
2022-11-13T04:56:49.653Z,9.15
2022-11-13T04:59:36.571Z,5.90
2022-11-13T05:02:24.217Z,6.72
2022-11-13T05:05:12.149Z,8.52
2022-11-13T05:08:01.675Z,6.18
2022-11-13T05:10:48.325Z,7.50
2022-11-13T05:13:37.725Z,4.68
2022-11-13T05:16:27.127Z,6.95
2022-11-13T05:19:13.932Z,6.55
2022-11-13T05:22:01.435Z,5.22
2022-11-13T05:24:49.163Z,11.00
2022-11-13T05:27:36.401Z,5.97
2022-11-13T05:30:27.059Z,6.35
2022-11-13T05:33:14.454Z,6.00
2022-11-13T05:36:05.843Z,7.00
2022-11-13T05:39:01.355Z,6.07
2022-11-13T05:41:51.036Z,12.93
2022-11-13T05:44:37.999Z,6.32
2022-11-13T05:47:26.841Z,5.57
2022-11-13T05:50:13.763Z,7.22
2022-11-13T05:53:00.874Z,7.15
2022-11-13T05:55:48.114Z,17.45
2022-11-13T06:01:29.188Z,4.15
2022-11-13T06:04:17.596Z,7.40
2022-11-13T06:07:07.092Z,14.23
2022-11-13T06:09:54.187Z,8.20
2022-11-13T06:12:42.397Z,5.82
2022-11-13T06:15:29.476Z,5.80
2022-11-13T06:18:26.510Z,8.32
2022-11-13T06:21:19.664Z,12.57
2022-11-13T06:24:09.043Z,10.63
2022-11-13T06:26:55.625Z,17.30
2022-11-13T06:29:42.703Z,9.85
2022-11-13T06:32:29.416Z,12.98
2022-11-13T06:35:16.520Z,7.63
2022-11-13T06:38:04.668Z,14.65
2022-11-13T06:40:51.481Z,10.07
2022-11-13T06:43:41.547Z,7.50
2022-11-13T06:46:32.886Z,8.50
2022-11-13T06:49:22.765Z,6.75
2022-11-13T06:52:10.041Z,6.50
2022-11-13T06:54:58.421Z,6.60
2022-11-13T06:57:45.900Z,8.57
2022-11-13T07:00:36.992Z,12.63
2022-11-13T07:03:27.986Z,7.85
2022-11-13T07:06:18.271Z,7.47
2022-11-13T07:09:08.065Z,16.48
2022-11-13T07:11:56.526Z,6.32
2022-11-13T07:14:43.665Z,5.07
2022-11-13T07:17:30.962Z,9.48
2022-11-13T07:20:20.021Z,19.30
2022-11-13T07:23:06.819Z,7.68
2022-11-13T07:25:56.411Z,10.85
2022-11-13T07:28:46.533Z,5.65
2022-11-13T07:31:36.967Z,5.28
2022-11-13T07:34:23.847Z,9.38
2022-11-13T07:37:12.334Z,5.88
2022-11-13T07:40:00.552Z,6.05
2022-11-13T07:42:48.088Z,6.93
2022-11-13T07:45:37.240Z,6.03
2022-11-13T07:48:25.316Z,5.43
2022-11-13T07:51:13.053Z,5.32
2022-11-13T07:54:00.486Z,5.55
2022-11-13T07:56:47.801Z,5.82
2022-11-13T07:59:35.731Z,8.45
2022-11-13T08:02:26.718Z,6.60
2022-11-13T08:05:13.753Z,5.13
2022-11-13T08:08:04.013Z,5.95
2022-11-13T08:10:50.999Z,6.15
2022-11-13T08:13:39.402Z,6.47
2022-11-13T08:16:27.029Z,8.68
2022-11-13T08:19:16.017Z,6.38
2022-11-13T08:22:02.832Z,5.65
2022-11-13T08:24:49.749Z,7.10
2022-11-13T08:27:37.564Z,8.85
2022-11-13T08:30:26.438Z,6.22
2022-11-13T08:33:15.013Z,5.03
2022-11-13T08:36:03.528Z,5.35
2022-11-13T08:38:55.343Z,5.78
2022-11-13T08:41:42.435Z,6.57
2022-11-13T08:44:29.735Z,6.28
2022-11-13T08:47:16.579Z,6.53
2022-11-13T08:50:05.115Z,5.50
2022-11-13T08:52:56.852Z,7.93
2022-11-13T08:55:44.655Z,9.25
2022-11-13T08:58:32.016Z,6.35
2022-11-13T09:01:23.638Z,7.30
2022-11-13T09:04:14.011Z,4.82
2022-11-13T09:07:00.950Z,6.72
2022-11-13T09:09:49.002Z,7.18
2022-11-13T09:12:39.994Z,6.47
2022-11-13T09:15:27.006Z,5.38
2022-11-13T09:18:14.360Z,4.70
2022-11-13T09:21:06.960Z,5.95
2022-11-13T09:23:56.439Z,4.72
2022-11-13T09:26:45.005Z,7.45
2022-11-13T09:29:32.496Z,7.70
2022-11-13T09:32:19.766Z,5.10
2022-11-13T09:35:09.201Z,6.05
2022-11-13T09:37:55.945Z,8.25
2022-11-13T09:40:59.240Z,5.35
2022-11-13T09:43:55.317Z,4.68
2022-11-13T09:46:50.244Z,6.07
2022-11-13T09:49:43.209Z,4.95
2022-11-13T09:52:36.729Z,6.63
2022-11-13T09:55:33.734Z,4.55
2022-11-13T09:58:27.363Z,6.70
2022-11-13T10:01:25.112Z,4.43
2022-11-13T10:04:16.336Z,5.28
2022-11-13T10:07:27.211Z,4.85
2022-11-13T10:10:55.252Z,5.95
2022-11-13T10:13:46.788Z,5.03
2022-11-13T10:16:38.912Z,8.23
2022-11-13T10:19:32.257Z,6.30
2022-11-13T10:22:34.412Z,5.88
2022-11-13T10:25:24.050Z,7.68
2022-11-13T10:28:48.118Z,5.80
2022-11-13T10:31:24.903Z,7.47
2022-11-13T10:34:22.932Z,6.22
2022-11-13T10:37:28.428Z,9.15
2022-11-13T10:40:28.713Z,8.18
2022-11-13T10:43:18.312Z,7.30
2022-11-13T10:46:07.712Z,6.18
2022-11-13T10:48:54.823Z,5.85
2022-11-13T10:51:43.889Z,7.82
2022-11-13T10:54:32.792Z,7.60
2022-11-13T10:57:28.985Z,7.07
2022-11-13T11:00:26.355Z,6.72
2022-11-13T11:03:19.047Z,8.07
2022-11-13T11:06:08.125Z,7.78
2022-11-13T11:09:07.487Z,10.10
2022-11-13T11:12:30.394Z,9.07
2022-11-13T11:15:24.892Z,9.95
2022-11-13T11:18:26.768Z,10.18
2022-11-13T11:21:19.502Z,7.80
2022-11-13T11:24:14.770Z,8.20
2022-11-13T11:27:07.692Z,8.13
2022-11-13T11:30:04.930Z,10.38
2022-11-13T11:32:58.118Z,6.97
2022-11-13T11:35:50.915Z,7.28
2022-11-13T11:38:45.109Z,6.35
2022-11-13T11:41:37.807Z,10.07
2022-11-13T11:44:30.667Z,10.35
2022-11-13T11:47:19.397Z,8.40
2022-11-13T11:50:13.513Z,7.50
2022-11-13T11:53:06.994Z,8.65
2022-11-13T11:56:14.873Z,6.88
2022-11-13T11:59:17.120Z,8.48
2022-11-13T12:02:44.277Z,6.63
2022-11-13T12:05:38.641Z,7.68
2022-11-13T12:08:35.236Z,8.30
2022-11-13T12:11:32.337Z,8.40
2022-11-13T12:14:28.553Z,8.27
2022-11-13T12:17:29.140Z,10.77
2022-11-13T12:20:27.324Z,8.25
2022-11-13T12:23:31.963Z,8.02
2022-11-13T12:26:26.563Z,7.15
2022-11-13T12:29:31.087Z,8.85
2022-11-13T12:32:32.575Z,7.97
2022-11-13T12:35:21.647Z,5.40
2022-11-13T12:38:19.448Z,6.03
2022-11-13T12:41:19.426Z,8.32
2022-11-13T12:44:27.283Z,7.57
2022-11-13T12:47:15.567Z,6.30
2022-11-13T12:50:08.587Z,6.68
2022-11-13T12:53:03.665Z,7.38
2022-11-13T12:56:00.320Z,8.43
2022-11-13T13:02:31.609Z,7.35
2022-11-13T13:05:26.678Z,5.25
2022-11-13T13:08:33.965Z,8.13
2022-11-13T13:11:29.995Z,7.45
2022-11-13T13:14:33.858Z,6.45
2022-11-13T13:17:24.922Z,17.58
2022-11-13T13:20:31.033Z,6.93
2022-11-13T13:23:29.046Z,6.47
2022-11-13T13:26:21.235Z,8.27
2022-11-13T13:29:20.036Z,6.38
2022-11-13T13:32:20.654Z,5.85
2022-11-13T13:35:17.068Z,5.70
2022-11-13T13:38:19.725Z,6.47
2022-11-13T13:41:22.367Z,5.68
2022-11-13T13:44:32.388Z,6.68
2022-11-13T13:47:25.354Z,5.82
2022-11-13T13:50:17.452Z,6.10
2022-11-13T13:53:04.637Z,6.95
2022-11-13T13:55:56.040Z,5.85
2022-11-13T13:58:45.090Z,5.22
2022-11-13T14:01:36.276Z,6.05
2022-11-13T14:04:25.802Z,4.93
2022-11-13T14:07:24.617Z,5.28
2022-11-13T14:10:20.191Z,6.28
2022-11-13T14:13:10.430Z,5.63
2022-11-13T14:16:06.763Z,4.07
2022-11-13T14:19:03.936Z,4.45
2022-11-13T14:21:53.080Z,4.07
2022-11-13T14:24:50.479Z,4.28
2022-11-13T14:27:38.737Z,2.83
2022-11-13T14:30:29.061Z,2.20
2022-11-13T14:33:22.756Z,2.25
2022-11-13T14:36:10.369Z,2.42
2022-11-13T14:39:00.545Z,9.15
2022-11-13T14:41:53.407Z,2.40
2022-11-13T14:44:42.426Z,4.85
2022-11-13T14:47:40.139Z,1.90
2022-11-13T14:50:30.440Z,2.10
2022-11-13T14:53:29.490Z,3.15
2022-11-13T14:56:19.530Z,1.75
2022-11-13T14:59:19.349Z,2.55
2022-11-13T15:02:09.750Z,2.40
2022-11-13T15:04:57.202Z,2.70
2022-11-13T15:07:47.797Z,2.40
2022-11-13T15:10:34.901Z,2.05
2022-11-13T15:13:23.232Z,2.33
2022-11-13T15:16:19.672Z,4.30
2022-11-13T15:19:12.617Z,2.78
2022-11-13T15:22:28.361Z,2.88
2022-11-13T15:25:17.080Z,2.53
2022-11-13T15:28:54.019Z,2.90
2022-11-13T15:31:46.294Z,3.78
2022-11-13T15:34:36.332Z,2.00
2022-11-13T15:37:26.832Z,1.80
2022-11-13T15:40:18.996Z,4.28
2022-11-13T15:43:08.267Z,3.80
2022-11-13T15:45:55.820Z,2.85
2022-11-13T15:48:46.395Z,2.70
2022-11-13T15:51:38.095Z,5.15
2022-11-13T15:54:32.950Z,2.45
2022-11-13T15:57:22.250Z,2.60
2022-11-13T16:00:19.875Z,4.75
2022-11-13T16:03:14.035Z,2.47
2022-11-13T16:06:03.522Z,2.47
2022-11-13T16:08:52.869Z,3.30
2022-11-13T16:11:41.125Z,3.58
2022-11-13T16:14:28.162Z,2.47
2022-11-13T16:17:20.226Z,3.03
2022-11-13T16:20:12.634Z,5.28
2022-11-13T16:23:02.039Z,5.15
2022-11-13T16:25:50.286Z,7.35
2022-11-13T16:29:07.261Z,4.10
2022-11-13T16:31:45.749Z,5.40
2022-11-13T16:34:35.179Z,7.50
2022-11-13T16:37:25.924Z,7.38
2022-11-13T16:40:23.221Z,8.77
2022-11-13T16:43:12.959Z,7.55
2022-11-13T16:46:01.967Z,8.20
2022-11-13T16:48:50.938Z,15.32
2022-11-13T16:51:38.357Z,8.48
2022-11-13T16:54:25.143Z,10.95
2022-11-13T16:57:15.866Z,11.13
2022-11-13T17:00:06.956Z,9.32
2022-11-13T17:02:55.062Z,8.50
2022-11-13T17:05:42.446Z,13.75
2022-11-13T17:08:29.770Z,10.07
2022-11-13T17:11:18.101Z,13.00
2022-11-13T17:14:07.517Z,9.65
2022-11-13T17:16:54.654Z,16.85
2022-11-13T17:19:44.141Z,19.92
2022-11-13T17:22:31.552Z,19.65
2022-11-13T17:25:20.531Z,13.35
2022-11-13T17:28:07.530Z,15.05
2022-11-13T17:30:59.023Z,18.70
2022-11-13T17:33:46.224Z,15.13
2022-11-13T17:36:33.048Z,22.58
2022-11-13T17:39:21.411Z,19.38
2022-11-13T17:42:08.801Z,7.75
2022-11-13T17:44:55.899Z,10.75
2022-11-13T17:47:44.336Z,11.23
2022-11-13T17:50:33.191Z,12.02
2022-11-13T17:53:20.505Z,8.85
2022-11-13T17:56:10.588Z,8.95
2022-11-13T17:58:57.451Z,7.70
2022-11-13T18:01:44.581Z,8.88
2022-11-13T18:04:35.931Z,13.82
2022-11-13T18:07:22.691Z,12.15
2022-11-13T18:10:11.948Z,11.57
2022-11-13T18:12:58.956Z,7.28
2022-11-13T18:15:45.468Z,8.50
2022-11-13T18:18:32.365Z,6.88
2022-11-13T18:21:23.631Z,4.55
2022-11-13T18:24:14.911Z,7.32
2022-11-13T18:27:01.815Z,6.28
2022-11-13T18:29:48.777Z,9.70
2022-11-13T18:32:35.633Z,6.47
2022-11-13T18:35:22.581Z,8.38
2022-11-13T18:38:11.378Z,8.68
2022-11-13T18:41:02.913Z,6.55
2022-11-13T18:43:54.753Z,6.43
2022-11-13T18:46:42.254Z,9.80
2022-11-13T18:49:29.708Z,6.80
2022-11-13T18:52:16.686Z,8.93
2022-11-13T18:55:05.441Z,13.63
2022-11-13T18:57:52.731Z,11.02
2022-11-13T19:00:39.544Z,9.15
2022-11-13T19:03:31.325Z,12.27
2022-11-13T19:06:21.046Z,13.50
2022-11-13T19:09:13.376Z,13.65
2022-11-13T19:12:03.722Z,12.65
2022-11-13T19:14:51.320Z,12.25
2022-11-13T19:17:39.098Z,13.18
2022-11-13T19:20:26.739Z,11.07
2022-11-13T19:23:13.945Z,9.15
2022-11-13T19:26:00.950Z,6.75
2022-11-13T19:28:50.063Z,6.45
2022-11-13T19:31:37.291Z,8.18
2022-11-13T19:34:24.906Z,9.15
2022-11-13T19:37:17.763Z,10.02
2022-11-13T19:40:08.039Z,11.48
2022-11-13T19:42:55.635Z,9.90
2022-11-13T19:45:44.248Z,7.65
2022-11-13T19:48:31.594Z,9.40
2022-11-13T19:51:20.542Z,7.97
2022-11-13T19:54:07.459Z,11.23
2022-11-13T19:56:54.107Z,8.68
2022-11-13T19:59:42.080Z,13.48
2022-11-13T20:02:33.006Z,14.98
2022-11-13T20:05:20.924Z,13.60
2022-11-13T20:08:08.149Z,15.57
2022-11-13T20:10:55.556Z,15.85
2022-11-13T20:13:43.779Z,19.25
2022-11-13T20:16:31.388Z,13.55
2022-11-13T20:19:20.632Z,18.33
2022-11-13T20:22:08.837Z,14.38
2022-11-13T20:24:55.917Z,15.48
2022-11-13T20:27:47.118Z,19.52
2022-11-13T20:30:41.103Z,16.00
2022-11-13T20:33:33.077Z,23.25
2022-11-13T20:36:26.464Z,22.35
2022-11-13T20:39:14.518Z,25.23
2022-11-13T20:42:03.780Z,19.77
2022-11-13T20:44:51.282Z,18.85
2022-11-13T20:47:39.313Z,17.70
2022-11-13T20:50:26.711Z,16.88
2022-11-13T20:53:14.872Z,14.68
2022-11-13T20:56:17.391Z,16.73
2022-11-13T20:59:05.676Z,16.00
2022-11-13T21:01:53.098Z,15.13
2022-11-13T21:04:40.981Z,18.25
2022-11-13T21:07:28.936Z,19.52
2022-11-13T21:10:18.015Z,13.32
2022-11-13T21:13:05.934Z,14.60
2022-11-13T21:15:53.408Z,11.95
2022-11-13T21:18:40.086Z,15.60
2022-11-13T21:21:28.912Z,11.43
2022-11-13T21:24:15.978Z,7.38
2022-11-13T21:27:04.603Z,12.85
2022-11-13T21:29:53.863Z,8.77
2022-11-13T21:32:41.721Z,9.00
2022-11-13T21:35:31.343Z,15.77
2022-11-13T21:38:23.183Z,8.88
2022-11-13T21:41:23.001Z,10.27
2022-11-13T21:47:02.362Z,11.32
2022-11-13T21:49:50.869Z,10.43
2022-11-13T21:52:38.813Z,24.70
2022-11-13T21:55:25.431Z,18.85
2022-11-13T21:58:12.453Z,10.57
2022-11-13T22:01:00.692Z,13.70
2022-11-13T22:03:48.560Z,16.67
2022-11-13T22:06:37.158Z,60.97
2022-11-13T22:09:26.734Z,55.03
2022-11-13T22:12:13.611Z,21.05
2022-11-13T22:15:01.749Z,19.42
2022-11-13T22:17:50.433Z,12.30
2022-11-13T22:20:37.555Z,12.23
2022-11-13T22:23:24.880Z,17.05
2022-11-13T22:26:14.018Z,11.32
2022-11-13T22:29:01.500Z,17.02
2022-11-13T22:31:50.049Z,21.50
2022-11-13T22:34:39.891Z,13.63
2022-11-13T22:37:26.725Z,13.75
2022-11-13T22:40:14.579Z,21.33
2022-11-13T22:43:06.621Z,19.27
2022-11-13T22:45:58.616Z,15.75
2022-11-13T22:48:47.711Z,18.65
2022-11-13T22:51:41.591Z,16.90
2022-11-13T22:54:28.458Z,14.80
2022-11-13T22:57:15.149Z,20.70
2022-11-13T23:00:04.740Z,17.95
2022-11-13T23:05:38.886Z,22.27
2022-11-13T23:08:28.331Z,25.02
2022-11-13T23:11:18.560Z,27.63
2022-11-13T23:14:08.484Z,18.10
2022-11-13T23:16:55.629Z,15.75
2022-11-13T23:20:06.861Z,13.50
2022-11-13T23:22:53.636Z,16.17
2022-11-13T23:25:44.564Z,20.90
2022-11-13T23:28:32.813Z,25.20
2022-11-13T23:31:20.019Z,17.38
2022-11-13T23:34:07.156Z,18.88
2022-11-13T23:36:54.568Z,16.42
2022-11-13T23:42:54.189Z,19.05
2022-11-13T23:45:39.722Z,21.25
2022-11-13T23:48:27.606Z,20.27
2022-11-13T23:51:23.686Z,26.23
2022-11-13T23:54:11.147Z,16.98
2022-11-13T23:56:58.250Z,13.35
2022-11-13T23:59:47.047Z,22.05
