createdAt,value
2019-04-21T00:01:24.339Z,14.60
2019-04-21T00:04:02.513Z,14.60
2019-04-21T00:07:05.801Z,14.50
2019-04-21T00:09:21.155Z,14.50
2019-04-21T00:11:49.804Z,14.50
2019-04-21T00:14:09.014Z,14.50
2019-04-21T00:16:39.081Z,14.40
2019-04-21T00:19:31.611Z,14.40
2019-04-21T00:22:08.627Z,14.40
2019-04-21T00:24:46.202Z,14.30
2019-04-21T00:27:21.664Z,14.30
2019-04-21T00:29:51.898Z,14.30
2019-04-21T00:32:17.886Z,14.30
2019-04-21T00:34:36.322Z,14.30
2019-04-21T00:37:18.008Z,14.30
2019-04-21T00:40:01.828Z,14.30
2019-04-21T00:42:30.362Z,14.30
2019-04-21T00:44:59.266Z,14.20
2019-04-21T00:47:30.659Z,14.20
2019-04-21T00:50:05.287Z,14.20
2019-04-21T00:53:05.666Z,14.20
2019-04-21T00:55:32.511Z,14.20
2019-04-21T00:58:08.296Z,14.20
2019-04-21T01:00:34.549Z,14.20
2019-04-21T01:03:00.933Z,14.10
2019-04-21T01:05:35.293Z,14.10
2019-04-21T01:08:04.952Z,14.10
2019-04-21T01:10:28.952Z,14.10
2019-04-21T01:13:09.854Z,14.10
2019-04-21T01:15:47.416Z,14.10
2019-04-21T01:18:09.110Z,14.00
2019-04-21T01:20:20.293Z,14.00
2019-04-21T01:22:49.644Z,14.00
2019-04-21T01:25:25.559Z,14.00
2019-04-21T01:28:05.061Z,14.00
2019-04-21T01:30:41.047Z,13.90
2019-04-21T01:33:17.395Z,13.90
2019-04-21T01:35:44.186Z,13.90
2019-04-21T01:38:15.933Z,13.90
2019-04-21T01:40:49.250Z,13.80
2019-04-21T01:43:17.575Z,13.80
2019-04-21T01:45:44.815Z,13.80
2019-04-21T01:48:21.509Z,13.80
2019-04-21T01:50:53.859Z,13.80
2019-04-21T01:53:42.226Z,13.80
2019-04-21T01:56:37.031Z,13.70
2019-04-21T01:58:57.550Z,13.70
2019-04-21T02:01:39.225Z,13.70
2019-04-21T02:04:22.822Z,13.70
2019-04-21T02:06:39.293Z,13.70
2019-04-21T02:09:09.805Z,13.60
2019-04-21T02:11:50.262Z,13.60
2019-04-21T02:14:15.643Z,13.60
2019-04-21T02:16:51.040Z,13.60
2019-04-21T02:19:13.961Z,13.60
2019-04-21T02:21:42.570Z,13.60
2019-04-21T02:24:31.586Z,13.60
2019-04-21T02:26:54.104Z,13.50
2019-04-21T02:29:26.671Z,13.50
2019-04-21T02:32:14.561Z,13.50
2019-04-21T02:34:57.152Z,13.40
2019-04-21T02:37:17.147Z,13.40
2019-04-21T02:39:42.641Z,13.40
2019-04-21T02:42:09.713Z,13.50
2019-04-21T02:44:49.643Z,13.40
2019-04-21T02:47:05.595Z,13.40
2019-04-21T02:55:03.312Z,13.40
2019-04-21T02:57:35.588Z,13.40
2019-04-21T03:03:07.311Z,13.40
2019-04-21T03:05:59.615Z,13.40
2019-04-21T03:08:44.829Z,13.30
2019-04-21T03:18:39.923Z,13.20
2019-04-21T03:21:07.101Z,13.20
2019-04-21T03:28:39.566Z,13.20
2019-04-21T03:34:15.734Z,13.20
2019-04-21T03:36:43.561Z,13.20
2019-04-21T03:38:43.039Z,13.20
2019-04-21T03:46:16.380Z,13.20
2019-04-21T03:51:21.040Z,13.20
2019-04-21T03:53:46.199Z,13.20
2019-04-21T03:56:40.392Z,13.20
2019-04-21T04:10:08.343Z,13.00
2019-04-21T04:12:35.013Z,13.00
2019-04-21T04:15:00.715Z,13.00
2019-04-21T04:17:35.453Z,13.00
2019-04-21T04:20:09.057Z,13.00
2019-04-21T04:22:41.669Z,12.90
2019-04-21T04:27:53.954Z,12.90
2019-04-21T04:30:14.549Z,12.90
2019-04-21T04:35:15.968Z,12.90
2019-04-21T04:37:46.625Z,12.90
2019-04-21T04:43:09.845Z,12.90
2019-04-21T04:48:11.851Z,12.90
2019-04-21T04:50:43.331Z,12.90
2019-04-21T04:53:01.883Z,12.90
2019-04-21T04:55:43.302Z,13.00
2019-04-21T04:58:07.143Z,12.90
2019-04-21T05:00:42.680Z,12.90
2019-04-21T05:03:13.548Z,13.00
2019-04-21T05:06:26.186Z,13.00
2019-04-21T05:09:06.270Z,13.10
2019-04-21T05:11:37.729Z,13.10
2019-04-21T05:13:55.809Z,13.20
2019-04-21T05:16:24.338Z,13.20
2019-04-21T05:21:30.317Z,13.20
2019-04-21T05:23:44.168Z,13.20
2019-04-21T05:26:13.804Z,13.30
2019-04-21T05:28:41.934Z,13.30
2019-04-21T05:31:39.518Z,13.30
2019-04-21T05:34:18.388Z,13.30
2019-04-21T05:36:56.847Z,13.30
2019-04-21T05:39:37.957Z,13.30
2019-04-21T05:42:06.144Z,13.40
2019-04-21T05:49:56.115Z,13.50
2019-04-21T05:52:23.230Z,13.50
2019-04-21T05:55:03.965Z,13.60
2019-04-21T05:57:32.383Z,13.70
2019-04-21T06:00:01.268Z,13.80
2019-04-21T06:02:54.582Z,13.90
2019-04-21T06:07:37.867Z,14.10
2019-04-21T06:10:31.547Z,14.20
2019-04-21T06:12:46.661Z,14.30
2019-04-21T06:15:10.770Z,14.40
2019-04-21T06:17:44.396Z,14.50
2019-04-21T06:20:18.832Z,14.50
2019-04-21T06:22:46.712Z,14.70
2019-04-21T06:25:41.039Z,14.80
2019-04-21T06:27:44.431Z,14.90
2019-04-21T06:30:09.956Z,15.00
2019-04-21T06:35:59.938Z,15.20
2019-04-21T06:38:36.100Z,15.30
2019-04-21T06:40:59.986Z,15.40
2019-04-21T06:43:33.237Z,15.50
2019-04-21T06:45:54.335Z,15.60
2019-04-21T06:48:37.297Z,15.70
2019-04-21T06:51:06.901Z,15.80
2019-04-21T06:53:42.569Z,15.90
2019-04-21T06:56:02.085Z,16.00
2019-04-21T06:58:32.430Z,16.10
2019-04-21T07:01:05.476Z,16.20
2019-04-21T07:03:34.651Z,16.40
2019-04-21T07:06:08.050Z,16.50
2019-04-21T07:11:03.310Z,16.70
2019-04-21T07:13:33.339Z,16.80
2019-04-21T07:16:12.020Z,16.80
2019-04-21T07:18:44.074Z,17.00
2019-04-21T07:21:06.425Z,17.00
2019-04-21T07:23:47.525Z,17.00
2019-04-21T07:26:12.298Z,17.10
2019-04-21T07:28:47.836Z,17.10
2019-04-21T07:31:31.887Z,17.10
2019-04-21T07:33:54.190Z,17.20
2019-04-21T07:36:24.606Z,17.20
2019-04-21T07:38:45.241Z,17.20
2019-04-21T07:41:09.660Z,17.20
2019-04-21T07:43:44.374Z,17.20
2019-04-21T07:46:10.207Z,17.30
2019-04-21T07:48:49.713Z,17.30
2019-04-21T07:51:45.534Z,17.40
2019-04-21T07:54:20.052Z,17.40
2019-04-21T07:56:32.979Z,17.40
2019-04-21T07:59:23.888Z,17.40
2019-04-21T08:01:53.199Z,17.40
2019-04-21T08:04:37.871Z,17.40
2019-04-21T08:06:52.134Z,17.50
2019-04-21T08:09:19.289Z,17.50
2019-04-21T08:11:48.751Z,17.50
2019-04-21T08:14:24.266Z,17.60
2019-04-21T08:16:57.668Z,17.60
2019-04-21T08:19:25.146Z,17.70
2019-04-21T08:22:07.757Z,17.70
2019-04-21T08:24:27.369Z,17.80
2019-04-21T08:27:05.316Z,17.80
2019-04-21T08:29:33.650Z,17.80
2019-04-21T08:32:14.514Z,17.80
2019-04-21T08:34:34.784Z,17.80
2019-04-21T08:37:08.250Z,17.80
2019-04-21T08:39:45.493Z,17.80
2019-04-21T08:42:03.333Z,17.80
2019-04-21T08:44:40.457Z,17.80
2019-04-21T08:47:06.279Z,17.90
2019-04-21T08:49:41.313Z,17.90
2019-04-21T08:52:13.749Z,17.90
2019-04-21T08:54:41.941Z,17.90
2019-04-21T08:57:33.266Z,17.90
2019-04-21T09:00:12.525Z,17.90
2019-04-21T09:02:58.991Z,17.80
2019-04-21T09:05:26.143Z,17.80
2019-04-21T09:07:58.769Z,17.80
2019-04-21T09:10:28.133Z,17.90
2019-04-21T09:12:58.767Z,18.00
2019-04-21T09:15:31.386Z,18.00
2019-04-21T09:17:54.681Z,18.10
2019-04-21T09:20:44.260Z,18.10
2019-04-21T09:23:05.205Z,18.20
2019-04-21T09:25:44.862Z,18.20
2019-04-21T09:28:05.538Z,18.20
2019-04-21T09:30:19.661Z,18.30
2019-04-21T09:32:53.124Z,18.40
2019-04-21T09:35:22.172Z,18.50
2019-04-21T09:38:00.320Z,18.50
2019-04-21T09:40:30.102Z,18.50
2019-04-21T09:42:59.267Z,18.50
2019-04-21T09:45:24.572Z,18.50
2019-04-21T09:48:01.045Z,18.50
2019-04-21T09:50:24.942Z,18.50
2019-04-21T09:52:59.692Z,18.50
2019-04-21T09:55:32.058Z,18.40
2019-04-21T09:58:08.748Z,18.40
2019-04-21T10:00:31.453Z,18.30
2019-04-21T10:03:06.036Z,18.30
2019-04-21T10:05:29.792Z,18.30
2019-04-21T10:08:01.068Z,18.20
2019-04-21T10:10:31.816Z,18.20
2019-04-21T10:13:02.767Z,18.20
2019-04-21T10:15:33.217Z,18.20
2019-04-21T10:18:06.880Z,18.30
2019-04-21T10:20:36.396Z,18.30
2019-04-21T10:23:07.063Z,18.30
2019-04-21T10:25:36.879Z,18.30
2019-04-21T10:28:07.272Z,18.40
2019-04-21T10:30:38.432Z,18.40
2019-04-21T10:33:08.432Z,18.40
2019-04-21T10:35:39.268Z,18.50
2019-04-21T10:38:19.803Z,18.50
2019-04-21T10:40:41.248Z,18.60
2019-04-21T10:43:13.522Z,18.60
2019-04-21T10:45:43.157Z,18.60
2019-04-21T10:48:12.856Z,18.70
2019-04-21T10:50:43.133Z,18.70
2019-04-21T10:53:20.749Z,18.80
2019-04-21T10:56:07.203Z,18.90
2019-04-21T10:58:24.871Z,19.00
2019-04-21T11:01:02.007Z,19.00
2019-04-21T11:03:38.808Z,19.00
2019-04-21T11:06:08.623Z,19.10
2019-04-21T11:08:43.360Z,19.20
2019-04-21T11:11:10.040Z,19.20
2019-04-21T11:13:40.828Z,19.30
2019-04-21T11:16:10.995Z,19.30
2019-04-21T11:18:41.947Z,19.30
2019-04-21T11:21:13.103Z,19.40
2019-04-21T11:23:43.750Z,19.40
2019-04-21T11:26:13.920Z,19.40
2019-04-21T11:28:43.469Z,19.40
2019-04-21T11:31:13.210Z,19.40
2019-04-21T11:33:43.105Z,19.40
2019-04-21T11:36:13.357Z,19.30
2019-04-21T11:39:12.591Z,19.30
2019-04-21T11:41:31.898Z,19.30
2019-04-21T11:44:01.490Z,19.30
2019-04-21T11:46:30.902Z,19.20
2019-04-21T11:49:00.231Z,19.20
2019-04-21T11:51:30.937Z,19.20
2019-04-21T11:54:01.166Z,19.20
2019-04-21T11:56:30.654Z,19.20
2019-04-21T11:58:59.986Z,19.10
2019-04-21T12:01:29.723Z,19.20
2019-04-21T12:03:59.961Z,19.20
2019-04-21T12:06:35.104Z,19.20
2019-04-21T12:09:02.888Z,19.30
2019-04-21T12:11:31.634Z,19.30
2019-04-21T12:14:00.888Z,19.30
2019-04-21T12:16:30.813Z,19.40
2019-04-21T12:19:00.969Z,19.50
2019-04-21T12:21:45.125Z,19.60
2019-04-21T12:24:02.729Z,19.70
2019-04-21T12:26:32.289Z,19.70
2019-04-21T12:29:01.811Z,19.80
2019-04-21T12:31:51.639Z,19.90
2019-04-21T12:34:21.878Z,19.90
2019-04-21T12:36:52.716Z,20.00
2019-04-21T12:39:23.011Z,20.00
2019-04-21T12:41:52.736Z,20.00
2019-04-21T12:44:22.554Z,20.00
2019-04-21T12:46:52.189Z,20.10
2019-04-21T12:49:22.096Z,20.10
2019-04-21T12:51:51.806Z,20.10
2019-04-21T12:54:21.713Z,20.10
2019-04-21T12:56:51.705Z,20.20
2019-04-21T12:59:21.325Z,20.20
2019-04-21T13:01:50.844Z,20.20
2019-04-21T13:04:21.757Z,20.20
2019-04-21T13:06:51.829Z,20.20
2019-04-21T13:09:22.220Z,20.10
2019-04-21T13:11:52.980Z,20.10
2019-04-21T13:14:22.456Z,20.20
2019-04-21T13:16:51.819Z,20.20
2019-04-21T13:19:21.320Z,20.20
2019-04-21T13:21:51.943Z,20.20
2019-04-21T13:24:22.040Z,20.20
2019-04-21T13:26:57.741Z,20.10
2019-04-21T13:29:23.928Z,20.10
2019-04-21T13:31:54.279Z,20.10
2019-04-21T13:34:24.192Z,20.20
2019-04-21T13:36:53.938Z,20.20
2019-04-21T13:40:22.452Z,20.20
2019-04-21T13:42:40.266Z,20.20
2019-04-21T13:45:04.910Z,20.20
2019-04-21T13:47:36.536Z,20.20
2019-04-21T13:50:08.710Z,20.30
2019-04-21T13:52:38.457Z,20.30
2019-04-21T13:55:09.487Z,20.30
2019-04-21T13:57:40.813Z,20.30
2019-04-21T14:00:13.075Z,20.40
2019-04-21T14:02:42.789Z,20.30
2019-04-21T14:05:15.827Z,20.30
2019-04-21T14:07:46.195Z,20.30
2019-04-21T14:10:17.914Z,20.20
2019-04-21T14:12:48.903Z,20.20
2019-04-21T14:15:20.318Z,20.20
2019-04-21T14:17:50.889Z,20.20
2019-04-21T14:20:21.591Z,20.20
2019-04-21T14:22:51.933Z,20.10
2019-04-21T14:25:21.730Z,20.10
2019-04-21T14:27:53.706Z,20.10
2019-04-21T14:30:23.618Z,20.00
2019-04-21T14:32:54.091Z,20.00
2019-04-21T14:35:25.017Z,20.00
2019-04-21T14:37:56.456Z,19.90
2019-04-21T14:40:29.186Z,19.90
2019-04-21T14:42:58.232Z,19.90
2019-04-21T14:45:36.898Z,19.90
2019-04-21T14:48:25.345Z,19.90
2019-04-21T14:51:13.190Z,19.80
2019-04-21T14:53:59.678Z,19.80
2019-04-21T14:56:29.351Z,19.80
2019-04-21T14:59:00.783Z,19.80
2019-04-21T15:01:29.811Z,19.90
2019-04-21T15:03:59.827Z,19.80
2019-04-21T15:06:29.607Z,19.90
2019-04-21T15:08:59.241Z,19.90
2019-04-21T15:11:29.888Z,20.00
2019-04-21T15:13:59.805Z,20.00
2019-04-21T15:16:29.224Z,20.00
2019-04-21T15:18:59.031Z,20.00
2019-04-21T15:21:29.110Z,20.10
2019-04-21T15:23:58.702Z,20.10
2019-04-21T15:26:28.485Z,20.20
2019-04-21T15:28:59.176Z,20.20
2019-04-21T15:31:33.925Z,20.20
2019-04-21T15:34:01.191Z,20.20
2019-04-21T15:36:33.292Z,20.20
2019-04-21T15:39:01.788Z,20.20
2019-04-21T15:41:32.277Z,20.20
2019-04-21T15:44:04.041Z,20.20
2019-04-21T15:46:35.104Z,20.10
2019-04-21T15:49:05.010Z,20.00
2019-04-21T15:51:35.686Z,20.00
2019-04-21T15:54:06.824Z,19.90
2019-04-21T15:56:47.275Z,19.90
2019-04-21T15:59:28.572Z,19.90
2019-04-21T16:02:16.888Z,19.80
2019-04-21T16:04:46.539Z,19.80
2019-04-21T16:07:16.149Z,19.80
2019-04-21T16:09:46.094Z,19.80
2019-04-21T16:12:15.944Z,19.70
2019-04-21T16:14:46.865Z,19.70
2019-04-21T16:17:17.080Z,19.70
2019-04-21T16:19:47.949Z,19.60
2019-04-21T16:22:18.812Z,19.60
2019-04-21T16:24:48.515Z,19.60
2019-04-21T16:27:19.339Z,19.50
2019-04-21T16:29:50.056Z,19.50
2019-04-21T16:32:21.457Z,19.50
2019-04-21T16:34:56.457Z,19.50
2019-04-21T16:37:21.674Z,19.50
2019-04-21T16:39:51.673Z,19.40
2019-04-21T16:42:22.539Z,19.40
2019-04-21T16:44:52.762Z,19.40
2019-04-21T16:47:22.386Z,19.40
2019-04-21T16:49:51.990Z,19.30
2019-04-21T16:52:25.898Z,19.30
2019-04-21T16:55:03.092Z,19.30
2019-04-21T16:57:35.905Z,19.20
2019-04-21T17:00:10.723Z,19.20
2019-04-21T17:02:40.830Z,19.20
2019-04-21T17:05:12.189Z,19.20
2019-04-21T17:07:42.926Z,19.20
2019-04-21T17:10:12.953Z,19.10
2019-04-21T17:12:43.257Z,19.00
2019-04-21T17:15:28.937Z,19.00
2019-04-21T17:18:05.962Z,19.00
2019-04-21T17:20:31.033Z,18.90
2019-04-21T17:22:47.231Z,18.90
2019-04-21T17:25:18.518Z,18.90
2019-04-21T17:27:49.026Z,18.90
2019-04-21T17:30:19.152Z,18.80
2019-04-21T17:32:49.992Z,18.80
2019-04-21T17:35:21.040Z,18.80
2019-04-21T17:37:51.997Z,18.70
2019-04-21T17:40:26.159Z,18.70
2019-04-21T17:43:01.971Z,18.60
2019-04-21T17:45:27.077Z,18.60
2019-04-21T17:48:03.247Z,18.50
2019-04-21T17:50:53.636Z,18.50
2019-04-21T17:53:34.628Z,18.40
2019-04-21T17:56:20.589Z,18.40
2019-04-21T17:58:52.684Z,18.30
2019-04-21T18:01:39.319Z,18.30
2019-04-21T18:03:58.766Z,18.20
2019-04-21T18:06:26.287Z,18.10
2019-04-21T18:09:03.359Z,18.10
2019-04-21T18:11:22.409Z,18.10
2019-04-21T18:13:41.965Z,18.10
2019-04-21T18:16:22.706Z,18.00
2019-04-21T18:18:42.448Z,17.90
2019-04-21T18:21:18.738Z,17.90
2019-04-21T18:24:04.830Z,17.90
2019-04-21T18:26:39.140Z,17.80
2019-04-21T18:28:59.148Z,17.80
2019-04-21T18:31:35.294Z,17.80
2019-04-21T18:34:13.873Z,17.70
2019-04-21T18:36:48.673Z,17.60
2019-04-21T18:39:57.480Z,17.60
2019-04-21T18:42:53.024Z,17.50
2019-04-21T18:48:20.515Z,17.40
2019-04-21T18:50:55.333Z,17.30
2019-04-21T18:53:40.971Z,17.30
2019-04-21T18:56:01.844Z,17.20
2019-04-21T18:58:28.661Z,17.20
2019-04-21T19:01:05.435Z,17.20
2019-04-21T19:03:36.721Z,17.10
2019-04-21T19:06:08.792Z,17.10
2019-04-21T19:08:54.932Z,17.10
2019-04-21T19:11:35.899Z,17.10
2019-04-21T19:17:13.697Z,17.10
2019-04-21T19:22:00.681Z,17.10
2019-04-21T19:27:04.938Z,17.20
2019-04-21T19:32:01.772Z,17.10
2019-04-21T19:34:23.775Z,17.10
2019-04-21T19:36:55.799Z,17.10
2019-04-21T19:39:36.147Z,17.10
2019-04-21T19:42:00.841Z,17.10
2019-04-21T19:44:38.257Z,17.10
2019-04-21T19:47:10.856Z,17.10
2019-04-21T19:49:45.573Z,17.00
2019-04-21T19:52:03.006Z,17.00
2019-04-21T19:54:32.084Z,17.00
2019-04-21T19:56:55.555Z,17.00
2019-04-21T19:59:32.442Z,17.00
2019-04-21T20:01:56.197Z,16.90
2019-04-21T20:04:34.079Z,16.90
2019-04-21T20:07:03.009Z,16.90
2019-04-21T20:09:45.089Z,16.90
2019-04-21T20:12:18.927Z,16.90
2019-04-21T20:14:55.401Z,16.80
2019-04-21T20:17:13.597Z,16.80
2019-04-21T20:19:34.064Z,16.80
2019-04-21T20:22:05.173Z,16.80
2019-04-21T20:24:37.797Z,16.70
2019-04-21T20:27:13.650Z,16.70
2019-04-21T20:29:56.196Z,16.60
2019-04-21T20:32:36.627Z,16.60
2019-04-21T20:35:01.486Z,16.60
2019-04-21T20:37:26.572Z,16.50
2019-04-21T20:39:47.193Z,16.50
2019-04-21T20:42:24.082Z,16.40
2019-04-21T20:45:16.589Z,16.40
2019-04-21T20:47:23.248Z,16.40
2019-04-21T20:49:59.807Z,16.40
2019-04-21T20:52:36.899Z,16.40
2019-04-21T20:55:02.189Z,16.40
2019-04-21T20:57:30.031Z,16.40
2019-04-21T21:00:05.823Z,16.40
2019-04-21T21:02:42.980Z,16.40
2019-04-21T21:04:58.995Z,16.30
2019-04-21T21:07:45.820Z,16.30
2019-04-21T21:10:14.110Z,16.20
2019-04-21T21:12:43.074Z,16.20
2019-04-21T21:15:03.523Z,16.20
2019-04-21T21:20:18.111Z,16.20
2019-04-21T21:22:42.349Z,16.10
2019-04-21T21:25:18.903Z,16.10
2019-04-21T21:27:45.613Z,16.00
2019-04-21T21:30:14.588Z,15.90
2019-04-21T21:32:52.463Z,15.90
2019-04-21T21:35:19.221Z,15.90
2019-04-21T21:37:58.507Z,15.80
2019-04-21T21:40:26.895Z,15.70
2019-04-21T21:42:43.432Z,15.60
2019-04-21T21:45:15.978Z,15.60
2019-04-21T21:47:53.396Z,15.50
2019-04-21T21:50:20.770Z,15.50
2019-04-21T21:52:59.900Z,15.50
2019-04-21T21:55:17.688Z,15.40
2019-04-21T21:57:50.331Z,15.40
2019-04-21T22:00:23.871Z,15.40
2019-04-21T22:02:56.937Z,15.40
2019-04-21T22:05:29.174Z,15.40
2019-04-21T22:07:56.336Z,15.40
2019-04-21T22:10:25.670Z,15.30
2019-04-21T22:13:03.033Z,15.30
2019-04-21T22:15:28.158Z,15.30
2019-04-21T22:18:16.839Z,15.30
2019-04-21T22:20:50.287Z,15.20
2019-04-21T22:23:07.312Z,15.10
2019-04-21T22:25:36.819Z,15.10
2019-04-21T22:28:02.122Z,15.00
2019-04-21T22:30:38.526Z,15.00
2019-04-21T22:33:08.325Z,15.00
2019-04-21T22:35:42.220Z,15.00
2019-04-21T22:38:22.443Z,15.00
2019-04-21T22:40:50.803Z,15.00
2019-04-21T22:43:19.698Z,15.00
2019-04-21T22:45:37.840Z,15.00
2019-04-21T22:48:14.367Z,15.00
2019-04-21T22:50:40.594Z,15.10
2019-04-21T22:53:11.711Z,15.00
2019-04-21T22:55:41.050Z,14.90
2019-04-21T22:58:11.449Z,14.80
2019-04-21T23:00:46.069Z,14.80
2019-04-21T23:03:17.376Z,14.80
2019-04-21T23:05:45.148Z,14.70
2019-04-21T23:08:15.093Z,14.60
2019-04-21T23:10:52.389Z,14.50
2019-04-21T23:13:21.334Z,14.50
2019-04-21T23:15:53.239Z,14.40
2019-04-21T23:18:30.791Z,14.40
2019-04-21T23:21:08.425Z,14.40
2019-04-21T23:23:42.310Z,14.40
2019-04-21T23:26:06.548Z,14.50
2019-04-21T23:28:47.909Z,14.40
2019-04-21T23:31:16.207Z,14.30
2019-04-21T23:33:25.734Z,14.20
2019-04-21T23:36:03.643Z,14.10
2019-04-21T23:38:33.163Z,14.00
2019-04-21T23:41:01.685Z,13.90
2019-04-21T23:43:31.409Z,13.90
2019-04-21T23:46:01.670Z,13.90
2019-04-21T23:48:42.459Z,13.90
2019-04-21T23:51:13.925Z,13.90
2019-04-21T23:53:33.418Z,13.90
2019-04-21T23:56:03.556Z,14.00
2019-04-21T23:58:34.832Z,14.00
