createdAt,value
2022-11-28T00:00:14.760Z,53.23
2022-11-28T00:02:44.191Z,53.67
2022-11-28T00:05:13.901Z,53.63
2022-11-28T00:07:45.604Z,52.43
2022-11-28T00:10:15.203Z,52.87
2022-11-28T00:12:44.023Z,53.83
2022-11-28T00:15:12.771Z,52.57
2022-11-28T00:17:41.004Z,52.43
2022-11-28T00:20:12.983Z,53.13
2022-11-28T00:22:41.241Z,52.47
2022-11-28T00:25:09.901Z,51.83
2022-11-28T00:27:39.985Z,52.97
2022-11-28T00:30:09.929Z,53.00
2022-11-28T00:32:41.568Z,54.80
2022-11-28T00:35:10.757Z,71.13
2022-11-28T00:37:38.906Z,58.63
2022-11-28T00:40:08.491Z,55.60
2022-11-28T00:42:36.700Z,54.03
2022-11-28T00:45:09.410Z,54.63
2022-11-28T00:47:38.015Z,55.53
2022-11-28T00:50:07.841Z,55.13
2022-11-28T00:52:35.996Z,55.67
2022-11-28T00:55:04.069Z,55.13
2022-11-28T00:57:32.038Z,55.80
2022-11-28T01:00:03.174Z,53.83
2022-11-28T01:02:32.827Z,54.23
2022-11-28T01:05:01.660Z,54.03
2022-11-28T01:07:29.742Z,55.17
2022-11-28T01:09:57.766Z,54.37
2022-11-28T01:12:27.627Z,54.70
2022-11-28T01:14:57.379Z,55.23
2022-11-28T01:17:27.046Z,54.83
2022-11-28T01:19:56.935Z,54.93
2022-11-28T01:22:26.000Z,54.47
2022-11-28T01:24:54.096Z,54.27
2022-11-28T01:27:23.052Z,53.80
2022-11-28T01:29:54.732Z,53.23
2022-11-28T01:32:23.024Z,53.40
2022-11-28T01:34:51.094Z,54.00
2022-11-28T01:37:21.027Z,54.40
2022-11-28T01:39:49.027Z,54.77
2022-11-28T01:42:21.110Z,55.03
2022-11-28T01:45:13.445Z,53.00
2022-11-28T01:47:44.383Z,54.60
2022-11-28T01:50:13.050Z,53.57
2022-11-28T01:52:48.934Z,53.20
2022-11-28T01:55:21.877Z,54.07
2022-11-28T01:57:53.027Z,52.77
2022-11-28T02:00:22.502Z,54.03
2022-11-28T02:02:58.040Z,54.23
2022-11-28T02:05:26.969Z,53.70
2022-11-28T02:07:56.421Z,52.87
2022-11-28T02:10:30.062Z,52.23
2022-11-28T02:13:14.057Z,51.40
2022-11-28T02:16:04.338Z,53.37
2022-11-28T02:18:50.719Z,52.87
2022-11-28T02:21:34.034Z,52.53
2022-11-28T02:24:41.291Z,53.27
2022-11-28T02:27:29.051Z,52.20
2022-11-28T02:30:18.027Z,51.00
2022-11-28T02:33:28.312Z,50.93
2022-11-28T02:36:07.110Z,50.17
2022-11-28T02:38:43.960Z,52.37
2022-11-28T02:41:23.691Z,52.23
2022-11-28T02:44:02.668Z,50.80
2022-11-28T02:46:38.920Z,51.00
2022-11-28T02:49:11.385Z,52.27
2022-11-28T02:51:47.206Z,51.73
2022-11-28T02:54:19.039Z,52.00
2022-11-28T02:56:50.216Z,52.23
2022-11-28T02:59:34.137Z,50.67
2022-11-28T03:02:04.766Z,51.17
2022-11-28T03:04:40.707Z,49.57
2022-11-28T03:07:29.855Z,51.47
2022-11-28T03:10:09.299Z,49.63
2022-11-28T03:12:52.148Z,48.30
2022-11-28T03:15:23.631Z,50.23
2022-11-28T03:18:25.651Z,49.70
2022-11-28T03:20:57.061Z,49.67
2022-11-28T03:23:35.119Z,49.63
2022-11-28T03:26:08.944Z,49.50
2022-11-28T03:28:51.283Z,48.77
2022-11-28T03:31:23.108Z,47.73
2022-11-28T03:33:55.351Z,49.33
2022-11-28T03:36:32.263Z,49.03
2022-11-28T03:39:08.090Z,48.70
2022-11-28T03:41:39.625Z,49.50
2022-11-28T03:44:12.077Z,50.00
2022-11-28T03:46:48.314Z,50.83
2022-11-28T03:49:23.951Z,49.40
2022-11-28T03:51:56.389Z,49.27
2022-11-28T03:54:31.114Z,50.33
2022-11-28T03:57:04.962Z,48.47
2022-11-28T03:59:36.948Z,49.00
2022-11-28T04:02:12.352Z,49.43
2022-11-28T04:04:50.992Z,50.87
2022-11-28T04:07:27.136Z,49.13
2022-11-28T04:10:03.030Z,50.37
2022-11-28T04:12:42.155Z,47.53
2022-11-28T04:15:15.968Z,49.00
2022-11-28T04:17:52.141Z,50.07
2022-11-28T04:20:28.409Z,50.50
2022-11-28T04:23:05.029Z,52.00
2022-11-28T04:25:38.537Z,50.87
2022-11-28T04:28:11.803Z,48.37
2022-11-28T04:30:41.154Z,49.03
2022-11-28T04:33:14.139Z,47.83
2022-11-28T04:35:46.099Z,48.03
2022-11-28T04:38:14.957Z,46.93
2022-11-28T04:40:50.741Z,49.77
2022-11-28T04:43:25.115Z,46.57
2022-11-28T04:46:01.170Z,47.23
2022-11-28T04:48:34.135Z,47.90
2022-11-28T04:51:21.182Z,46.90
2022-11-28T04:53:55.318Z,46.43
2022-11-28T04:56:30.398Z,48.93
2022-11-28T04:59:00.700Z,50.47
2022-11-28T05:01:31.645Z,50.13
2022-11-28T05:04:03.086Z,47.37
2022-11-28T05:06:32.954Z,47.10
2022-11-28T05:09:01.303Z,47.23
2022-11-28T05:11:30.844Z,46.57
2022-11-28T05:13:59.115Z,46.97
2022-11-28T05:16:30.135Z,47.17
2022-11-28T05:18:58.898Z,46.20
2022-11-28T05:21:26.897Z,46.00
2022-11-28T05:23:54.850Z,45.20
2022-11-28T05:26:24.161Z,43.80
2022-11-28T05:28:53.765Z,44.23
2022-11-28T05:31:23.681Z,45.53
2022-11-28T05:33:52.364Z,44.30
2022-11-28T05:36:20.982Z,43.67
2022-11-28T05:38:49.504Z,41.83
2022-11-28T05:41:21.803Z,43.77
2022-11-28T05:43:51.542Z,42.23
2022-11-28T05:46:21.508Z,41.80
2022-11-28T05:48:50.072Z,42.67
2022-11-28T05:51:18.436Z,42.20
2022-11-28T05:53:46.493Z,42.67
2022-11-28T05:56:16.087Z,42.07
2022-11-28T05:58:47.297Z,41.10
2022-11-28T06:01:17.204Z,42.70
2022-11-28T06:03:48.132Z,41.13
2022-11-28T06:06:17.773Z,41.10
2022-11-28T06:08:49.415Z,41.07
2022-11-28T06:11:17.787Z,41.87
2022-11-28T06:13:49.128Z,43.80
2022-11-28T06:16:23.281Z,45.27
2022-11-28T06:18:56.077Z,46.70
2022-11-28T06:21:25.067Z,46.00
2022-11-28T06:23:57.565Z,43.70
2022-11-28T06:26:27.022Z,43.83
2022-11-28T06:28:56.396Z,41.27
2022-11-28T06:31:28.187Z,41.43
2022-11-28T06:34:00.537Z,41.53
2022-11-28T06:36:28.601Z,42.37
2022-11-28T06:38:56.645Z,41.50
2022-11-28T06:41:25.015Z,42.67
2022-11-28T06:43:54.104Z,42.77
2022-11-28T06:46:27.345Z,44.77
2022-11-28T06:48:55.541Z,43.67
2022-11-28T06:51:24.949Z,41.63
2022-11-28T06:53:56.133Z,43.13
2022-11-28T06:56:27.191Z,43.20
2022-11-28T06:58:57.157Z,44.00
2022-11-28T07:01:26.837Z,45.87
2022-11-28T07:03:56.133Z,44.93
2022-11-28T07:06:30.112Z,45.00
2022-11-28T07:08:59.658Z,43.23
2022-11-28T07:11:30.212Z,43.30
2022-11-28T07:14:00.161Z,41.40
2022-11-28T07:16:34.254Z,38.43
2022-11-28T07:19:03.141Z,39.83
2022-11-28T07:21:33.203Z,39.47
2022-11-28T07:24:05.371Z,38.60
2022-11-28T07:26:34.180Z,39.63
2022-11-28T07:29:02.322Z,37.87
2022-11-28T07:31:32.605Z,36.80
2022-11-28T07:34:03.678Z,38.03
2022-11-28T07:36:36.149Z,37.50
2022-11-28T07:39:08.372Z,38.60
2022-11-28T07:41:37.157Z,38.47
2022-11-28T07:44:07.179Z,38.33
2022-11-28T07:46:36.171Z,38.97
2022-11-28T07:49:05.364Z,39.20
2022-11-28T07:51:36.070Z,41.97
2022-11-28T07:54:09.390Z,36.33
2022-11-28T07:57:10.685Z,35.50
2022-11-28T07:59:28.206Z,36.33
2022-11-28T08:02:00.460Z,35.87
2022-11-28T08:04:29.304Z,36.03
2022-11-28T08:06:58.693Z,39.30
2022-11-28T08:09:27.142Z,36.63
2022-11-28T08:11:55.244Z,37.20
2022-11-28T08:14:24.014Z,36.80
2022-11-28T08:16:53.570Z,36.20
2022-11-28T08:19:24.560Z,37.10
2022-11-28T08:21:52.872Z,37.20
2022-11-28T08:24:23.167Z,38.00
2022-11-28T08:26:51.846Z,38.30
2022-11-28T08:29:23.048Z,37.20
2022-11-28T08:31:51.160Z,37.63
2022-11-28T08:34:20.048Z,35.87
2022-11-28T08:36:49.111Z,37.00
2022-11-28T08:39:25.569Z,35.77
2022-11-28T08:41:57.308Z,36.47
2022-11-28T08:44:25.785Z,37.23
2022-11-28T08:46:57.560Z,37.37
2022-11-28T08:49:25.562Z,35.77
2022-11-28T08:51:54.171Z,33.40
2022-11-28T08:54:23.080Z,35.70
2022-11-28T08:56:51.180Z,36.50
2022-11-28T08:59:20.760Z,35.57
2022-11-28T09:01:54.236Z,35.20
2022-11-28T09:04:23.846Z,34.93
2022-11-28T09:06:53.629Z,34.50
2022-11-28T09:09:21.902Z,34.10
2022-11-28T09:11:54.066Z,33.73
2022-11-28T09:14:24.195Z,32.93
2022-11-28T09:16:53.274Z,32.93
2022-11-28T09:19:22.515Z,33.03
2022-11-28T09:21:57.374Z,33.00
2022-11-28T09:24:26.198Z,32.03
2022-11-28T09:26:55.289Z,32.37
2022-11-28T09:29:24.599Z,31.40
2022-11-28T09:31:56.257Z,30.97
2022-11-28T09:34:25.207Z,30.63
2022-11-28T09:36:54.095Z,29.80
2022-11-28T09:39:23.195Z,31.93
2022-11-28T09:42:10.199Z,30.07
2022-11-28T09:44:46.068Z,30.70
2022-11-28T09:47:23.194Z,31.27
2022-11-28T09:49:55.631Z,31.17
2022-11-28T09:52:34.253Z,30.90
2022-11-28T09:55:12.307Z,30.00
2022-11-28T09:57:45.215Z,30.40
2022-11-28T10:00:22.071Z,31.03
2022-11-28T10:03:13.634Z,31.37
2022-11-28T10:05:49.735Z,30.50
2022-11-28T10:08:27.009Z,31.83
2022-11-28T10:11:03.744Z,30.23
2022-11-28T10:14:07.312Z,30.90
2022-11-28T10:16:56.095Z,30.27
2022-11-28T10:22:32.993Z,30.00
2022-11-28T10:25:07.655Z,29.97
2022-11-28T10:27:40.352Z,30.30
2022-11-28T10:30:17.168Z,28.70
2022-11-28T10:33:02.296Z,29.53
2022-11-28T10:35:41.098Z,28.40
2022-11-28T10:38:13.060Z,28.43
2022-11-28T10:40:48.225Z,28.87
2022-11-28T10:43:29.209Z,31.27
2022-11-28T10:46:10.211Z,29.83
2022-11-28T10:48:50.988Z,28.77
2022-11-28T10:51:32.473Z,28.87
2022-11-28T10:54:22.192Z,33.53
2022-11-28T10:57:05.305Z,29.27
2022-11-28T10:59:44.980Z,28.47
2022-11-28T11:02:32.300Z,28.90
2022-11-28T11:05:05.318Z,29.00
2022-11-28T11:07:36.329Z,29.90
2022-11-28T11:10:16.300Z,28.80
2022-11-28T11:12:46.266Z,28.47
2022-11-28T11:15:31.114Z,28.77
2022-11-28T11:18:06.271Z,28.67
2022-11-28T11:20:39.140Z,26.70
2022-11-28T11:23:17.819Z,26.17
2022-11-28T11:25:55.380Z,26.23
2022-11-28T11:28:33.867Z,25.33
2022-11-28T11:31:04.716Z,25.37
2022-11-28T11:33:36.266Z,25.93
2022-11-28T11:36:23.352Z,25.47
2022-11-28T11:38:51.628Z,26.43
2022-11-28T11:41:31.350Z,25.97
2022-11-28T11:44:34.394Z,26.47
2022-11-28T11:47:10.344Z,26.53
2022-11-28T11:49:40.618Z,26.23
2022-11-28T11:52:20.400Z,26.20
2022-11-28T11:54:58.673Z,26.97
2022-11-28T11:57:34.433Z,26.47
2022-11-28T12:00:08.093Z,27.03
2022-11-28T12:02:48.402Z,26.60
2022-11-28T12:05:20.318Z,27.70
2022-11-28T12:07:58.247Z,28.73
2022-11-28T12:10:30.215Z,29.33
2022-11-28T12:13:02.786Z,29.00
2022-11-28T12:15:47.322Z,31.13
2022-11-28T12:18:26.258Z,29.37
2022-11-28T12:21:08.479Z,28.67
2022-11-28T12:23:52.300Z,29.43
2022-11-28T12:26:26.273Z,29.67
2022-11-28T12:29:11.982Z,30.67
2022-11-28T12:31:48.802Z,30.27
2022-11-28T12:34:30.253Z,35.57
2022-11-28T12:37:08.258Z,31.77
2022-11-28T12:39:47.065Z,31.20
2022-11-28T12:42:31.099Z,32.07
2022-11-28T12:45:19.149Z,32.93
2022-11-28T12:47:57.403Z,32.73
2022-11-28T12:50:35.306Z,33.83
2022-11-28T12:53:24.705Z,32.67
2022-11-28T12:56:07.332Z,32.73
2022-11-28T12:58:41.311Z,32.83
2022-11-28T13:01:29.204Z,32.07
2022-11-28T13:04:07.248Z,31.20
2022-11-28T13:06:44.164Z,29.80
2022-11-28T13:09:28.252Z,28.90
2022-11-28T13:12:15.318Z,26.80
2022-11-28T13:14:52.718Z,25.93
2022-11-28T13:17:40.005Z,25.33
2022-11-28T13:20:19.661Z,23.97
2022-11-28T13:22:59.951Z,23.30
2022-11-28T13:25:34.989Z,22.70
2022-11-28T13:28:22.098Z,21.10
2022-11-28T13:30:54.209Z,22.07
2022-11-28T13:33:45.042Z,22.50
2022-11-28T13:39:14.160Z,21.33
2022-11-28T13:44:49.554Z,20.03
2022-11-28T13:47:29.348Z,20.20
2022-11-28T13:50:37.032Z,21.37
2022-11-28T13:53:22.267Z,22.10
2022-11-28T13:55:53.351Z,20.43
2022-11-28T13:58:48.647Z,22.03
2022-11-28T14:01:23.260Z,20.63
2022-11-28T14:03:55.282Z,22.00
2022-11-28T14:06:26.553Z,22.07
2022-11-28T14:09:07.416Z,21.70
2022-11-28T14:11:49.914Z,20.77
2022-11-28T14:14:36.296Z,20.87
2022-11-28T14:17:20.073Z,21.47
2022-11-28T14:20:12.421Z,20.97
2022-11-28T14:22:55.119Z,20.70
2022-11-28T14:25:28.537Z,22.00
2022-11-28T14:28:24.265Z,21.97
2022-11-28T14:30:53.932Z,22.20
2022-11-28T14:33:27.272Z,22.00
2022-11-28T14:36:21.071Z,22.77
2022-11-28T14:39:04.292Z,23.30
2022-11-28T14:41:32.542Z,23.13
2022-11-28T14:44:35.321Z,25.00
2022-11-28T14:47:15.893Z,24.77
2022-11-28T14:49:49.273Z,25.43
2022-11-28T14:52:41.850Z,24.07
2022-11-28T14:55:23.426Z,24.63
2022-11-28T14:57:57.358Z,25.93
2022-11-28T15:00:27.820Z,26.53
2022-11-28T15:03:15.999Z,25.30
2022-11-28T15:05:50.885Z,26.57
2022-11-28T15:08:58.951Z,26.97
2022-11-28T15:11:58.615Z,25.77
2022-11-28T15:14:34.372Z,26.70
2022-11-28T15:17:08.329Z,26.77
2022-11-28T15:19:46.264Z,27.13
2022-11-28T15:22:32.679Z,27.23
2022-11-28T15:25:02.046Z,27.00
2022-11-28T15:27:30.566Z,26.63
2022-11-28T15:30:01.237Z,33.47
2022-11-28T15:32:35.402Z,27.83
2022-11-28T15:35:12.357Z,26.97
2022-11-28T15:37:50.626Z,27.53
2022-11-28T15:40:25.432Z,28.07
2022-11-28T15:42:54.327Z,28.10
2022-11-28T15:45:26.151Z,29.53
2022-11-28T15:48:00.169Z,28.57
2022-11-28T15:50:31.031Z,28.80
2022-11-28T15:53:03.579Z,28.60
2022-11-28T15:55:36.228Z,28.03
2022-11-28T15:58:19.538Z,28.10
2022-11-28T16:00:52.384Z,29.20
2022-11-28T16:03:27.770Z,28.47
2022-11-28T16:05:57.986Z,27.23
2022-11-28T16:08:32.240Z,29.20
2022-11-28T16:11:02.334Z,27.57
2022-11-28T16:13:32.492Z,28.23
2022-11-28T16:16:04.152Z,28.00
2022-11-28T16:18:32.743Z,29.93
2022-11-28T16:21:02.146Z,27.90
2022-11-28T16:23:35.276Z,28.23
2022-11-28T16:26:08.536Z,28.27
2022-11-28T16:28:39.073Z,26.93
2022-11-28T16:31:12.636Z,28.43
2022-11-28T16:33:44.852Z,27.67
2022-11-28T16:36:23.294Z,28.53
2022-11-28T16:38:54.952Z,28.40
2022-11-28T16:41:25.342Z,27.87
2022-11-28T16:43:57.039Z,28.50
2022-11-28T16:46:27.362Z,28.57
2022-11-28T16:48:58.621Z,28.23
2022-11-28T16:51:38.253Z,27.97
2022-11-28T16:54:31.109Z,27.50
2022-11-28T16:57:10.435Z,28.03
2022-11-28T16:59:38.488Z,27.17
2022-11-28T17:02:14.592Z,28.37
2022-11-28T17:04:45.103Z,29.27
2022-11-28T17:07:15.109Z,27.70
2022-11-28T17:09:45.724Z,26.43
2022-11-28T17:12:21.441Z,26.97
2022-11-28T17:14:49.472Z,27.83
2022-11-28T17:17:19.503Z,30.90
2022-11-28T17:19:48.286Z,28.03
2022-11-28T17:22:22.188Z,26.27
2022-11-28T17:24:53.260Z,26.63
2022-11-28T17:27:22.052Z,25.73
2022-11-28T17:29:49.991Z,26.30
2022-11-28T17:32:23.441Z,26.63
2022-11-28T17:34:51.430Z,25.80
2022-11-28T17:37:20.361Z,24.90
2022-11-28T17:40:02.368Z,25.30
2022-11-28T17:42:32.386Z,25.37
2022-11-28T17:45:00.713Z,24.90
2022-11-28T17:47:32.426Z,24.30
2022-11-28T17:50:00.461Z,23.80
2022-11-28T17:52:30.376Z,23.60
2022-11-28T17:55:06.917Z,22.77
2022-11-28T17:57:37.322Z,22.97
2022-11-28T18:00:07.563Z,23.73
2022-11-28T18:02:41.998Z,23.77
2022-11-28T18:05:10.866Z,22.13
2022-11-28T18:07:40.853Z,22.77
2022-11-28T18:10:16.282Z,22.10
2022-11-28T18:12:45.722Z,22.93
2022-11-28T18:15:13.751Z,23.40
2022-11-28T18:17:41.881Z,23.27
2022-11-28T18:20:11.317Z,23.90
2022-11-28T18:22:43.166Z,23.90
2022-11-28T18:25:11.344Z,23.43
2022-11-28T18:27:40.391Z,24.53
2022-11-28T18:30:12.312Z,24.67
2022-11-28T18:32:40.675Z,23.47
2022-11-28T18:35:12.431Z,23.87
2022-11-28T18:37:40.625Z,25.03
2022-11-28T18:40:09.888Z,22.50
2022-11-28T18:42:38.998Z,24.57
2022-11-28T18:45:08.398Z,24.70
2022-11-28T18:47:41.442Z,24.70
2022-11-28T18:50:10.262Z,24.93
2022-11-28T18:52:38.866Z,26.73
2022-11-28T18:55:07.742Z,30.43
2022-11-28T18:57:36.868Z,25.43
2022-11-28T19:00:08.681Z,25.30
2022-11-28T19:02:37.096Z,25.27
2022-11-28T19:05:07.622Z,27.00
2022-11-28T19:07:36.419Z,25.57
2022-11-28T19:10:09.396Z,26.17
2022-11-28T19:12:38.188Z,27.00
2022-11-28T19:15:08.228Z,25.67
2022-11-28T19:17:36.393Z,25.90
2022-11-28T19:20:07.068Z,26.80
2022-11-28T19:22:38.121Z,27.93
2022-11-28T19:25:07.600Z,27.67
2022-11-28T19:27:36.225Z,27.53
2022-11-28T19:30:05.136Z,28.10
2022-11-28T19:32:33.750Z,26.97
2022-11-28T19:35:01.963Z,29.47
2022-11-28T19:37:32.347Z,27.93
2022-11-28T19:40:02.823Z,26.67
2022-11-28T19:42:32.410Z,27.00
2022-11-28T19:45:01.548Z,25.70
2022-11-28T19:47:29.594Z,26.40
2022-11-28T19:50:00.958Z,24.00
2022-11-28T19:52:29.479Z,24.07
2022-11-28T19:54:59.061Z,25.03
2022-11-28T19:57:27.296Z,25.43
2022-11-28T19:59:55.255Z,24.20
2022-11-28T20:02:23.586Z,24.90
2022-11-28T20:04:54.656Z,30.13
2022-11-28T20:07:22.927Z,27.97
2022-11-28T20:09:51.018Z,24.43
2022-11-28T20:12:20.529Z,24.80
2022-11-28T20:14:48.551Z,24.23
2022-11-28T20:17:17.185Z,24.50
2022-11-28T20:19:46.032Z,23.20
2022-11-28T20:22:17.098Z,21.70
2022-11-28T20:24:45.185Z,22.00
2022-11-28T20:27:13.318Z,21.87
2022-11-28T20:29:43.487Z,22.93
2022-11-28T20:32:11.777Z,22.03
2022-11-28T20:34:43.400Z,23.23
2022-11-28T20:37:11.486Z,22.83
2022-11-28T20:39:40.546Z,23.13
2022-11-28T20:42:09.460Z,22.97
2022-11-28T20:44:38.017Z,23.97
2022-11-28T20:47:10.999Z,22.90
2022-11-28T20:49:40.573Z,20.27
2022-11-28T20:52:09.534Z,19.70
2022-11-28T20:54:38.434Z,20.03
2022-11-28T20:57:21.403Z,19.83
2022-11-28T20:59:51.077Z,19.30
2022-11-28T21:02:22.628Z,18.60
2022-11-28T21:04:52.463Z,18.93
2022-11-28T21:07:21.011Z,19.10
2022-11-28T21:09:49.641Z,19.13
2022-11-28T21:12:21.083Z,18.63
2022-11-28T21:14:50.136Z,17.20
2022-11-28T21:17:20.148Z,16.40
2022-11-28T21:19:49.425Z,17.23
2022-11-28T21:22:18.092Z,17.40
2022-11-28T21:24:49.613Z,17.47
2022-11-28T21:27:18.853Z,15.93
2022-11-28T21:29:47.200Z,17.40
2022-11-28T21:32:16.298Z,15.47
2022-11-28T21:34:45.929Z,16.30
2022-11-28T21:37:14.609Z,15.33
2022-11-28T21:39:43.396Z,16.20
2022-11-28T21:42:17.432Z,15.90
2022-11-28T21:44:48.854Z,15.70
2022-11-28T21:47:20.329Z,16.37
2022-11-28T21:49:50.591Z,16.33
2022-11-28T21:52:23.472Z,16.27
2022-11-28T21:54:54.575Z,16.57
2022-11-28T21:57:23.560Z,16.13
2022-11-28T21:59:51.925Z,16.13
2022-11-28T22:02:24.910Z,16.17
2022-11-28T22:04:58.944Z,17.13
2022-11-28T22:07:28.562Z,17.27
2022-11-28T22:09:58.150Z,17.20
2022-11-28T22:12:31.687Z,17.80
2022-11-28T22:15:00.716Z,17.73
2022-11-28T22:17:31.556Z,19.00
2022-11-28T22:20:01.748Z,18.57
2022-11-28T22:22:33.598Z,19.43
2022-11-28T22:25:02.253Z,18.23
2022-11-28T22:27:33.125Z,18.03
2022-11-28T22:30:01.431Z,18.30
2022-11-28T22:32:33.085Z,18.33
2022-11-28T22:35:04.465Z,19.60
2022-11-28T22:37:33.525Z,18.20
2022-11-28T22:40:01.913Z,19.50
2022-11-28T22:42:30.903Z,19.97
2022-11-28T22:44:59.217Z,19.83
2022-11-28T22:47:28.659Z,19.17
2022-11-28T22:49:57.233Z,19.57
2022-11-28T22:52:27.519Z,19.67
2022-11-28T22:54:56.419Z,18.60
2022-11-28T22:57:29.208Z,20.20
2022-11-28T22:59:58.603Z,18.70
2022-11-28T23:02:29.492Z,18.90
2022-11-28T23:04:58.081Z,18.17
2022-11-28T23:07:28.617Z,18.73
2022-11-28T23:09:59.483Z,17.30
2022-11-28T23:12:28.561Z,18.30
2022-11-28T23:14:56.969Z,18.53
2022-11-28T23:17:25.758Z,17.73
2022-11-28T23:19:54.382Z,18.30
2022-11-28T23:22:46.817Z,17.70
2022-11-28T23:25:21.058Z,18.03
2022-11-28T23:27:50.554Z,17.93
2022-11-28T23:30:18.955Z,17.73
2022-11-28T23:32:47.900Z,17.30
2022-11-28T23:35:17.384Z,17.33
2022-11-28T23:37:49.349Z,17.23
2022-11-28T23:40:19.224Z,17.23
2022-11-28T23:42:47.646Z,18.17
2022-11-28T23:45:16.372Z,17.40
2022-11-28T23:47:45.017Z,17.27
2022-11-28T23:50:13.725Z,17.90
2022-11-28T23:52:45.807Z,16.13
2022-11-28T23:55:14.119Z,16.80
2022-11-28T23:57:43.980Z,17.93
