createdAt,value
2018-10-07T00:01:50.613Z,99.99
2018-10-07T00:02:50.564Z,99.99
2018-10-07T00:04:44.036Z,99.99
2018-10-07T00:05:44.532Z,99.99
2018-10-07T00:07:37.313Z,99.99
2018-10-07T00:08:37.284Z,99.99
2018-10-07T00:10:30.609Z,99.99
2018-10-07T00:11:30.156Z,99.99
2018-10-07T00:13:23.073Z,99.99
2018-10-07T00:14:23.021Z,99.99
2018-10-07T00:16:15.920Z,99.99
2018-10-07T00:17:15.891Z,99.99
2018-10-07T00:19:08.800Z,99.99
2018-10-07T00:20:08.763Z,99.99
2018-10-07T00:22:02.256Z,99.99
2018-10-07T00:23:02.113Z,99.99
2018-10-07T00:24:55.085Z,99.99
2018-10-07T00:25:54.983Z,99.99
2018-10-07T00:27:48.412Z,99.99
2018-10-07T00:28:48.349Z,99.99
2018-10-07T00:30:41.743Z,99.99
2018-10-07T00:31:41.715Z,99.99
2018-10-07T00:33:34.609Z,99.99
2018-10-07T00:34:34.586Z,99.99
2018-10-07T00:36:27.975Z,99.99
2018-10-07T00:37:27.948Z,99.99
2018-10-07T00:39:20.939Z,99.99
2018-10-07T00:40:20.813Z,99.99
2018-10-07T00:42:13.790Z,99.99
2018-10-07T00:43:13.675Z,99.99
2018-10-07T00:45:06.571Z,99.99
2018-10-07T00:46:06.549Z,99.99
2018-10-07T00:47:59.531Z,99.99
2018-10-07T00:48:59.409Z,99.99
2018-10-07T00:50:52.307Z,99.99
2018-10-07T00:51:52.294Z,99.99
2018-10-07T00:53:45.354Z,99.99
2018-10-07T00:54:45.252Z,99.99
2018-10-07T00:56:38.184Z,99.99
2018-10-07T00:57:38.122Z,99.99
2018-10-07T00:59:31.508Z,99.99
2018-10-07T01:00:31.482Z,99.99
2018-10-07T01:02:24.435Z,99.99
2018-10-07T01:03:24.356Z,99.99
2018-10-07T01:05:17.734Z,99.99
2018-10-07T01:06:17.718Z,99.99
2018-10-07T01:08:11.108Z,99.99
2018-10-07T01:09:11.071Z,99.99
2018-10-07T01:11:03.991Z,99.99
2018-10-07T01:12:03.951Z,99.99
2018-10-07T01:13:57.913Z,99.99
2018-10-07T01:14:57.308Z,99.99
2018-10-07T01:16:50.248Z,99.99
2018-10-07T01:17:50.176Z,99.99
2018-10-07T01:19:43.166Z,99.99
2018-10-07T01:20:43.143Z,99.99
2018-10-07T01:22:36.046Z,99.99
2018-10-07T01:23:36.010Z,99.99
2018-10-07T01:25:29.461Z,99.99
2018-10-07T01:26:29.368Z,99.99
2018-10-07T01:28:22.760Z,99.99
2018-10-07T01:29:22.734Z,99.99
2018-10-07T01:31:16.173Z,99.99
2018-10-07T01:32:16.099Z,99.99
2018-10-07T01:34:08.992Z,99.99
2018-10-07T01:35:08.970Z,99.99
2018-10-07T01:37:02.904Z,99.99
2018-10-07T01:38:02.330Z,99.99
2018-10-07T01:39:55.224Z,99.99
2018-10-07T01:40:55.202Z,99.99
2018-10-07T01:42:48.577Z,99.99
2018-10-07T01:43:48.556Z,99.99
2018-10-07T01:45:41.999Z,99.99
2018-10-07T01:46:41.920Z,99.99
2018-10-07T01:48:35.310Z,99.99
2018-10-07T01:49:35.309Z,99.99
2018-10-07T01:51:28.470Z,99.99
2018-10-07T01:52:28.448Z,99.99
2018-10-07T01:54:21.834Z,99.99
2018-10-07T01:55:21.804Z,99.99
2018-10-07T01:57:14.759Z,99.99
2018-10-07T01:58:14.678Z,99.99
2018-10-07T02:00:07.574Z,99.99
2018-10-07T02:01:07.582Z,99.99
2018-10-07T02:03:01.524Z,99.99
2018-10-07T02:04:00.917Z,99.99
2018-10-07T02:05:54.321Z,99.99
2018-10-07T02:06:54.299Z,99.99
2018-10-07T02:08:47.743Z,99.99
2018-10-07T02:09:47.671Z,99.99
2018-10-07T02:11:41.056Z,99.99
2018-10-07T02:12:41.031Z,99.99
2018-10-07T02:14:33.929Z,99.99
2018-10-07T02:15:33.908Z,99.99
2018-10-07T02:17:26.868Z,99.99
2018-10-07T02:18:26.775Z,99.99
2018-10-07T02:20:19.756Z,99.99
2018-10-07T02:21:19.647Z,99.99
2018-10-07T02:23:13.106Z,99.99
2018-10-07T02:24:13.008Z,99.99
2018-10-07T02:26:05.982Z,99.99
2018-10-07T02:27:05.883Z,99.99
2018-10-07T02:28:58.834Z,99.99
2018-10-07T02:29:58.757Z,99.99
2018-10-07T02:31:51.667Z,99.99
2018-10-07T02:32:51.614Z,99.99
2018-10-07T02:34:45.001Z,99.99
2018-10-07T02:35:44.974Z,99.99
2018-10-07T02:37:37.878Z,99.99
2018-10-07T02:38:37.848Z,99.99
2018-10-07T02:40:31.232Z,99.99
2018-10-07T02:41:31.209Z,99.99
2018-10-07T02:43:24.105Z,99.99
2018-10-07T02:44:24.078Z,99.99
2018-10-07T02:46:16.973Z,99.99
2018-10-07T02:47:16.945Z,99.99
2018-10-07T02:49:10.352Z,99.99
2018-10-07T02:50:10.311Z,99.99
2018-10-07T02:52:03.267Z,99.99
2018-10-07T02:53:03.210Z,99.99
2018-10-07T02:54:56.148Z,99.99
2018-10-07T02:55:56.049Z,99.99
2018-10-07T02:57:49.424Z,99.99
2018-10-07T02:58:49.400Z,99.99
2018-10-07T03:00:42.788Z,99.99
2018-10-07T03:01:42.759Z,99.99
2018-10-07T03:03:35.662Z,99.99
2018-10-07T03:04:35.707Z,99.99
2018-10-07T03:06:28.523Z,99.99
2018-10-07T03:07:28.503Z,99.99
2018-10-07T03:09:21.389Z,99.99
2018-10-07T03:10:21.367Z,99.99
2018-10-07T03:12:14.290Z,99.99
2018-10-07T03:13:14.232Z,99.99
2018-10-07T03:15:07.633Z,99.99
2018-10-07T03:16:07.595Z,99.99
2018-10-07T03:18:00.980Z,99.99
2018-10-07T03:19:00.950Z,99.99
2018-10-07T03:20:53.850Z,99.99
2018-10-07T03:21:53.828Z,99.99
2018-10-07T03:23:47.199Z,99.99
2018-10-07T03:24:47.179Z,99.99
2018-10-07T03:26:40.067Z,99.99
2018-10-07T03:27:40.045Z,99.99
2018-10-07T03:29:33.485Z,99.99
2018-10-07T03:30:33.413Z,99.99
2018-10-07T03:32:26.795Z,99.99
2018-10-07T03:33:26.757Z,99.99
2018-10-07T03:35:20.723Z,99.99
2018-10-07T03:36:20.128Z,99.99
2018-10-07T03:38:13.507Z,99.99
2018-10-07T03:39:13.482Z,99.99
2018-10-07T03:41:06.862Z,99.99
2018-10-07T03:42:07.420Z,99.99
2018-10-07T03:43:59.735Z,99.99
2018-10-07T03:44:59.706Z,99.99
2018-10-07T03:46:53.105Z,99.99
2018-10-07T03:47:53.068Z,99.99
2018-10-07T03:49:46.455Z,99.99
2018-10-07T03:50:46.436Z,99.99
2018-10-07T03:52:39.463Z,99.99
2018-10-07T03:53:39.409Z,99.99
2018-10-07T03:55:32.775Z,99.99
2018-10-07T03:56:32.750Z,99.99
2018-10-07T03:58:25.664Z,99.99
2018-10-07T03:59:25.618Z,99.99
2018-10-07T04:01:18.542Z,99.99
2018-10-07T04:02:18.485Z,99.99
2018-10-07T04:04:11.871Z,99.99
2018-10-07T04:05:11.845Z,99.99
2018-10-07T04:07:05.302Z,99.99
2018-10-07T04:08:05.207Z,99.99
2018-10-07T04:09:58.659Z,99.99
2018-10-07T04:10:58.586Z,99.99
2018-10-07T04:12:52.047Z,99.99
2018-10-07T04:13:51.939Z,99.99
2018-10-07T04:15:44.886Z,99.99
2018-10-07T04:16:44.808Z,99.99
2018-10-07T04:18:38.273Z,99.99
2018-10-07T04:19:37.716Z,99.99
2018-10-07T04:21:32.058Z,99.99
2018-10-07T04:22:32.038Z,99.99
2018-10-07T04:24:25.426Z,99.99
2018-10-07T04:25:25.388Z,99.99
2018-10-07T04:27:18.777Z,99.99
2018-10-07T04:28:18.747Z,99.99
2018-10-07T04:30:12.148Z,99.99
2018-10-07T04:31:12.112Z,99.99
2018-10-07T04:33:05.526Z,99.99
2018-10-07T04:34:05.467Z,99.99
2018-10-07T04:35:58.378Z,99.99
2018-10-07T04:36:58.344Z,99.99
2018-10-07T04:38:51.825Z,99.99
2018-10-07T04:39:51.739Z,99.99
2018-10-07T04:41:46.168Z,99.99
2018-10-07T04:42:45.100Z,99.99
2018-10-07T04:44:37.998Z,99.99
2018-10-07T04:45:37.969Z,99.99
2018-10-07T04:47:30.880Z,99.99
2018-10-07T04:48:30.836Z,99.99
2018-10-07T04:50:24.271Z,99.99
2018-10-07T04:51:24.201Z,99.99
2018-10-07T04:53:17.576Z,99.99
2018-10-07T04:54:17.558Z,99.99
2018-10-07T04:56:10.497Z,99.99
2018-10-07T04:57:10.420Z,99.99
2018-10-07T04:59:03.321Z,99.99
2018-10-07T05:00:03.333Z,99.99
2018-10-07T05:01:56.678Z,99.99
2018-10-07T05:02:56.661Z,99.99
2018-10-07T05:04:49.608Z,99.99
2018-10-07T05:05:49.539Z,99.99
2018-10-07T05:07:42.909Z,99.99
2018-10-07T05:08:42.889Z,99.99
2018-10-07T05:10:36.284Z,99.99
2018-10-07T05:11:36.269Z,99.99
2018-10-07T05:13:29.660Z,99.99
2018-10-07T05:14:29.602Z,99.99
2018-10-07T05:16:23.024Z,99.99
2018-10-07T05:17:22.964Z,99.99
2018-10-07T05:19:16.364Z,99.99
2018-10-07T05:20:16.331Z,99.99
2018-10-07T05:22:09.787Z,99.99
2018-10-07T05:23:09.193Z,99.99
2018-10-07T05:25:02.143Z,99.99
2018-10-07T05:26:02.065Z,99.99
2018-10-07T05:27:55.519Z,99.99
2018-10-07T05:28:55.474Z,99.99
2018-10-07T05:30:48.311Z,99.99
2018-10-07T05:31:48.294Z,99.99
2018-10-07T05:33:41.184Z,99.99
2018-10-07T05:34:41.158Z,99.99
2018-10-07T05:36:34.556Z,99.99
2018-10-07T05:37:34.526Z,99.99
2018-10-07T05:39:28.907Z,99.99
2018-10-07T05:40:28.881Z,99.99
2018-10-07T05:42:22.303Z,99.99
2018-10-07T05:43:22.242Z,99.99
2018-10-07T05:45:15.627Z,99.99
2018-10-07T05:46:15.608Z,99.99
2018-10-07T05:48:09.046Z,99.99
2018-10-07T05:49:08.980Z,99.99
2018-10-07T05:51:03.191Z,99.99
2018-10-07T05:52:03.175Z,99.99
2018-10-07T05:53:57.135Z,99.99
2018-10-07T05:54:56.533Z,99.99
2018-10-07T05:56:49.433Z,99.99
2018-10-07T05:57:49.403Z,99.99
2018-10-07T05:59:42.813Z,99.99
2018-10-07T06:00:42.785Z,99.99
2018-10-07T06:02:36.210Z,99.99
2018-10-07T06:03:36.174Z,99.99
2018-10-07T06:05:29.725Z,99.99
2018-10-07T06:06:29.525Z,99.99
2018-10-07T06:08:23.002Z,99.99
2018-10-07T06:09:22.882Z,99.99
2018-10-07T06:11:16.276Z,99.99
2018-10-07T06:12:16.240Z,99.99
2018-10-07T06:14:09.626Z,99.99
2018-10-07T06:15:09.609Z,99.99
2018-10-07T06:17:02.996Z,99.99
2018-10-07T06:18:02.962Z,99.99
2018-10-07T06:19:55.948Z,99.99
2018-10-07T06:20:55.833Z,99.99
2018-10-07T06:22:48.764Z,99.99
2018-10-07T06:23:48.706Z,99.99
2018-10-07T06:25:42.091Z,99.99
2018-10-07T06:26:42.069Z,99.99
2018-10-07T06:28:35.456Z,99.99
2018-10-07T06:29:35.437Z,99.99
2018-10-07T06:31:28.380Z,99.99
2018-10-07T06:32:28.872Z,99.99
2018-10-07T06:34:21.210Z,99.99
2018-10-07T06:35:21.174Z,99.99
2018-10-07T06:37:14.620Z,99.99
2018-10-07T06:38:14.529Z,99.99
2018-10-07T06:40:07.421Z,99.99
2018-10-07T06:41:07.408Z,99.99
2018-10-07T06:43:00.843Z,99.99
2018-10-07T06:44:00.786Z,99.99
2018-10-07T06:45:54.253Z,99.99
2018-10-07T06:46:54.123Z,99.99
2018-10-07T06:48:47.533Z,99.99
2018-10-07T06:49:47.482Z,99.99
2018-10-07T06:51:40.581Z,99.99
2018-10-07T06:52:40.353Z,99.99
2018-10-07T06:54:33.738Z,99.99
2018-10-07T06:55:33.723Z,99.99
2018-10-07T06:57:27.102Z,99.99
2018-10-07T06:58:27.091Z,99.99
2018-10-07T07:00:21.010Z,99.99
2018-10-07T07:01:20.449Z,99.99
2018-10-07T07:03:13.833Z,99.99
2018-10-07T07:04:13.834Z,99.99
2018-10-07T07:06:06.700Z,99.99
2018-10-07T07:07:06.690Z,99.99
2018-10-07T07:09:00.117Z,99.99
2018-10-07T07:10:00.065Z,99.99
2018-10-07T07:11:53.437Z,99.99
2018-10-07T07:12:53.413Z,99.99
2018-10-07T07:14:46.285Z,99.99
2018-10-07T07:15:46.269Z,99.99
2018-10-07T07:17:39.155Z,99.99
2018-10-07T07:18:39.131Z,99.99
2018-10-07T07:20:32.032Z,99.99
2018-10-07T07:21:32.002Z,99.99
2018-10-07T07:23:25.465Z,99.99
2018-10-07T07:24:25.364Z,99.99
2018-10-07T07:26:18.415Z,99.99
2018-10-07T07:27:18.232Z,99.99
2018-10-07T07:29:11.154Z,99.99
2018-10-07T07:30:11.111Z,99.99
2018-10-07T07:32:04.566Z,99.99
2018-10-07T07:33:04.478Z,99.99
2018-10-07T07:34:58.002Z,99.99
2018-10-07T07:35:57.967Z,99.99
2018-10-07T07:37:51.967Z,99.99
2018-10-07T07:38:51.940Z,99.99
2018-10-07T07:40:44.835Z,99.99
2018-10-07T07:41:44.812Z,99.99
2018-10-07T07:43:38.314Z,99.99
2018-10-07T07:44:38.168Z,99.99
2018-10-07T07:46:32.112Z,99.99
2018-10-07T07:47:32.097Z,99.99
2018-10-07T07:49:26.210Z,99.99
2018-10-07T07:50:26.010Z,99.99
2018-10-07T07:52:19.390Z,99.99
2018-10-07T07:53:19.379Z,99.99
2018-10-07T07:55:12.777Z,99.99
2018-10-07T07:56:12.748Z,99.99
2018-10-07T07:58:06.145Z,99.99
2018-10-07T07:59:06.106Z,99.99
2018-10-07T08:00:59.479Z,99.99
2018-10-07T08:01:59.452Z,99.99
2018-10-07T08:03:52.370Z,99.99
2018-10-07T08:04:52.314Z,99.99
2018-10-07T08:06:45.204Z,99.99
2018-10-07T08:07:45.181Z,99.99
2018-10-07T08:09:38.579Z,99.99
2018-10-07T08:10:38.547Z,99.99
2018-10-07T08:12:31.486Z,99.99
2018-10-07T08:13:31.424Z,99.99
2018-10-07T08:15:24.352Z,99.99
2018-10-07T08:16:24.316Z,99.99
2018-10-07T08:18:17.289Z,99.99
2018-10-07T08:19:17.176Z,99.99
2018-10-07T08:21:10.558Z,99.99
2018-10-07T08:22:11.108Z,99.99
2018-10-07T08:24:03.970Z,99.99
2018-10-07T08:25:03.930Z,99.99
2018-10-07T08:26:57.356Z,99.99
2018-10-07T08:27:57.284Z,99.99
2018-10-07T08:29:50.167Z,99.99
2018-10-07T08:30:50.149Z,99.99
2018-10-07T08:32:43.054Z,99.99
2018-10-07T08:33:43.007Z,99.99
2018-10-07T08:35:36.470Z,99.99
2018-10-07T08:36:36.405Z,99.99
2018-10-07T08:38:29.857Z,99.99
2018-10-07T08:39:29.783Z,99.99
2018-10-07T08:41:22.677Z,99.99
2018-10-07T08:42:22.629Z,99.99
2018-10-07T08:44:15.531Z,99.99
2018-10-07T08:45:15.518Z,99.99
2018-10-07T08:47:08.966Z,99.99
2018-10-07T08:48:08.367Z,99.99
2018-10-07T08:50:01.384Z,99.99
2018-10-07T08:51:01.235Z,99.99
2018-10-07T08:52:54.668Z,99.99
2018-10-07T08:53:54.102Z,99.99
2018-10-07T08:55:47.496Z,99.99
2018-10-07T08:56:47.467Z,99.99
2018-10-07T08:58:40.966Z,99.99
2018-10-07T08:59:40.860Z,99.99
2018-10-07T09:01:34.252Z,99.99
2018-10-07T09:02:34.228Z,99.99
2018-10-07T09:04:27.117Z,99.99
2018-10-07T09:05:27.093Z,99.99
2018-10-07T09:07:19.993Z,99.99
2018-10-07T09:08:19.961Z,99.99
2018-10-07T09:10:13.357Z,99.99
2018-10-07T09:11:13.318Z,99.99
2018-10-07T09:13:06.214Z,99.99
2018-10-07T09:14:06.186Z,99.99
2018-10-07T09:15:59.072Z,99.99
2018-10-07T09:16:59.072Z,99.99
2018-10-07T09:18:52.461Z,99.99
2018-10-07T09:19:52.407Z,99.99
2018-10-07T09:21:45.809Z,99.99
2018-10-07T09:22:45.767Z,99.99
2018-10-07T09:24:39.154Z,99.99
2018-10-07T09:25:39.130Z,99.99
2018-10-07T09:27:32.580Z,99.99
2018-10-07T09:28:32.494Z,99.99
2018-10-07T09:30:25.890Z,99.99
2018-10-07T09:31:25.860Z,99.99
2018-10-07T09:33:18.847Z,99.99
2018-10-07T09:34:18.728Z,99.99
2018-10-07T09:36:12.201Z,99.99
2018-10-07T09:37:12.119Z,99.99
2018-10-07T09:39:05.550Z,99.99
2018-10-07T09:40:05.493Z,99.99
2018-10-07T09:41:58.426Z,99.99
2018-10-07T09:42:58.345Z,99.99
2018-10-07T09:44:51.232Z,99.99
2018-10-07T09:45:51.195Z,99.99
2018-10-07T09:47:44.581Z,99.99
2018-10-07T09:48:44.563Z,99.99
2018-10-07T09:50:37.740Z,99.99
2018-10-07T09:51:37.431Z,99.99
2018-10-07T09:53:30.814Z,99.99
2018-10-07T09:54:30.781Z,99.99
2018-10-07T09:56:24.169Z,99.99
2018-10-07T09:57:24.148Z,99.99
2018-10-07T09:59:17.616Z,99.99
2018-10-07T10:00:17.012Z,99.99
2018-10-07T10:02:10.447Z,99.99
2018-10-07T10:03:10.391Z,99.99
2018-10-07T10:05:03.887Z,99.99
2018-10-07T10:06:03.396Z,99.99
2018-10-07T10:07:56.293Z,99.99
2018-10-07T10:08:56.262Z,99.99
2018-10-07T10:10:49.668Z,99.99
2018-10-07T10:11:49.630Z,99.99
2018-10-07T10:13:42.702Z,99.99
2018-10-07T10:14:42.508Z,99.99
2018-10-07T10:16:35.889Z,99.99
2018-10-07T10:17:35.921Z,99.99
2018-10-07T10:19:28.831Z,99.99
2018-10-07T10:20:28.815Z,99.99
2018-10-07T10:22:21.663Z,98.52
2018-10-07T10:23:21.640Z,96.22
2018-10-07T10:25:14.537Z,94.74
2018-10-07T10:26:14.524Z,97.18
2018-10-07T10:28:07.923Z,96.32
2018-10-07T10:29:08.495Z,95.26
2018-10-07T10:31:00.775Z,93.73
2018-10-07T10:32:00.765Z,96.51
2018-10-07T10:33:53.755Z,95.03
2018-10-07T10:34:53.692Z,95.89
2018-10-07T10:36:47.177Z,97.61
2018-10-07T10:37:47.063Z,97.14
2018-10-07T10:39:40.437Z,98.24
2018-10-07T10:40:39.929Z,99.48
2018-10-07T10:42:33.877Z,98.33
2018-10-07T10:43:33.480Z,98.14
2018-10-07T10:45:27.293Z,98.52
2018-10-07T10:46:27.058Z,98.81
2018-10-07T10:48:19.828Z,97.61
2018-10-07T10:49:19.544Z,95.17
2018-10-07T10:51:13.215Z,96.51
2018-10-07T10:52:12.890Z,97.56
2018-10-07T10:54:06.457Z,96.99
2018-10-07T10:55:06.340Z,97.28
2018-10-07T10:56:59.417Z,97.09
2018-10-07T10:57:59.142Z,95.17
2018-10-07T10:59:52.781Z,96.13
2018-10-07T11:00:52.564Z,94.55
2018-10-07T11:02:47.472Z,94.45
2018-10-07T11:03:46.893Z,93.40
2018-10-07T11:05:40.791Z,92.06
2018-10-07T11:06:39.759Z,91.77
2018-10-07T11:08:33.392Z,91.19
2018-10-07T11:09:32.617Z,91.39
2018-10-07T11:11:26.164Z,90.09
2018-10-07T11:12:25.993Z,90.00
2018-10-07T11:14:18.922Z,91.63
2018-10-07T11:15:18.868Z,91.24
2018-10-07T11:17:11.801Z,92.01
2018-10-07T11:18:11.739Z,91.28
2018-10-07T11:20:05.184Z,90.23
2018-10-07T11:21:05.178Z,90.04
2018-10-07T11:22:58.615Z,89.47
2018-10-07T11:23:58.613Z,89.18
2018-10-07T11:25:52.078Z,88.02
2018-10-07T11:26:51.914Z,88.31
2018-10-07T11:28:45.306Z,87.84
2018-10-07T11:29:45.284Z,86.88
2018-10-07T11:31:38.672Z,87.16
2018-10-07T11:32:38.643Z,88.02
2018-10-07T11:34:32.034Z,86.21
2018-10-07T11:35:32.018Z,86.40
2018-10-07T11:37:25.179Z,85.44
2018-10-07T11:38:24.943Z,85.34
2018-10-07T11:40:34.076Z,84.09
2018-10-07T11:41:19.651Z,84.48
2018-10-07T12:35:22.537Z,83.71
2018-10-07T12:36:22.320Z,83.81
2018-10-07T12:38:15.551Z,83.23
2018-10-07T12:39:15.292Z,82.94
2018-10-07T12:41:08.851Z,82.90
2018-10-07T12:42:08.589Z,83.58
2018-10-07T12:44:02.058Z,84.05
2018-10-07T12:45:02.028Z,83.67
2018-10-07T12:46:55.142Z,84.82
2018-10-07T12:47:54.854Z,83.95
2018-10-07T12:49:48.117Z,83.86
2018-10-07T12:50:47.686Z,84.05
2018-10-07T12:52:40.596Z,83.52
2018-10-07T12:53:40.601Z,82.37
2018-10-07T12:55:34.392Z,80.83
2018-10-07T12:56:33.717Z,81.31
2018-10-07T12:58:26.652Z,81.12
2018-10-07T12:59:26.901Z,80.64
2018-10-07T13:01:20.016Z,81.31
2018-10-07T13:02:19.971Z,80.93
2018-10-07T13:04:13.896Z,79.21
2018-10-07T13:05:13.334Z,78.92
2018-10-07T13:07:07.554Z,78.25
2018-10-07T13:08:06.754Z,78.63
2018-10-07T13:10:00.097Z,78.15
2018-10-07T13:11:00.433Z,78.15
2018-10-07T13:12:53.691Z,78.25
2018-10-07T13:13:53.322Z,79.21
2018-10-07T13:15:47.670Z,79.55
2018-10-07T13:16:46.338Z,79.68
2018-10-07T13:18:40.102Z,77.95
2018-10-07T13:19:39.979Z,79.30
2018-10-07T13:21:33.000Z,80.32
2018-10-07T13:22:32.943Z,80.16
2018-10-07T13:24:25.900Z,80.07
2018-10-07T13:25:25.506Z,78.63
2018-10-07T13:27:18.885Z,77.63
2018-10-07T13:28:18.836Z,77.63
2018-10-07T13:30:11.739Z,78.02
2018-10-07T13:31:11.718Z,78.11
2018-10-07T13:33:05.102Z,77.25
2018-10-07T13:34:05.082Z,77.25
2018-10-07T13:35:58.493Z,77.63
2018-10-07T13:36:58.450Z,77.34
2018-10-07T13:38:51.867Z,77.53
2018-10-07T13:39:51.834Z,77.73
2018-10-07T13:41:45.232Z,78.11
2018-10-07T13:42:45.198Z,78.30
2018-10-07T13:44:38.215Z,78.40
2018-10-07T13:45:38.078Z,78.30
2018-10-07T13:47:32.056Z,77.82
2018-10-07T13:48:31.998Z,78.59
2018-10-07T13:50:25.386Z,78.78
2018-10-07T13:51:25.959Z,78.20
2018-10-07T13:53:18.801Z,77.92
2018-10-07T13:54:18.749Z,77.73
2018-10-07T13:56:12.473Z,77.34
2018-10-07T13:57:12.111Z,77.53
2018-10-07T13:59:04.999Z,78.20
2018-10-07T14:00:04.971Z,77.73
2018-10-07T14:01:58.931Z,78.49
2018-10-07T14:02:58.336Z,78.30
2018-10-07T14:04:51.760Z,79.26
2018-10-07T14:05:51.702Z,78.88
2018-10-07T14:07:45.125Z,79.16
2018-10-07T14:08:45.089Z,79.74
2018-10-07T14:10:37.961Z,79.16
2018-10-07T14:11:37.940Z,79.16
2018-10-07T14:13:31.468Z,79.64
2018-10-07T14:14:31.302Z,79.64
2018-10-07T14:16:24.295Z,79.16
2018-10-07T14:17:24.272Z,79.16
2018-10-07T14:19:17.173Z,79.36
2018-10-07T14:20:17.142Z,79.07
2018-10-07T14:22:10.549Z,79.16
2018-10-07T14:23:10.505Z,78.88
2018-10-07T14:25:03.533Z,78.78
2018-10-07T14:26:03.380Z,78.88
2018-10-07T14:27:56.781Z,77.25
2018-10-07T14:28:56.779Z,77.44
2018-10-07T14:30:49.650Z,77.15
2018-10-07T14:31:49.632Z,76.77
2018-10-07T14:33:44.115Z,76.10
2018-10-07T14:34:42.993Z,76.29
2018-10-07T14:36:36.389Z,76.57
2018-10-07T14:37:36.355Z,76.19
2018-10-07T14:39:29.741Z,76.96
2018-10-07T14:40:29.713Z,76.77
2018-10-07T14:42:23.131Z,76.48
2018-10-07T14:43:23.120Z,76.10
2018-10-07T14:45:16.716Z,76.67
2018-10-07T14:46:16.476Z,76.10
2018-10-07T14:48:09.853Z,76.29
2018-10-07T14:49:09.856Z,76.39
2018-10-07T14:51:03.565Z,76.77
2018-10-07T14:52:03.213Z,76.77
2018-10-07T14:53:56.682Z,76.86
2018-10-07T14:54:56.605Z,77.25
2018-10-07T14:56:50.801Z,77.63
2018-10-07T14:57:49.922Z,77.67
2018-10-07T14:59:43.326Z,78.05
2018-10-07T15:00:43.302Z,77.58
2018-10-07T15:02:36.937Z,77.92
2018-10-07T15:03:36.179Z,78.34
2018-10-07T15:05:29.938Z,77.86
2018-10-07T15:06:29.902Z,77.29
2018-10-07T15:08:22.456Z,77.38
2018-10-07T15:09:22.420Z,76.81
2018-10-07T15:11:15.313Z,77.15
2018-10-07T15:12:15.303Z,77.25
2018-10-07T15:14:08.191Z,77.53
2018-10-07T15:15:08.173Z,77.92
2018-10-07T15:17:01.570Z,77.82
2018-10-07T15:18:01.551Z,77.92
2018-10-07T15:19:55.027Z,77.92
2018-10-07T15:20:54.949Z,78.30
2018-10-07T15:22:47.959Z,77.06
2018-10-07T15:23:47.880Z,76.77
2018-10-07T15:25:41.483Z,77.19
2018-10-07T15:26:41.189Z,77.15
2018-10-07T15:28:34.093Z,76.23
2018-10-07T15:29:34.089Z,76.77
2018-10-07T15:31:28.370Z,76.81
2018-10-07T15:32:27.519Z,76.81
2018-10-07T15:34:21.264Z,77.00
2018-10-07T15:35:20.919Z,76.81
2018-10-07T15:37:14.018Z,75.75
2018-10-07T15:38:13.777Z,75.46
2018-10-07T15:40:08.085Z,74.69
2018-10-07T15:41:07.138Z,75.37
2018-10-07T15:43:00.538Z,75.56
2018-10-07T15:44:00.505Z,75.56
2018-10-07T15:45:53.670Z,75.18
2018-10-07T15:46:53.658Z,74.98
2018-10-07T15:48:47.043Z,75.65
2018-10-07T15:49:47.019Z,76.32
2018-10-07T15:51:40.404Z,76.32
2018-10-07T15:52:40.395Z,76.67
2018-10-07T15:54:33.294Z,75.71
2018-10-07T15:55:33.490Z,76.42
2018-10-07T15:57:26.742Z,75.90
2018-10-07T15:58:26.724Z,76.39
2018-10-07T16:00:19.617Z,76.19
2018-10-07T16:01:19.592Z,75.62
2018-10-07T16:03:12.975Z,75.33
2018-10-07T16:04:12.960Z,76.10
2018-10-07T16:06:06.431Z,76.39
2018-10-07T16:07:06.378Z,75.90
2018-10-07T16:08:59.753Z,76.39
2018-10-07T16:09:59.756Z,76.10
2018-10-07T16:11:53.172Z,75.71
2018-10-07T16:12:53.070Z,76.10
2018-10-07T16:14:46.460Z,76.86
2018-10-07T16:15:46.434Z,77.73
2018-10-07T16:17:39.820Z,76.67
2018-10-07T16:18:39.867Z,76.39
2018-10-07T16:20:32.821Z,77.06
2018-10-07T16:21:32.762Z,76.96
2018-10-07T16:23:26.167Z,77.44
2018-10-07T16:24:26.255Z,77.53
2018-10-07T16:26:19.707Z,78.11
2018-10-07T16:27:19.544Z,78.40
2018-10-07T16:29:12.413Z,78.27
2018-10-07T16:30:12.388Z,78.07
2018-10-07T16:32:05.515Z,77.69
2018-10-07T16:33:05.265Z,77.59
2018-10-07T16:34:58.459Z,78.27
2018-10-07T16:35:58.117Z,79.13
2018-10-07T16:37:51.541Z,78.36
2018-10-07T16:38:51.479Z,78.45
2018-10-07T16:40:45.007Z,79.32
2018-10-07T16:41:44.874Z,79.80
2018-10-07T16:43:37.917Z,79.80
2018-10-07T16:44:37.846Z,79.89
2018-10-07T16:46:30.758Z,79.75
2018-10-07T16:47:30.726Z,80.52
2018-10-07T16:49:24.113Z,80.52
2018-10-07T16:50:24.096Z,80.71
2018-10-07T16:52:17.482Z,80.14
2018-10-07T16:53:17.448Z,81.00
2018-10-07T16:55:10.625Z,80.71
2018-10-07T16:56:10.609Z,81.38
2018-10-07T16:58:03.986Z,81.86
2018-10-07T16:59:03.969Z,83.30
2018-10-07T17:00:57.352Z,83.11
2018-10-07T17:01:57.338Z,83.16
2018-10-07T17:03:50.732Z,84.12
2018-10-07T17:04:50.678Z,84.22
2018-10-07T17:06:43.598Z,85.08
2018-10-07T17:07:44.124Z,86.13
2018-10-07T17:09:37.034Z,85.36
2018-10-07T17:10:37.009Z,85.55
2018-10-07T17:12:30.937Z,85.08
2018-10-07T17:13:30.918Z,85.65
2018-10-07T17:15:26.311Z,86.22
2018-10-07T17:16:25.283Z,85.89
2018-10-07T17:18:20.067Z,88.48
2018-10-07T17:19:18.676Z,89.05
2018-10-07T17:21:11.243Z,88.00
2018-10-07T17:22:11.076Z,88.09
2018-10-07T17:24:04.468Z,88.29
2018-10-07T17:25:04.450Z,87.81
2018-10-07T17:26:58.504Z,88.00
2018-10-07T17:27:58.415Z,88.09
2018-10-07T17:29:51.811Z,89.05
2018-10-07T17:30:51.809Z,88.76
2018-10-07T17:32:50.159Z,88.86
2018-10-07T17:33:45.111Z,88.38
2018-10-07T17:35:38.148Z,88.57
2018-10-07T17:36:38.126Z,88.95
2018-10-07T17:38:32.101Z,89.72
2018-10-07T17:39:31.499Z,91.53
2018-10-07T17:41:24.449Z,92.11
2018-10-07T17:42:24.400Z,92.78
2018-10-07T17:44:19.347Z,95.03
2018-10-07T17:45:18.779Z,94.65
2018-10-07T17:47:12.402Z,96.08
2018-10-07T17:48:12.238Z,95.98
2018-10-07T17:50:05.564Z,97.23
2018-10-07T17:51:05.597Z,97.23
2018-10-07T17:52:58.418Z,97.90
2018-10-07T17:53:58.386Z,98.09
2018-10-07T17:55:51.400Z,99.14
2018-10-07T17:56:51.243Z,99.99
2018-10-07T17:58:44.693Z,99.99
2018-10-07T17:59:44.613Z,99.99
2018-10-07T18:01:37.689Z,99.99
2018-10-07T18:02:37.623Z,99.99
2018-10-07T18:04:31.915Z,99.99
2018-10-07T18:05:31.892Z,99.99
2018-10-07T18:07:25.767Z,99.99
2018-10-07T18:08:25.523Z,99.99
2018-10-07T18:10:18.086Z,99.99
2018-10-07T18:11:18.002Z,99.99
2018-10-07T18:13:10.894Z,99.99
2018-10-07T18:14:10.880Z,99.99
2018-10-07T18:16:04.535Z,99.99
2018-10-07T18:17:04.355Z,99.99
2018-10-07T18:18:57.599Z,99.99
2018-10-07T18:19:57.889Z,99.99
2018-10-07T18:21:51.027Z,99.99
2018-10-07T18:22:50.981Z,99.99
2018-10-07T18:24:44.444Z,99.99
2018-10-07T18:25:44.179Z,99.99
2018-10-07T18:27:37.292Z,99.99
2018-10-07T18:28:36.714Z,99.99
2018-10-07T18:30:31.163Z,99.99
2018-10-07T18:31:31.115Z,99.99
2018-10-07T18:33:24.523Z,99.99
2018-10-07T18:34:24.574Z,99.99
2018-10-07T18:36:18.652Z,99.99
2018-10-07T18:37:18.100Z,99.99
2018-10-07T18:39:11.504Z,99.99
2018-10-07T18:40:11.482Z,99.99
2018-10-07T18:42:04.877Z,99.99
2018-10-07T18:43:05.069Z,99.99
2018-10-07T18:44:58.303Z,99.99
2018-10-07T18:45:57.710Z,99.99
2018-10-07T18:47:52.708Z,99.99
2018-10-07T18:48:52.093Z,99.99
2018-10-07T18:50:45.231Z,99.99
2018-10-07T18:51:44.518Z,99.99
2018-10-07T18:53:38.954Z,99.99
2018-10-07T18:54:38.581Z,99.99
2018-10-07T18:56:31.386Z,99.99
2018-10-07T18:57:31.361Z,99.99
2018-10-07T18:59:26.844Z,99.99
2018-10-07T19:00:26.744Z,99.99
2018-10-07T19:02:20.365Z,99.99
2018-10-07T19:03:20.340Z,99.99
2018-10-07T19:05:13.679Z,99.99
2018-10-07T19:06:13.635Z,99.99
2018-10-07T19:08:07.125Z,99.99
2018-10-07T19:09:07.023Z,99.99
2018-10-07T19:11:01.014Z,99.99
2018-10-07T19:12:00.767Z,99.99
2018-10-07T19:13:54.871Z,99.99
2018-10-07T19:14:54.178Z,99.99
2018-10-07T19:16:48.130Z,99.99
2018-10-07T19:17:47.524Z,99.99
2018-10-07T19:19:41.477Z,99.99
2018-10-07T19:20:41.521Z,99.99
2018-10-07T19:22:34.843Z,99.99
2018-10-07T19:23:34.233Z,99.99
2018-10-07T19:25:28.290Z,99.99
2018-10-07T19:26:28.114Z,99.99
2018-10-07T19:28:22.360Z,99.99