createdAt,value
2022-08-17T00:00:06.788Z,11.32
2022-08-17T00:02:57.140Z,12.80
2022-08-17T00:05:27.179Z,11.85
2022-08-17T00:07:54.336Z,13.23
2022-08-17T00:10:22.002Z,13.45
2022-08-17T00:12:49.255Z,11.02
2022-08-17T00:15:18.237Z,12.48
2022-08-17T00:17:47.749Z,10.65
2022-08-17T00:20:16.024Z,12.07
2022-08-17T00:22:47.210Z,15.55
2022-08-17T00:25:18.454Z,13.52
2022-08-17T00:27:46.461Z,12.75
2022-08-17T00:30:14.243Z,12.55
2022-08-17T00:33:23.257Z,11.27
2022-08-17T00:35:32.039Z,11.23
2022-08-17T00:38:00.617Z,10.10
2022-08-17T00:40:27.625Z,14.23
2022-08-17T00:43:14.080Z,10.13
2022-08-17T00:45:42.414Z,10.15
2022-08-17T00:48:29.223Z,11.65
2022-08-17T00:51:08.137Z,11.23
2022-08-17T00:53:43.365Z,10.52
2022-08-17T00:56:16.701Z,12.02
2022-08-17T00:58:43.785Z,13.90
2022-08-17T01:01:12.579Z,11.52
2022-08-17T01:03:50.243Z,11.70
2022-08-17T01:06:18.233Z,13.70
2022-08-17T01:08:46.774Z,11.65
2022-08-17T01:11:13.566Z,13.30
2022-08-17T01:13:43.744Z,13.60
2022-08-17T01:16:18.203Z,14.65
2022-08-17T01:18:50.387Z,14.07
2022-08-17T01:21:29.096Z,12.73
2022-08-17T01:23:57.574Z,18.00
2022-08-17T01:26:24.548Z,15.40
2022-08-17T01:28:55.776Z,12.40
2022-08-17T01:31:32.546Z,14.20
2022-08-17T01:34:05.821Z,12.65
2022-08-17T01:36:34.631Z,12.70
2022-08-17T01:39:04.484Z,12.75
2022-08-17T01:41:31.714Z,12.95
2022-08-17T01:44:03.981Z,12.55
2022-08-17T01:46:36.390Z,13.38
2022-08-17T01:49:07.170Z,12.27
2022-08-17T01:51:34.310Z,18.05
2022-08-17T01:54:07.007Z,17.00
2022-08-17T01:56:38.487Z,14.23
2022-08-17T01:59:05.575Z,13.68
2022-08-17T02:01:35.106Z,11.88
2022-08-17T02:04:04.490Z,13.00
2022-08-17T02:06:52.754Z,11.30
2022-08-17T02:09:27.184Z,10.63
2022-08-17T02:12:38.324Z,11.07
2022-08-17T02:14:47.986Z,12.57
2022-08-17T02:17:14.933Z,10.88
2022-08-17T02:19:41.855Z,10.27
2022-08-17T02:22:09.134Z,12.82
2022-08-17T02:25:00.058Z,12.75
2022-08-17T02:27:25.704Z,12.02
2022-08-17T02:29:52.708Z,13.77
2022-08-17T02:32:27.224Z,12.77
2022-08-17T02:35:02.488Z,14.30
2022-08-17T02:37:30.508Z,13.07
2022-08-17T02:39:59.927Z,13.55
2022-08-17T02:42:30.761Z,13.65
2022-08-17T02:44:57.962Z,13.82
2022-08-17T02:47:24.864Z,12.75
2022-08-17T02:49:54.495Z,13.25
2022-08-17T02:52:43.350Z,12.27
2022-08-17T02:55:17.332Z,11.73
2022-08-17T02:57:45.106Z,10.90
2022-08-17T03:00:16.152Z,10.52
2022-08-17T03:02:45.255Z,12.80
2022-08-17T03:05:16.683Z,11.70
2022-08-17T03:07:43.992Z,10.27
2022-08-17T03:10:13.246Z,12.85
2022-08-17T03:12:42.406Z,10.95
2022-08-17T03:15:14.721Z,9.88
2022-08-17T03:17:42.078Z,10.73
2022-08-17T03:20:11.510Z,12.07
2022-08-17T03:22:42.247Z,9.30
2022-08-17T03:25:25.292Z,9.43
2022-08-17T03:27:53.459Z,12.60
2022-08-17T03:30:21.467Z,11.70
2022-08-17T03:32:52.218Z,10.45
2022-08-17T03:35:28.123Z,11.13
2022-08-17T03:37:56.990Z,12.07
2022-08-17T03:40:39.903Z,12.48
2022-08-17T03:43:21.839Z,9.98
2022-08-17T03:45:51.013Z,10.30
2022-08-17T03:48:20.941Z,9.40
2022-08-17T03:50:47.904Z,10.10
2022-08-17T03:53:17.128Z,10.77
2022-08-17T03:55:45.549Z,10.30
2022-08-17T03:58:12.392Z,10.88
2022-08-17T04:00:39.895Z,12.45
2022-08-17T04:03:06.860Z,14.05
2022-08-17T04:05:36.353Z,11.48
2022-08-17T04:08:05.243Z,11.57
2022-08-17T04:10:33.888Z,15.40
2022-08-17T04:13:03.548Z,12.38
2022-08-17T04:15:31.489Z,12.65
2022-08-17T04:17:58.824Z,11.98
2022-08-17T04:20:26.242Z,13.13
2022-08-17T04:22:59.474Z,12.85
2022-08-17T04:25:27.150Z,13.15
2022-08-17T04:27:54.464Z,12.40
2022-08-17T04:30:23.036Z,12.10
2022-08-17T04:33:19.131Z,14.23
2022-08-17T04:35:49.457Z,12.55
2022-08-17T04:38:20.191Z,13.30
2022-08-17T04:40:47.940Z,12.98
2022-08-17T04:43:19.973Z,13.90
2022-08-17T04:45:55.120Z,15.00
2022-08-17T04:48:27.868Z,14.82
2022-08-17T04:51:05.114Z,13.70
2022-08-17T04:53:32.048Z,15.32
2022-08-17T04:55:58.939Z,11.35
2022-08-17T04:58:26.250Z,12.68
2022-08-17T05:00:54.522Z,13.98
2022-08-17T05:03:21.436Z,13.68
2022-08-17T05:05:48.583Z,13.02
2022-08-17T05:08:18.337Z,15.00
2022-08-17T05:10:45.947Z,11.30
2022-08-17T05:13:17.315Z,11.85
2022-08-17T05:15:47.783Z,12.63
2022-08-17T05:18:17.196Z,15.32
2022-08-17T05:20:44.842Z,13.82
2022-08-17T05:23:16.170Z,16.75
2022-08-17T05:25:47.646Z,14.77
2022-08-17T05:28:16.254Z,17.27
2022-08-17T05:30:45.595Z,22.50
2022-08-17T05:33:22.395Z,17.73
2022-08-17T05:35:53.455Z,20.90
2022-08-17T05:38:24.339Z,21.17
2022-08-17T05:40:52.489Z,19.65
2022-08-17T05:43:23.711Z,23.83
2022-08-17T05:49:03.472Z,21.40
2022-08-17T05:52:19.841Z,23.63
2022-08-17T05:55:18.855Z,25.75
2022-08-17T05:58:05.046Z,20.95
2022-08-17T06:00:47.211Z,22.25
2022-08-17T06:03:36.516Z,22.67
2022-08-17T06:06:41.706Z,23.35
2022-08-17T06:09:33.802Z,23.70
2022-08-17T06:12:19.934Z,23.23
2022-08-17T06:15:10.373Z,22.63
2022-08-17T06:17:38.655Z,24.13
2022-08-17T06:20:11.360Z,20.88
2022-08-17T06:22:47.268Z,23.50
2022-08-17T06:25:19.388Z,24.48
2022-08-17T06:27:54.034Z,21.77
2022-08-17T06:30:24.760Z,23.48
2022-08-17T06:32:55.909Z,24.75
2022-08-17T06:35:34.068Z,22.95
2022-08-17T06:38:21.820Z,22.15
2022-08-17T06:41:14.174Z,20.70
2022-08-17T06:44:02.470Z,22.00
2022-08-17T06:46:37.404Z,21.95
2022-08-17T06:49:17.159Z,21.48
2022-08-17T06:51:51.506Z,21.38
2022-08-17T06:54:33.877Z,24.83
2022-08-17T06:57:14.561Z,22.20
2022-08-17T06:59:54.779Z,24.00
2022-08-17T07:03:02.076Z,20.13
2022-08-17T07:05:36.956Z,19.00
2022-08-17T07:08:16.151Z,22.20
2022-08-17T07:10:51.057Z,22.65
2022-08-17T07:13:37.653Z,16.40
2022-08-17T07:16:18.434Z,16.92
2022-08-17T07:18:46.729Z,18.70
2022-08-17T07:21:38.084Z,18.75
2022-08-17T07:24:31.120Z,19.48
2022-08-17T07:27:17.448Z,17.40
2022-08-17T07:29:50.742Z,14.98
2022-08-17T07:32:24.157Z,20.75
2022-08-17T07:35:19.908Z,15.95
2022-08-17T07:37:50.681Z,19.73
2022-08-17T07:40:26.213Z,18.27
2022-08-17T07:43:24.272Z,14.93
2022-08-17T07:46:14.208Z,19.00
2022-08-17T07:48:46.409Z,16.65
2022-08-17T07:51:38.262Z,16.75
2022-08-17T07:56:51.316Z,16.33
2022-08-17T07:59:24.058Z,17.70
2022-08-17T08:02:17.730Z,17.48
2022-08-17T08:05:01.840Z,17.85
2022-08-17T08:07:33.355Z,13.82
2022-08-17T08:10:06.468Z,16.10
2022-08-17T08:12:38.900Z,16.70
2022-08-17T08:15:17.718Z,16.27
2022-08-17T08:17:54.626Z,16.15
2022-08-17T08:20:50.937Z,16.15
2022-08-17T08:23:37.420Z,14.23
2022-08-17T08:26:25.589Z,14.25
2022-08-17T08:29:09.696Z,14.38
2022-08-17T08:31:56.392Z,15.13
2022-08-17T08:34:53.226Z,13.50
2022-08-17T08:37:50.987Z,16.88
2022-08-17T08:40:40.026Z,12.02
2022-08-17T08:43:22.743Z,15.35
2022-08-17T08:46:00.468Z,15.00
2022-08-17T08:49:10.121Z,13.50
2022-08-17T08:51:53.055Z,12.35
2022-08-17T08:54:36.308Z,17.25
2022-08-17T08:57:25.619Z,10.55
2022-08-17T09:00:11.135Z,11.90
2022-08-17T09:03:15.448Z,15.00
2022-08-17T09:06:28.720Z,13.60
2022-08-17T09:09:17.669Z,13.15
2022-08-17T09:12:02.603Z,9.98
2022-08-17T09:14:45.083Z,15.07
2022-08-17T09:17:19.687Z,15.48
2022-08-17T09:19:54.716Z,11.43
2022-08-17T09:22:33.350Z,10.30
2022-08-17T09:25:09.709Z,11.18
2022-08-17T09:27:52.170Z,10.85
2022-08-17T09:30:20.383Z,13.98
2022-08-17T09:32:52.764Z,11.65
2022-08-17T09:35:23.942Z,8.52
2022-08-17T09:40:32.996Z,8.90
2022-08-17T09:43:07.608Z,6.95
2022-08-17T09:45:42.690Z,6.43
2022-08-17T09:48:18.040Z,8.02
2022-08-17T09:51:01.588Z,8.27
2022-08-17T09:53:38.264Z,8.60
2022-08-17T09:56:33.261Z,6.88
2022-08-17T09:59:40.236Z,7.38
2022-08-17T10:02:48.825Z,9.52
2022-08-17T10:05:22.542Z,8.55
2022-08-17T10:08:00.838Z,6.63
2022-08-17T10:10:38.897Z,10.38
2022-08-17T10:13:19.291Z,9.35
2022-08-17T10:16:00.775Z,7.10
2022-08-17T10:18:48.425Z,6.22
2022-08-17T10:21:18.284Z,7.22
2022-08-17T10:23:52.456Z,8.52
2022-08-17T10:26:26.034Z,5.93
2022-08-17T10:28:59.523Z,9.95
2022-08-17T10:31:35.683Z,7.47
2022-08-17T10:34:53.914Z,7.35
2022-08-17T10:37:49.060Z,5.82
2022-08-17T10:40:35.435Z,6.20
2022-08-17T10:43:23.176Z,7.05
2022-08-17T10:46:10.581Z,8.95
2022-08-17T10:49:28.064Z,9.10
2022-08-17T10:51:58.324Z,8.40
2022-08-17T10:54:46.437Z,5.57
2022-08-17T10:57:40.579Z,6.63
2022-08-17T11:00:14.933Z,8.52
2022-08-17T11:02:48.394Z,5.18
2022-08-17T11:05:54.297Z,6.38
2022-08-17T11:08:53.507Z,7.15
2022-08-17T11:11:44.650Z,5.07
2022-08-17T11:14:42.937Z,7.15
2022-08-17T11:17:38.429Z,6.63
2022-08-17T11:20:33.897Z,7.25
2022-08-17T11:23:40.758Z,5.85
2022-08-17T11:26:25.583Z,10.15
2022-08-17T11:28:58.077Z,8.55
2022-08-17T11:31:37.815Z,7.57
2022-08-17T11:34:17.685Z,7.20
2022-08-17T11:37:20.502Z,5.00
2022-08-17T11:40:19.319Z,4.65
2022-08-17T11:43:05.981Z,6.20
2022-08-17T11:46:02.739Z,6.28
2022-08-17T11:48:40.046Z,7.97
2022-08-17T11:51:14.484Z,6.32
2022-08-17T11:56:52.994Z,7.53
2022-08-17T11:59:57.692Z,5.72
2022-08-17T12:02:46.968Z,6.65
2022-08-17T12:05:33.807Z,5.63
2022-08-17T12:08:16.901Z,6.40
2022-08-17T12:11:10.875Z,6.20
2022-08-17T12:13:46.681Z,9.52
2022-08-17T12:16:16.320Z,7.97
2022-08-17T12:18:51.249Z,7.07
2022-08-17T12:21:45.426Z,10.43
2022-08-17T12:24:29.704Z,8.27
2022-08-17T12:26:59.697Z,8.57
2022-08-17T12:29:35.914Z,6.43
2022-08-17T12:32:06.888Z,9.95
2022-08-17T12:34:39.411Z,10.52
2022-08-17T12:37:16.732Z,6.35
2022-08-17T12:39:55.916Z,4.85
2022-08-17T12:42:29.192Z,6.20
2022-08-17T12:44:57.180Z,5.85
2022-08-17T12:47:25.075Z,7.10
2022-08-17T12:50:08.346Z,8.32
2022-08-17T12:52:59.633Z,8.98
2022-08-17T12:55:36.223Z,6.93
2022-08-17T12:58:04.212Z,6.20
2022-08-17T13:00:33.782Z,6.10
2022-08-17T13:03:04.368Z,5.10
2022-08-17T13:05:34.931Z,5.55
2022-08-17T13:08:14.159Z,6.40
2022-08-17T13:10:43.510Z,5.82
2022-08-17T13:13:21.947Z,8.52
2022-08-17T13:15:55.231Z,5.50
2022-08-17T13:18:43.637Z,4.90
2022-08-17T13:21:25.976Z,8.32
2022-08-17T13:24:00.000Z,8.27
2022-08-17T13:26:34.103Z,6.55
2022-08-17T13:29:05.005Z,9.18
2022-08-17T13:31:42.885Z,5.85
2022-08-17T13:34:38.675Z,7.90
2022-08-17T13:37:33.671Z,6.53
2022-08-17T13:40:19.843Z,8.85
2022-08-17T13:42:52.681Z,8.88
2022-08-17T13:45:50.691Z,5.57
2022-08-17T13:48:28.551Z,9.85
2022-08-17T13:51:25.325Z,7.53
2022-08-17T13:54:08.215Z,7.40
2022-08-17T13:56:55.363Z,7.15
2022-08-17T13:59:36.364Z,5.95
2022-08-17T14:02:21.508Z,8.48
2022-08-17T14:04:49.169Z,6.32
2022-08-17T14:10:26.720Z,9.57
2022-08-17T14:12:54.053Z,6.75
2022-08-17T14:15:55.985Z,6.10
2022-08-17T14:20:39.972Z,8.57
2022-08-17T14:23:07.008Z,13.55
2022-08-17T14:25:34.342Z,8.98
2022-08-17T14:28:02.154Z,6.78
2022-08-17T14:30:30.345Z,6.60
2022-08-17T14:32:58.447Z,8.23
2022-08-17T14:35:25.979Z,9.68
2022-08-17T14:37:53.345Z,6.30
2022-08-17T14:40:22.146Z,9.20
2022-08-17T14:42:49.248Z,10.57
2022-08-17T14:45:30.324Z,6.68
2022-08-17T14:48:02.897Z,10.05
2022-08-17T14:50:30.274Z,8.77
2022-08-17T14:52:59.284Z,9.27
2022-08-17T14:55:28.662Z,9.23
2022-08-17T14:57:55.624Z,7.60
2022-08-17T15:00:23.331Z,8.70
2022-08-17T15:02:53.380Z,9.35
2022-08-17T15:05:24.383Z,8.90
2022-08-17T15:07:52.603Z,10.80
2022-08-17T15:10:20.293Z,7.85
2022-08-17T15:12:47.461Z,8.68
2022-08-17T15:15:17.304Z,11.43
2022-08-17T15:17:45.954Z,7.95
2022-08-17T15:20:16.233Z,7.68
2022-08-17T15:22:47.067Z,9.65
2022-08-17T15:25:14.653Z,8.55
2022-08-17T15:27:42.214Z,7.90
2022-08-17T15:30:10.881Z,13.80
2022-08-17T15:32:51.484Z,7.82
2022-08-17T15:35:28.026Z,6.90
2022-08-17T15:37:58.273Z,11.23
2022-08-17T15:40:25.286Z,4.82
2022-08-17T15:42:52.204Z,5.28
2022-08-17T15:45:24.178Z,12.15
2022-08-17T15:47:51.335Z,8.35
2022-08-17T15:50:18.541Z,8.13
2022-08-17T15:52:45.583Z,7.30
2022-08-17T15:55:15.081Z,9.38
2022-08-17T15:57:42.325Z,7.97
2022-08-17T16:00:10.745Z,8.43
2022-08-17T16:05:30.164Z,9.98
2022-08-17T16:07:58.817Z,11.60
2022-08-17T16:10:33.954Z,7.93
2022-08-17T16:13:02.008Z,8.20
2022-08-17T16:15:28.959Z,8.80
2022-08-17T16:17:56.124Z,5.38
2022-08-17T16:20:23.452Z,6.85
2022-08-17T16:22:50.756Z,10.98
2022-08-17T16:25:21.883Z,9.48
2022-08-17T16:27:51.264Z,9.43
2022-08-17T16:30:19.443Z,14.40
2022-08-17T16:32:50.079Z,8.32
2022-08-17T16:35:18.181Z,6.70
2022-08-17T16:37:45.658Z,10.57
2022-08-17T16:40:15.112Z,6.43
2022-08-17T16:42:42.619Z,9.77
2022-08-17T16:45:14.790Z,10.75
2022-08-17T16:47:41.800Z,9.25
2022-08-17T16:50:12.039Z,8.50
2022-08-17T16:52:40.300Z,9.93
2022-08-17T16:55:13.254Z,10.88
2022-08-17T16:57:47.520Z,10.57
2022-08-17T17:00:19.350Z,13.18
2022-08-17T17:02:48.403Z,13.13
2022-08-17T17:05:33.272Z,7.45
2022-08-17T17:08:07.692Z,11.30
2022-08-17T17:10:40.119Z,8.20
2022-08-17T17:13:17.173Z,9.80
2022-08-17T17:15:57.305Z,9.52
2022-08-17T17:18:38.671Z,9.15
2022-08-17T17:21:12.301Z,8.27
2022-08-17T17:23:50.245Z,8.73
2022-08-17T17:26:48.157Z,10.48
2022-08-17T17:29:47.776Z,11.45
2022-08-17T17:32:28.093Z,10.65
2022-08-17T17:38:07.312Z,10.63
2022-08-17T17:40:40.225Z,12.00
2022-08-17T17:46:27.675Z,12.07
2022-08-17T17:48:51.737Z,10.07
2022-08-17T17:52:01.972Z,10.52
2022-08-17T17:54:31.521Z,11.32
2022-08-17T17:57:11.222Z,9.88
2022-08-17T17:59:56.539Z,9.65
2022-08-17T18:02:38.843Z,10.00
2022-08-17T18:05:20.982Z,8.35
2022-08-17T18:07:59.786Z,7.47
2022-08-17T18:10:34.173Z,11.23
2022-08-17T18:13:18.774Z,9.50
2022-08-17T18:15:48.509Z,9.18
2022-08-17T18:18:38.899Z,8.93
2022-08-17T18:21:13.148Z,10.65
2022-08-17T18:23:47.640Z,8.07
2022-08-17T18:26:39.934Z,11.00
2022-08-17T18:29:33.612Z,10.40
2022-08-17T18:32:30.447Z,6.93
2022-08-17T18:35:02.117Z,8.52
2022-08-17T18:37:41.950Z,8.50
2022-08-17T18:40:32.168Z,9.27
2022-08-17T18:43:08.787Z,8.13
2022-08-17T18:45:43.073Z,10.57
2022-08-17T18:48:22.952Z,7.85
2022-08-17T18:50:53.449Z,6.70
2022-08-17T18:53:35.856Z,11.60
2022-08-17T18:56:30.579Z,6.65
2022-08-17T18:59:37.960Z,9.07
2022-08-17T19:02:37.329Z,8.60
2022-08-17T19:05:25.226Z,7.05
2022-08-17T19:07:52.694Z,8.43
2022-08-17T19:10:26.154Z,8.20
2022-08-17T19:13:01.608Z,7.85
2022-08-17T19:15:46.022Z,5.88
2022-08-17T19:18:38.305Z,12.18
2022-08-17T19:21:11.281Z,10.10
2022-08-17T19:23:53.899Z,7.85
2022-08-17T19:26:53.690Z,7.32
2022-08-17T19:29:23.766Z,10.10
2022-08-17T19:31:51.913Z,12.68
2022-08-17T19:34:30.064Z,10.25
2022-08-17T19:37:09.803Z,14.98
2022-08-17T19:39:48.677Z,7.28
2022-08-17T19:42:32.153Z,8.65
2022-08-17T19:45:10.463Z,9.02
2022-08-17T19:47:55.339Z,5.13
2022-08-17T19:50:34.918Z,7.10
2022-08-17T19:53:14.936Z,4.70
2022-08-17T19:55:56.033Z,5.20
2022-08-17T19:58:41.842Z,7.18
2022-08-17T20:01:20.165Z,5.75
2022-08-17T20:03:57.726Z,6.90
2022-08-17T20:06:28.981Z,8.00
2022-08-17T20:09:12.954Z,7.80
2022-08-17T20:11:48.127Z,6.85
2022-08-17T20:14:22.437Z,7.22
2022-08-17T20:16:49.707Z,7.95
2022-08-17T20:19:35.421Z,7.50
2022-08-17T20:22:15.624Z,7.47
2022-08-17T20:24:53.037Z,7.32
2022-08-17T20:27:31.673Z,10.43
2022-08-17T20:30:08.696Z,7.95
2022-08-17T20:32:51.172Z,8.35
2022-08-17T20:35:25.931Z,7.38
2022-08-17T20:38:00.388Z,10.48
2022-08-17T20:40:33.440Z,7.40
2022-08-17T20:43:46.776Z,6.63
2022-08-17T20:46:30.284Z,9.43
2022-08-17T20:49:15.706Z,9.52
2022-08-17T20:52:01.023Z,7.90
2022-08-17T20:54:48.230Z,7.95
2022-08-17T20:57:46.905Z,9.98
2022-08-17T21:00:45.663Z,11.23
2022-08-17T21:03:50.813Z,10.32
2022-08-17T21:06:25.235Z,8.88
2022-08-17T21:08:57.301Z,9.02
2022-08-17T21:12:04.491Z,8.48
2022-08-17T21:15:00.642Z,11.35
2022-08-17T21:17:48.860Z,11.85
2022-08-17T21:20:42.471Z,10.15
2022-08-17T21:23:35.547Z,10.50
2022-08-17T21:26:19.530Z,7.93
2022-08-17T21:29:17.891Z,7.80
2022-08-17T21:32:19.278Z,8.82
2022-08-17T21:35:44.665Z,8.73
2022-08-17T21:38:15.699Z,7.88
2022-08-17T21:40:47.377Z,8.63
2022-08-17T21:46:00.915Z,8.85
2022-08-17T21:48:30.836Z,8.60
2022-08-17T21:51:09.625Z,6.30
2022-08-17T21:53:44.960Z,10.35
2022-08-17T21:56:22.028Z,7.45
2022-08-17T21:59:00.357Z,7.72
2022-08-17T22:01:31.671Z,5.82
2022-08-17T22:04:05.025Z,8.20
2022-08-17T22:06:39.116Z,7.97
2022-08-17T22:09:18.018Z,6.47
2022-08-17T22:12:01.518Z,6.60
2022-08-17T22:14:52.776Z,6.93
2022-08-17T22:17:25.213Z,7.75
2022-08-17T22:19:55.597Z,5.78
2022-08-17T22:22:34.749Z,9.35
2022-08-17T22:25:07.161Z,8.10
2022-08-17T22:27:54.913Z,8.13
2022-08-17T22:30:34.245Z,7.32
2022-08-17T22:33:30.358Z,8.25
2022-08-17T22:36:20.029Z,5.43
2022-08-17T22:38:52.863Z,5.38
2022-08-17T22:41:41.653Z,9.13
2022-08-17T22:44:25.792Z,6.72
2022-08-17T22:47:04.155Z,6.68
2022-08-17T22:49:36.808Z,5.30
2022-08-17T22:52:22.178Z,6.15
2022-08-17T22:55:08.304Z,7.97
2022-08-17T22:57:36.848Z,7.38
2022-08-17T23:00:26.197Z,8.77
2022-08-17T23:03:11.748Z,5.60
2022-08-17T23:05:41.264Z,7.90
2022-08-17T23:08:08.339Z,6.53
2022-08-17T23:10:36.655Z,5.35
2022-08-17T23:13:04.066Z,9.30
2022-08-17T23:15:31.018Z,8.43
2022-08-17T23:17:57.916Z,6.32
2022-08-17T23:20:25.041Z,5.15
2022-08-17T23:22:53.150Z,5.20
2022-08-17T23:25:26.902Z,5.32
2022-08-17T23:27:56.369Z,5.75
2022-08-17T23:30:23.268Z,5.63
2022-08-17T23:32:53.877Z,5.10
2022-08-17T23:35:40.052Z,6.25
2022-08-17T23:38:09.400Z,4.97
2022-08-17T23:40:37.527Z,6.10
2022-08-17T23:43:11.468Z,6.28
2022-08-17T23:45:50.707Z,5.00
2022-08-17T23:48:36.189Z,5.60
2022-08-17T23:51:09.642Z,4.20
2022-08-17T23:53:42.021Z,6.47
2022-08-17T23:56:10.349Z,5.47
2022-08-17T23:58:40.974Z,4.28
