createdAt,value
2022-09-30T00:02:37.143Z,15.10
2022-09-30T00:07:37.697Z,19.60
2022-09-30T00:12:37.059Z,17.10
2022-09-30T00:17:41.706Z,15.00
2022-09-30T00:22:38.096Z,13.20
2022-09-30T00:27:37.736Z,16.60
2022-09-30T00:32:36.737Z,16.30
2022-09-30T00:37:36.661Z,12.40
2022-09-30T00:42:37.688Z,13.30
2022-09-30T00:47:36.625Z,16.10
2022-09-30T00:52:36.554Z,14.20
2022-09-30T00:57:36.423Z,26.20
2022-09-30T01:02:36.410Z,21.10
2022-09-30T01:07:36.308Z,15.20
2022-09-30T01:12:36.288Z,14.90
2022-09-30T01:17:36.179Z,17.50
2022-09-30T01:22:41.351Z,17.60
2022-09-30T01:27:37.455Z,19.10
2022-09-30T01:32:36.062Z,15.30
2022-09-30T01:37:35.974Z,18.30
2022-09-30T01:42:36.054Z,20.80
2022-09-30T01:47:35.902Z,24.30
2022-09-30T01:52:35.871Z,18.90
2022-09-30T01:57:35.951Z,21.30
2022-09-30T02:02:39.030Z,20.90
2022-09-30T02:07:36.751Z,21.90
2022-09-30T02:12:36.760Z,26.80
2022-09-30T02:17:36.553Z,18.30
2022-09-30T02:22:37.166Z,19.30
2022-09-30T02:27:58.174Z,23.00
2022-09-30T02:32:36.534Z,22.10
2022-09-30T02:44:42.219Z,17.90
2022-09-30T02:49:41.989Z,17.60
2022-09-30T02:54:58.725Z,21.90
2022-09-30T02:59:52.440Z,22.70
2022-09-30T03:04:41.799Z,20.80
2022-09-30T03:09:41.813Z,20.60
2022-09-30T03:14:41.637Z,22.70
2022-09-30T03:19:41.674Z,32.10
2022-09-30T03:24:57.590Z,26.30
2022-09-30T03:29:43.913Z,28.80
2022-09-30T03:37:16.098Z,23.20
2022-09-30T03:42:22.946Z,30.70
2022-09-30T03:48:30.802Z,21.90
2022-09-30T03:53:30.175Z,24.40
2022-09-30T03:58:33.051Z,22.30
2022-09-30T04:03:35.191Z,19.60
2022-09-30T04:08:40.569Z,26.80
2022-09-30T04:14:03.289Z,22.50
2022-09-30T04:18:29.819Z,23.30
2022-09-30T04:23:34.410Z,34.40
2022-09-30T04:28:33.411Z,23.60
2022-09-30T04:33:31.848Z,27.20
2022-09-30T04:38:37.619Z,28.50
2022-09-30T04:43:28.896Z,31.10
2022-09-30T04:48:28.866Z,33.60
2022-09-30T04:53:28.804Z,33.10
2022-09-30T04:58:31.222Z,31.80
2022-09-30T05:03:28.622Z,31.30
2022-09-30T05:08:28.557Z,27.60
2022-09-30T05:13:28.531Z,36.80
2022-09-30T05:18:28.461Z,34.90
2022-09-30T05:23:28.404Z,37.70
2022-09-30T05:28:28.357Z,29.90
2022-09-30T05:33:28.306Z,35.00
2022-09-30T05:38:28.233Z,31.20
2022-09-30T05:43:28.180Z,38.00
2022-09-30T05:48:28.152Z,39.70
2022-09-30T05:53:28.202Z,40.90
2022-09-30T05:58:28.131Z,41.30
2022-09-30T06:03:28.128Z,44.80
2022-09-30T06:08:27.907Z,53.80
2022-09-30T06:13:27.927Z,42.80
2022-09-30T06:18:27.863Z,37.40
2022-09-30T06:23:27.758Z,37.60
2022-09-30T06:28:27.724Z,37.30
2022-09-30T06:33:27.664Z,42.50
2022-09-30T06:38:27.667Z,38.30
2022-09-30T06:43:27.628Z,39.70
2022-09-30T06:48:36.645Z,34.40
2022-09-30T06:53:28.473Z,34.20
2022-09-30T06:58:27.402Z,37.30
2022-09-30T07:03:27.358Z,39.70
2022-09-30T07:08:27.284Z,41.60
2022-09-30T07:13:27.257Z,37.30
2022-09-30T07:18:27.173Z,36.20
2022-09-30T07:23:27.435Z,31.80
2022-09-30T07:28:27.079Z,32.30
2022-09-30T07:33:27.046Z,33.70
2022-09-30T07:38:26.975Z,30.50
2022-09-30T07:43:26.922Z,26.50
2022-09-30T07:48:26.846Z,20.60
2022-09-30T07:53:26.813Z,17.60
2022-09-30T07:58:26.755Z,14.50
2022-09-30T08:03:26.686Z,20.00
2022-09-30T08:08:26.634Z,15.80
2022-09-30T08:13:26.598Z,16.90
2022-09-30T08:18:26.526Z,16.40
2022-09-30T08:23:26.488Z,16.50
2022-09-30T08:28:26.421Z,17.50
2022-09-30T08:33:26.389Z,20.60
2022-09-30T08:38:26.310Z,14.30
2022-09-30T08:43:26.259Z,22.00
2022-09-30T08:48:26.199Z,25.20
2022-09-30T08:53:26.146Z,17.50
2022-09-30T08:58:26.100Z,18.40
2022-09-30T09:03:26.055Z,21.70
2022-09-30T09:08:25.998Z,19.80
2022-09-30T09:13:25.954Z,16.80
2022-09-30T09:18:25.930Z,18.40
2022-09-30T09:23:25.849Z,20.60
2022-09-30T09:28:25.989Z,16.60
2022-09-30T09:33:25.846Z,19.80
2022-09-30T09:38:25.667Z,17.60
2022-09-30T09:43:27.658Z,17.10
2022-09-30T09:48:25.574Z,17.70
2022-09-30T09:53:25.760Z,23.20
2022-09-30T09:58:26.104Z,12.80
2022-09-30T10:03:26.511Z,20.50
2022-09-30T10:08:25.461Z,13.30
2022-09-30T10:13:25.346Z,13.60
2022-09-30T10:18:25.269Z,12.80
2022-09-30T10:23:25.327Z,14.40
2022-09-30T10:28:25.746Z,13.60
2022-09-30T10:33:25.160Z,11.30
2022-09-30T10:38:25.149Z,14.30
2022-09-30T10:43:25.147Z,9.10
2022-09-30T10:48:25.156Z,10.20
2022-09-30T10:53:25.311Z,11.10
2022-09-30T10:58:25.955Z,9.90
2022-09-30T11:03:24.959Z,12.60
2022-09-30T11:08:24.755Z,10.80
2022-09-30T11:13:24.890Z,9.80
2022-09-30T11:18:24.632Z,8.20
2022-09-30T11:23:24.570Z,9.00
2022-09-30T11:28:24.710Z,12.10
2022-09-30T11:33:24.681Z,9.90
2022-09-30T11:38:24.484Z,9.30
2022-09-30T11:43:24.419Z,7.70
2022-09-30T11:48:25.766Z,8.80
2022-09-30T11:53:24.338Z,7.50
2022-09-30T12:03:25.251Z,10.40
2022-09-30T12:08:24.111Z,6.90
2022-09-30T12:13:32.879Z,8.50
2022-09-30T12:18:23.947Z,10.20
2022-09-30T12:23:23.938Z,6.80
2022-09-30T12:28:23.918Z,9.50
2022-09-30T12:33:23.939Z,8.50
2022-09-30T12:38:23.846Z,12.00
2022-09-30T12:43:23.790Z,6.70
2022-09-30T12:48:23.606Z,7.90
2022-09-30T12:53:23.557Z,9.70
2022-09-30T12:58:27.277Z,7.20
2022-09-30T13:03:24.473Z,7.60
2022-09-30T13:08:25.385Z,6.90
2022-09-30T13:13:23.412Z,9.60
2022-09-30T13:18:23.547Z,11.90
2022-09-30T13:23:24.504Z,11.60
2022-09-30T13:28:24.648Z,9.10
2022-09-30T13:33:23.332Z,7.80
2022-09-30T13:38:24.306Z,8.60
2022-09-30T13:43:23.107Z,9.50
2022-09-30T13:48:23.128Z,7.70
2022-09-30T13:53:23.026Z,10.10
2022-09-30T13:58:23.970Z,10.20
2022-09-30T14:03:22.933Z,10.00
2022-09-30T14:08:23.021Z,6.70
2022-09-30T14:13:23.253Z,6.70
2022-09-30T14:18:23.377Z,7.30
2022-09-30T14:23:22.620Z,6.10
2022-09-30T14:28:22.683Z,7.30
2022-09-30T14:33:22.579Z,7.70
2022-09-30T14:38:22.787Z,7.50
2022-09-30T14:43:23.627Z,7.10
2022-09-30T14:48:22.391Z,5.90
2022-09-30T14:53:22.433Z,5.90
2022-09-30T14:58:22.305Z,7.40
2022-09-30T15:03:22.289Z,4.20
2022-09-30T15:08:23.230Z,8.80
2022-09-30T15:13:22.377Z,5.00
2022-09-30T15:18:22.094Z,4.20
2022-09-30T15:23:22.993Z,4.40
2022-09-30T15:28:22.137Z,4.10
2022-09-30T15:33:22.008Z,6.00
2022-09-30T15:38:21.972Z,5.70
2022-09-30T15:43:21.997Z,4.20
2022-09-30T15:48:21.905Z,5.90
2022-09-30T15:53:25.331Z,3.50
2022-09-30T15:58:21.618Z,3.90
2022-09-30T16:03:21.630Z,5.90
2022-09-30T16:08:21.481Z,3.90
2022-09-30T16:13:21.498Z,7.50
2022-09-30T16:18:21.359Z,6.00
2022-09-30T16:23:21.369Z,6.80
2022-09-30T16:28:21.444Z,8.30
2022-09-30T16:33:21.272Z,6.30
2022-09-30T16:38:21.128Z,6.00
2022-09-30T16:43:21.187Z,10.60
2022-09-30T16:48:21.099Z,15.30
2022-09-30T16:53:20.977Z,7.00
2022-09-30T16:58:20.925Z,9.60
2022-09-30T17:03:20.868Z,5.40
2022-09-30T17:08:20.816Z,5.20
2022-09-30T17:13:20.734Z,9.90
2022-09-30T17:18:20.748Z,6.70
2022-09-30T17:23:20.663Z,6.30
2022-09-30T17:28:20.714Z,6.50
2022-09-30T17:33:20.524Z,6.60
2022-09-30T17:38:20.525Z,5.80
2022-09-30T17:43:20.459Z,10.10
2022-09-30T17:48:21.456Z,7.30
2022-09-30T17:53:20.313Z,8.10
2022-09-30T17:58:20.284Z,7.30
2022-09-30T18:03:20.239Z,6.80
2022-09-30T18:08:20.235Z,8.10
2022-09-30T18:13:20.154Z,7.00
2022-09-30T18:18:20.103Z,13.40
2022-09-30T18:23:21.134Z,6.40
2022-09-30T18:28:21.013Z,9.90
2022-09-30T18:33:19.980Z,9.20
2022-09-30T18:38:19.938Z,13.20
2022-09-30T18:43:19.850Z,8.60
2022-09-30T18:48:19.823Z,7.00
2022-09-30T18:53:19.775Z,9.30
2022-09-30T18:58:19.619Z,10.20
2022-09-30T19:03:19.576Z,8.20
2022-09-30T19:08:19.519Z,9.70
2022-09-30T19:13:19.409Z,9.20
2022-09-30T19:18:19.438Z,7.50
2022-09-30T19:23:19.308Z,8.60
2022-09-30T19:28:19.336Z,10.60
2022-09-30T19:33:19.197Z,12.70
2022-09-30T19:38:24.410Z,12.10
2022-09-30T19:43:20.128Z,11.30
2022-09-30T19:48:18.996Z,11.60
2022-09-30T19:53:28.695Z,10.50
2022-09-30T19:58:19.992Z,11.90
2022-09-30T20:03:18.966Z,10.60
2022-09-30T20:08:18.806Z,13.80
2022-09-30T20:13:18.885Z,16.20
2022-09-30T20:18:18.716Z,15.40
2022-09-30T20:23:18.900Z,11.50
2022-09-30T20:28:18.942Z,13.90
2022-09-30T20:33:23.000Z,10.60
2022-09-30T20:38:22.094Z,8.30
2022-09-30T20:43:18.603Z,9.40
2022-09-30T20:48:18.581Z,9.10
2022-09-30T20:53:19.562Z,7.20
2022-09-30T20:58:18.358Z,6.90
2022-09-30T21:03:18.565Z,6.50
2022-09-30T21:08:18.318Z,6.80
2022-09-30T21:13:18.152Z,6.70
2022-09-30T21:18:18.076Z,6.40
2022-09-30T21:23:19.222Z,6.60
2022-09-30T21:28:18.011Z,7.60
2022-09-30T21:33:17.906Z,7.00
2022-09-30T21:38:17.976Z,6.50
2022-09-30T21:43:17.838Z,5.40
2022-09-30T21:48:17.750Z,8.40
2022-09-30T21:53:17.855Z,5.30
2022-09-30T21:58:17.854Z,7.60
2022-09-30T22:03:18.026Z,5.20
2022-09-30T22:08:17.838Z,6.40
2022-09-30T22:13:17.966Z,7.20
2022-09-30T22:18:18.728Z,7.40
2022-09-30T22:23:17.719Z,9.10
2022-09-30T22:28:17.883Z,7.50
2022-09-30T22:33:17.334Z,10.10
2022-09-30T22:38:17.473Z,8.70
2022-09-30T22:43:18.363Z,10.30
2022-09-30T22:48:17.348Z,8.70
2022-09-30T22:53:17.193Z,8.00
2022-09-30T22:58:17.210Z,8.00
2022-09-30T23:03:19.234Z,7.10
2022-09-30T23:08:17.053Z,5.70
2022-09-30T23:13:16.977Z,8.60
2022-09-30T23:18:16.989Z,6.30
2022-09-30T23:23:16.946Z,5.20
2022-09-30T23:28:16.819Z,6.50
2022-09-30T23:33:16.836Z,6.10
2022-09-30T23:38:16.910Z,6.10
2022-09-30T23:43:16.561Z,9.40
2022-09-30T23:48:16.580Z,7.60
2022-09-30T23:53:16.503Z,6.40
2022-09-30T23:58:16.351Z,9.00
