createdAt,value
2023-01-15T00:02:24.711Z,14.95
2023-01-15T00:04:53.208Z,21.25
2023-01-15T00:07:21.715Z,17.85
2023-01-15T00:09:51.417Z,15.13
2023-01-15T00:12:19.956Z,17.38
2023-01-15T00:14:49.804Z,21.42
2023-01-15T00:17:18.239Z,19.73
2023-01-15T00:19:47.748Z,16.55
2023-01-15T00:22:16.627Z,18.05
2023-01-15T00:25:02.643Z,22.60
2023-01-15T00:27:44.260Z,18.40
2023-01-15T00:30:16.156Z,20.02
2023-01-15T00:32:45.874Z,16.25
2023-01-15T00:35:16.131Z,17.38
2023-01-15T00:37:44.818Z,19.27
2023-01-15T00:42:43.132Z,22.05
2023-01-15T00:45:17.265Z,18.67
2023-01-15T00:47:48.307Z,17.52
2023-01-15T00:50:17.265Z,22.88
2023-01-15T00:52:45.698Z,16.67
2023-01-15T00:55:14.195Z,16.05
2023-01-15T01:00:12.727Z,19.00
2023-01-15T01:02:43.275Z,18.30
2023-01-15T01:05:11.743Z,17.23
2023-01-15T01:07:43.169Z,14.52
2023-01-15T01:10:12.145Z,19.52
2023-01-15T01:12:41.344Z,17.52
2023-01-15T01:15:11.115Z,16.63
2023-01-15T01:17:42.413Z,16.85
2023-01-15T01:20:17.175Z,25.27
2023-01-15T01:22:45.951Z,17.55
2023-01-15T01:25:14.387Z,23.77
2023-01-15T01:27:45.926Z,17.88
2023-01-15T01:30:15.933Z,22.45
2023-01-15T01:32:46.523Z,19.17
2023-01-15T01:35:16.661Z,18.13
2023-01-15T01:37:45.461Z,15.88
2023-01-15T01:40:14.408Z,21.05
2023-01-15T01:42:42.800Z,21.92
2023-01-15T01:45:25.091Z,19.33
2023-01-15T01:47:55.831Z,18.73
2023-01-15T01:50:27.111Z,22.73
2023-01-15T01:53:03.115Z,22.45
2023-01-15T01:55:34.752Z,16.02
2023-01-15T01:58:05.735Z,17.67
2023-01-15T02:00:42.473Z,19.92
2023-01-15T02:03:11.563Z,18.48
2023-01-15T02:05:47.360Z,20.58
2023-01-15T02:08:16.043Z,25.58
2023-01-15T02:13:19.069Z,17.80
2023-01-15T02:15:51.931Z,15.43
2023-01-15T02:18:25.337Z,16.17
2023-01-15T02:20:59.963Z,18.20
2023-01-15T02:23:39.942Z,21.23
2023-01-15T02:29:33.708Z,21.00
2023-01-15T02:32:09.243Z,22.27
2023-01-15T02:34:44.889Z,18.23
2023-01-15T02:37:20.463Z,19.83
2023-01-15T02:39:51.029Z,22.10
2023-01-15T02:42:26.163Z,22.17
2023-01-15T02:44:59.919Z,23.25
2023-01-15T02:47:34.739Z,21.77
2023-01-15T02:50:08.648Z,19.73
2023-01-15T02:52:45.770Z,21.30
2023-01-15T02:55:21.885Z,19.48
2023-01-15T02:57:55.364Z,23.10
2023-01-15T03:00:27.946Z,30.35
2023-01-15T03:03:02.433Z,21.65
2023-01-15T03:05:37.896Z,14.10
2023-01-15T03:08:10.369Z,21.77
2023-01-15T03:10:47.661Z,23.10
2023-01-15T03:13:20.978Z,21.13
2023-01-15T03:16:17.419Z,23.92
2023-01-15T03:18:54.686Z,20.65
2023-01-15T03:21:32.653Z,25.48
2023-01-15T03:24:06.033Z,24.58
2023-01-15T03:26:34.600Z,24.92
2023-01-15T03:29:05.971Z,30.38
2023-01-15T03:31:37.801Z,28.45
2023-01-15T03:34:07.375Z,20.85
2023-01-15T03:36:36.263Z,18.80
2023-01-15T03:39:05.542Z,24.80
2023-01-15T03:42:00.704Z,23.77
2023-01-15T03:44:40.174Z,21.02
2023-01-15T03:47:21.841Z,16.77
2023-01-15T03:50:00.710Z,19.92
2023-01-15T03:55:17.010Z,22.50
2023-01-15T03:58:00.372Z,25.50
2023-01-15T04:00:37.456Z,22.75
2023-01-15T04:03:10.676Z,20.10
2023-01-15T04:05:41.055Z,27.58
2023-01-15T04:08:11.352Z,22.92
2023-01-15T04:10:39.888Z,26.02
2023-01-15T04:13:11.853Z,23.20
2023-01-15T04:15:42.598Z,25.25
2023-01-15T04:18:12.582Z,23.58
2023-01-15T04:20:41.336Z,22.13
2023-01-15T04:28:06.696Z,30.08
2023-01-15T04:30:35.437Z,24.52
2023-01-15T04:33:04.524Z,31.83
2023-01-15T04:35:36.129Z,21.20
2023-01-15T04:38:04.674Z,21.50
2023-01-15T04:40:50.644Z,20.48
2023-01-15T04:43:36.718Z,21.13
2023-01-15T04:46:05.367Z,25.60
2023-01-15T04:51:05.651Z,26.98
2023-01-15T04:53:34.902Z,22.08
2023-01-15T04:56:03.767Z,27.27
2023-01-15T04:58:32.883Z,35.90
2023-01-15T05:01:01.873Z,22.05
2023-01-15T05:03:30.654Z,29.80
2023-01-15T05:06:02.716Z,24.55
2023-01-15T05:08:35.165Z,24.42
2023-01-15T05:11:06.639Z,19.40
2023-01-15T05:13:35.686Z,36.78
2023-01-15T05:16:19.289Z,28.05
2023-01-15T05:18:48.804Z,32.25
2023-01-15T05:21:20.793Z,24.58
2023-01-15T05:23:51.584Z,26.65
2023-01-15T05:26:21.221Z,30.80
2023-01-15T05:28:50.086Z,29.23
2023-01-15T05:31:20.709Z,26.55
2023-01-15T05:33:51.212Z,29.67
2023-01-15T05:36:21.723Z,23.83
2023-01-15T05:38:52.455Z,27.90
2023-01-15T05:41:39.992Z,29.00
2023-01-15T05:44:10.541Z,26.23
2023-01-15T05:46:41.153Z,29.70
2023-01-15T05:49:12.975Z,30.10
2023-01-15T05:51:42.107Z,25.52
2023-01-15T05:54:14.520Z,23.98
2023-01-15T05:56:43.851Z,27.58
2023-01-15T05:59:13.116Z,32.20
2023-01-15T06:01:42.100Z,37.97
2023-01-15T06:04:14.256Z,28.42
2023-01-15T06:06:43.528Z,30.92
2023-01-15T06:09:13.471Z,20.98
2023-01-15T06:11:42.472Z,24.83
2023-01-15T06:14:12.705Z,25.17
2023-01-15T06:16:41.905Z,28.55
2023-01-15T06:19:14.782Z,25.38
2023-01-15T06:21:43.412Z,27.65
2023-01-15T06:24:17.314Z,24.67
2023-01-15T06:26:46.114Z,23.55
2023-01-15T06:29:18.830Z,27.65
2023-01-15T06:31:49.599Z,23.48
2023-01-15T06:34:18.224Z,24.85
2023-01-15T06:36:46.712Z,29.10
2023-01-15T06:39:16.562Z,22.75
2023-01-15T06:42:02.546Z,23.88
2023-01-15T06:44:48.727Z,29.92
2023-01-15T06:47:22.856Z,25.48
2023-01-15T06:50:00.438Z,22.38
2023-01-15T06:55:20.361Z,26.08
2023-01-15T06:57:48.794Z,26.83
2023-01-15T07:00:18.061Z,25.52
2023-01-15T07:02:46.733Z,25.42
2023-01-15T07:05:15.117Z,27.13
2023-01-15T07:07:43.613Z,29.30
2023-01-15T07:10:15.959Z,26.52
2023-01-15T07:12:45.859Z,24.05
2023-01-15T07:15:14.495Z,24.95
2023-01-15T07:20:12.560Z,23.15
2023-01-15T07:22:41.065Z,37.88
2023-01-15T07:25:13.536Z,23.98
2023-01-15T07:27:42.071Z,28.70
2023-01-15T07:30:16.341Z,25.80
2023-01-15T07:32:44.962Z,25.67
2023-01-15T07:35:13.425Z,25.42
2023-01-15T07:37:44.214Z,28.00
2023-01-15T07:40:15.920Z,28.77
2023-01-15T07:43:02.170Z,22.60
2023-01-15T07:45:49.870Z,24.08
2023-01-15T07:48:36.225Z,34.67
2023-01-15T07:51:05.168Z,23.92
2023-01-15T07:56:02.278Z,21.80
2023-01-15T07:58:31.114Z,32.97
2023-01-15T08:01:01.557Z,24.08
2023-01-15T08:03:30.560Z,25.70
2023-01-15T08:05:59.646Z,23.75
2023-01-15T08:08:28.352Z,28.45
2023-01-15T08:11:14.482Z,24.60
2023-01-15T08:14:00.759Z,19.83
2023-01-15T08:16:31.244Z,23.00
2023-01-15T08:19:00.134Z,30.83
2023-01-15T08:21:31.587Z,26.95
2023-01-15T08:24:00.484Z,24.42
2023-01-15T08:26:29.460Z,24.73
2023-01-15T08:28:59.606Z,27.83
2023-01-15T08:31:29.168Z,27.35
2023-01-15T08:34:01.470Z,25.75
2023-01-15T08:36:30.758Z,31.35
2023-01-15T08:39:00.026Z,22.88
2023-01-15T08:41:31.012Z,24.52
2023-01-15T08:46:28.586Z,21.65
2023-01-15T08:48:58.547Z,27.58
2023-01-15T08:51:27.578Z,34.42
2023-01-15T08:53:56.042Z,31.48
2023-01-15T08:56:24.507Z,22.25
2023-01-15T08:58:53.080Z,29.20
2023-01-15T09:01:21.772Z,24.33
2023-01-15T09:03:50.365Z,18.50
2023-01-15T09:06:20.777Z,24.13
2023-01-15T09:08:49.473Z,24.38
2023-01-15T09:13:46.953Z,25.42
2023-01-15T09:16:17.591Z,29.63
2023-01-15T09:18:46.275Z,20.45
2023-01-15T09:23:44.319Z,26.52
2023-01-15T09:26:27.980Z,29.10
2023-01-15T09:28:57.086Z,25.05
2023-01-15T09:31:28.291Z,21.63
2023-01-15T09:33:57.843Z,27.80
2023-01-15T09:36:29.496Z,24.80
2023-01-15T09:39:01.126Z,24.20
2023-01-15T09:42:03.869Z,23.70
2023-01-15T09:44:44.783Z,23.30
2023-01-15T09:47:17.166Z,24.38
2023-01-15T09:49:59.369Z,21.80
2023-01-15T09:53:11.032Z,24.58
2023-01-15T09:55:47.204Z,21.30
2023-01-15T09:58:18.564Z,17.73
2023-01-15T10:00:51.805Z,21.10
2023-01-15T10:03:30.449Z,22.60
2023-01-15T10:06:10.270Z,20.13
2023-01-15T10:08:42.161Z,20.23
2023-01-15T10:11:46.816Z,23.05
2023-01-15T10:14:39.277Z,23.15
2023-01-15T10:17:23.377Z,21.42
2023-01-15T10:19:53.482Z,21.13
2023-01-15T10:22:33.792Z,20.10
2023-01-15T10:25:10.939Z,22.85
2023-01-15T10:27:45.084Z,20.77
2023-01-15T10:30:18.269Z,21.05
2023-01-15T10:33:02.055Z,16.15
2023-01-15T10:35:41.042Z,17.98
2023-01-15T10:38:17.912Z,19.55
2023-01-15T10:41:07.388Z,21.88
2023-01-15T10:43:48.127Z,24.30
2023-01-15T10:46:21.911Z,22.48
2023-01-15T10:48:53.420Z,21.45
2023-01-15T10:51:28.083Z,20.65
2023-01-15T10:54:04.562Z,17.52
2023-01-15T10:56:39.732Z,20.73
2023-01-15T10:59:22.392Z,28.45
2023-01-15T11:01:54.492Z,23.63
2023-01-15T11:04:23.801Z,21.52
2023-01-15T11:06:52.352Z,20.23
2023-01-15T11:09:24.015Z,20.02
2023-01-15T11:12:12.543Z,22.65
2023-01-15T11:17:50.222Z,17.75
2023-01-15T11:20:30.838Z,16.95
2023-01-15T11:23:09.448Z,17.08
2023-01-15T11:28:09.984Z,17.75
2023-01-15T11:30:41.220Z,24.58
2023-01-15T11:33:23.515Z,26.15
2023-01-15T11:35:58.343Z,19.67
2023-01-15T11:38:28.154Z,23.95
2023-01-15T11:40:59.839Z,19.02
2023-01-15T11:43:48.640Z,20.55
2023-01-15T11:46:47.690Z,20.27
2023-01-15T11:49:39.403Z,21.58
2023-01-15T11:52:11.923Z,15.63
2023-01-15T11:54:44.184Z,21.45
2023-01-15T11:57:13.400Z,20.58
2023-01-15T11:59:41.943Z,20.35
2023-01-15T12:02:23.152Z,15.65
2023-01-15T12:04:56.255Z,15.05
2023-01-15T12:07:26.848Z,17.95
2023-01-15T12:10:18.714Z,20.55
2023-01-15T12:13:02.376Z,17.23
2023-01-15T12:15:45.444Z,22.55
2023-01-15T12:18:58.448Z,19.02
2023-01-15T12:21:59.870Z,15.70
2023-01-15T12:24:48.317Z,17.10
2023-01-15T12:30:07.693Z,16.23
2023-01-15T12:32:44.455Z,14.85
2023-01-15T12:35:20.262Z,15.30
2023-01-15T12:37:53.980Z,24.08
2023-01-15T12:40:30.700Z,16.73
2023-01-15T12:43:19.561Z,17.95
2023-01-15T12:45:53.534Z,23.90
2023-01-15T12:48:30.252Z,18.60
2023-01-15T12:51:02.629Z,19.80
2023-01-15T12:53:37.664Z,19.00
2023-01-15T12:56:15.987Z,15.10
2023-01-15T12:58:49.540Z,14.75
2023-01-15T13:01:33.474Z,11.88
2023-01-15T13:04:12.463Z,13.63
2023-01-15T13:06:48.458Z,17.25
2023-01-15T13:09:30.287Z,16.10
2023-01-15T13:12:00.450Z,13.52
2023-01-15T13:14:28.980Z,19.38
2023-01-15T13:17:03.445Z,17.83
2023-01-15T13:19:44.701Z,14.80
2023-01-15T13:22:22.289Z,12.25
2023-01-15T13:25:19.600Z,17.25
2023-01-15T13:28:01.477Z,19.50
2023-01-15T13:30:52.449Z,17.27
2023-01-15T13:33:29.579Z,18.85
2023-01-15T13:36:07.756Z,13.00
2023-01-15T13:38:41.896Z,14.98
2023-01-15T13:41:11.349Z,13.00
2023-01-15T13:43:44.291Z,12.95
2023-01-15T13:46:14.681Z,16.08
2023-01-15T13:48:46.058Z,13.88
2023-01-15T13:51:30.909Z,16.90
2023-01-15T13:54:04.337Z,11.52
2023-01-15T13:56:36.207Z,20.35
2023-01-15T13:59:08.255Z,11.93
2023-01-15T14:01:39.378Z,17.65
2023-01-15T14:04:15.370Z,15.38
2023-01-15T14:06:48.845Z,15.77
2023-01-15T14:09:32.156Z,16.08
2023-01-15T14:12:11.034Z,12.05
2023-01-15T14:14:59.238Z,16.65
2023-01-15T14:17:57.703Z,12.95
2023-01-15T14:20:44.682Z,22.58
2023-01-15T14:23:32.380Z,19.42
2023-01-15T14:26:13.379Z,13.65
2023-01-15T14:29:03.238Z,15.63
2023-01-15T14:31:44.255Z,18.07
2023-01-15T14:34:18.566Z,13.65
2023-01-15T14:37:01.608Z,17.23
2023-01-15T14:39:33.808Z,21.83
2023-01-15T14:42:35.516Z,15.68
2023-01-15T14:45:08.432Z,12.80
2023-01-15T14:47:46.793Z,12.98
2023-01-15T14:50:33.805Z,16.30
2023-01-15T14:53:07.925Z,14.32
2023-01-15T14:55:49.239Z,14.10
2023-01-15T14:58:31.615Z,15.57
2023-01-15T15:01:03.882Z,13.52
2023-01-15T15:03:38.646Z,17.77
2023-01-15T15:06:12.486Z,15.85
2023-01-15T15:08:43.648Z,12.35
2023-01-15T15:11:36.048Z,15.27
2023-01-15T15:14:07.578Z,14.80
2023-01-15T15:16:43.856Z,15.23
2023-01-15T15:19:19.684Z,16.05
2023-01-15T15:21:49.862Z,15.38
2023-01-15T15:24:24.805Z,11.73
2023-01-15T15:26:53.510Z,16.20
2023-01-15T15:29:26.704Z,24.15
2023-01-15T15:32:01.826Z,16.83
2023-01-15T15:34:34.267Z,18.27
2023-01-15T15:37:05.657Z,14.15
2023-01-15T15:39:45.922Z,18.52
2023-01-15T15:42:39.809Z,12.10
2023-01-15T15:45:35.019Z,15.90
2023-01-15T15:48:31.675Z,20.63
2023-01-15T15:51:03.170Z,17.17
2023-01-15T15:53:33.479Z,17.65
2023-01-15T15:56:10.934Z,16.00
2023-01-15T15:58:45.994Z,12.80
2023-01-15T16:01:41.993Z,19.30
2023-01-15T16:04:18.000Z,13.50
2023-01-15T16:06:48.795Z,14.93
2023-01-15T16:09:23.121Z,18.38
2023-01-15T16:11:55.726Z,19.23
2023-01-15T16:14:27.945Z,18.88
2023-01-15T16:16:56.985Z,12.25
2023-01-15T16:19:27.795Z,14.30
2023-01-15T16:21:58.279Z,17.17
2023-01-15T16:24:29.461Z,14.73
2023-01-15T16:27:03.945Z,16.35
2023-01-15T16:29:35.086Z,15.05
2023-01-15T16:32:12.585Z,16.65
2023-01-15T16:34:41.916Z,15.77
2023-01-15T16:37:27.473Z,14.43
2023-01-15T16:39:56.512Z,16.02
2023-01-15T16:42:28.931Z,16.85
2023-01-15T16:45:01.239Z,16.52
2023-01-15T16:47:37.582Z,14.63
2023-01-15T16:50:31.496Z,14.75
2023-01-15T16:53:05.951Z,11.02
2023-01-15T16:55:43.249Z,10.52
2023-01-15T16:58:23.860Z,17.80
2023-01-15T17:00:55.946Z,14.15
2023-01-15T17:03:26.360Z,13.45
2023-01-15T17:05:56.894Z,16.88
2023-01-15T17:08:34.488Z,15.70
2023-01-15T17:11:05.318Z,13.23
2023-01-15T17:13:37.752Z,18.10
2023-01-15T17:16:16.863Z,15.55
2023-01-15T17:18:45.764Z,14.77
2023-01-15T17:21:21.659Z,13.70
2023-01-15T17:23:52.758Z,16.88
2023-01-15T17:26:25.129Z,19.27
2023-01-15T17:28:53.977Z,16.10
2023-01-15T17:31:28.555Z,13.45
2023-01-15T17:34:04.007Z,15.80
2023-01-15T17:36:33.039Z,13.45
2023-01-15T17:39:03.228Z,17.15
2023-01-15T17:41:32.241Z,15.75
2023-01-15T17:44:03.153Z,12.93
2023-01-15T17:46:31.891Z,19.98
2023-01-15T17:49:00.720Z,16.83
2023-01-15T17:51:30.527Z,16.73
2023-01-15T17:53:59.429Z,20.45
2023-01-15T17:56:47.018Z,19.08
2023-01-15T17:59:41.490Z,23.45
2023-01-15T18:02:34.163Z,19.30
2023-01-15T18:05:20.493Z,22.70
2023-01-15T18:07:49.345Z,18.45
2023-01-15T18:12:53.108Z,23.25
2023-01-15T18:15:22.399Z,29.20
2023-01-15T18:17:51.369Z,21.13
2023-01-15T18:20:20.331Z,23.33
2023-01-15T18:22:48.975Z,20.38
2023-01-15T18:25:20.522Z,25.08
2023-01-15T18:27:51.467Z,25.45
2023-01-15T18:30:20.256Z,25.00
2023-01-15T18:32:49.008Z,27.65
2023-01-15T18:35:18.545Z,20.77
2023-01-15T18:37:46.942Z,26.35
2023-01-15T18:40:18.090Z,26.50
2023-01-15T18:43:04.075Z,23.15
2023-01-15T18:45:51.287Z,22.70
2023-01-15T18:48:20.017Z,26.35
2023-01-15T18:50:49.532Z,22.13
2023-01-15T18:53:18.250Z,21.70
2023-01-15T18:55:46.725Z,25.30
2023-01-15T18:58:15.155Z,25.30
2023-01-15T19:00:45.152Z,25.33
2023-01-15T19:03:13.741Z,28.13
2023-01-15T19:05:42.234Z,22.33
2023-01-15T19:10:38.833Z,25.67
2023-01-15T19:13:07.249Z,27.55
2023-01-15T19:15:54.128Z,27.23
2023-01-15T19:18:41.089Z,25.65
2023-01-15T19:21:12.972Z,23.63
2023-01-15T19:23:41.668Z,24.45
2023-01-15T19:26:10.256Z,21.88
2023-01-15T19:31:26.942Z,21.95
2023-01-15T19:34:13.099Z,35.72
2023-01-15T19:36:47.622Z,29.55
2023-01-15T19:39:17.714Z,23.70
2023-01-15T19:42:03.465Z,23.65
2023-01-15T19:44:49.619Z,21.17
2023-01-15T19:47:42.776Z,23.83
2023-01-15T19:50:21.801Z,25.95
2023-01-15T19:52:52.420Z,26.05
2023-01-15T19:55:21.884Z,23.80
2023-01-15T19:57:57.841Z,24.73
2023-01-15T20:00:26.917Z,27.27
2023-01-15T20:02:56.562Z,22.98
2023-01-15T20:05:30.815Z,24.48
2023-01-15T20:07:59.821Z,21.05
2023-01-15T20:10:30.188Z,30.55
2023-01-15T20:13:16.153Z,25.75
2023-01-15T20:15:47.040Z,28.23
2023-01-15T20:18:17.375Z,23.70
2023-01-15T20:20:47.593Z,25.73
2023-01-15T20:23:16.247Z,28.83
2023-01-15T20:25:48.942Z,24.17
2023-01-15T20:28:17.872Z,36.40
2023-01-15T20:30:46.461Z,26.52
2023-01-15T20:35:43.035Z,23.00
2023-01-15T20:38:13.128Z,23.00
2023-01-15T20:40:41.677Z,24.52
2023-01-15T20:43:29.046Z,27.33
2023-01-15T20:46:08.676Z,21.93
2023-01-15T20:48:55.042Z,35.70
2023-01-15T20:51:23.555Z,31.95
2023-01-15T20:56:21.906Z,30.20
2023-01-15T20:58:51.590Z,25.95
2023-01-15T21:01:20.415Z,27.92
2023-01-15T21:03:48.985Z,30.15
2023-01-15T21:08:46.128Z,27.15
2023-01-15T21:11:15.978Z,24.48
2023-01-15T21:13:47.171Z,23.45
2023-01-15T21:16:16.586Z,24.60
2023-01-15T21:18:46.433Z,21.95
2023-01-15T21:21:17.247Z,25.52
2023-01-15T21:23:46.871Z,22.60
2023-01-15T21:26:17.641Z,32.88
2023-01-15T21:28:46.149Z,28.08
2023-01-15T21:31:15.570Z,27.45
2023-01-15T21:33:44.096Z,22.05
2023-01-15T21:38:42.691Z,29.00
2023-01-15T21:41:13.410Z,27.00
2023-01-15T21:44:16.154Z,24.02
2023-01-15T21:46:44.773Z,23.15
2023-01-15T21:51:41.330Z,26.27
2023-01-15T21:56:39.673Z,25.90
2023-01-15T21:59:11.808Z,35.17
2023-01-15T22:01:40.467Z,29.13
2023-01-15T22:04:09.147Z,20.88
2023-01-15T22:06:38.105Z,28.52
2023-01-15T22:09:06.704Z,22.45
2023-01-15T22:14:16.529Z,25.92
2023-01-15T22:16:46.430Z,22.20
2023-01-15T22:19:19.934Z,17.30
2023-01-15T22:21:49.955Z,23.23
2023-01-15T22:24:19.813Z,16.95
2023-01-15T22:26:53.997Z,31.92
2023-01-15T22:29:26.144Z,26.02
2023-01-15T22:31:54.936Z,25.58
2023-01-15T22:34:24.810Z,16.20
2023-01-15T22:36:54.440Z,20.40
2023-01-15T22:39:24.187Z,24.98
2023-01-15T22:42:10.310Z,23.48
2023-01-15T22:44:40.648Z,22.30
2023-01-15T22:47:09.166Z,29.45
2023-01-15T22:49:37.874Z,21.65
2023-01-15T22:52:06.590Z,25.50
2023-01-15T22:54:38.235Z,19.23
2023-01-15T22:57:06.943Z,32.17
2023-01-15T23:02:05.117Z,23.65
2023-01-15T23:04:34.125Z,21.60
2023-01-15T23:07:03.065Z,21.65
2023-01-15T23:09:31.497Z,20.48
2023-01-15T23:14:28.177Z,18.75
2023-01-15T23:19:28.319Z,16.35
2023-01-15T23:21:57.056Z,23.73
2023-01-15T23:26:54.231Z,32.92
2023-01-15T23:31:50.866Z,24.98
2023-01-15T23:34:19.276Z,28.77
2023-01-15T23:36:49.708Z,23.17
2023-01-15T23:39:18.152Z,23.10
2023-01-15T23:42:04.361Z,24.95
2023-01-15T23:44:50.326Z,17.42
2023-01-15T23:47:18.839Z,26.15
2023-01-15T23:49:47.298Z,20.73
2023-01-15T23:54:45.343Z,20.75
2023-01-15T23:57:13.766Z,20.45
2023-01-15T23:59:42.191Z,18.58
