createdAt,value
2023-01-15T00:00:51.843Z,2.50
2023-01-15T00:03:18.738Z,2.50
2023-01-15T00:05:45.643Z,2.50
2023-01-15T00:08:12.469Z,2.50
2023-01-15T00:10:39.337Z,2.50
2023-01-15T00:13:06.170Z,2.50
2023-01-15T00:15:32.993Z,2.50
2023-01-15T00:17:59.868Z,2.60
2023-01-15T00:20:26.692Z,2.60
2023-01-15T00:22:53.531Z,2.60
2023-01-15T00:25:39.574Z,2.60
2023-01-15T00:28:06.458Z,2.60
2023-01-15T00:30:33.353Z,2.60
2023-01-15T00:33:00.271Z,2.70
2023-01-15T00:35:27.097Z,2.60
2023-01-15T00:37:53.974Z,2.60
2023-01-15T00:40:21.457Z,2.70
2023-01-15T00:42:54.633Z,2.70
2023-01-15T00:45:21.831Z,2.70
2023-01-15T00:47:50.683Z,2.70
2023-01-15T00:50:17.559Z,2.70
2023-01-15T00:52:44.495Z,2.70
2023-01-15T00:55:11.346Z,2.70
2023-01-15T00:57:38.424Z,2.80
2023-01-15T01:00:05.957Z,2.70
2023-01-15T01:02:32.834Z,2.80
2023-01-15T01:05:00.512Z,2.70
2023-01-15T01:07:27.396Z,2.80
2023-01-15T01:09:54.210Z,2.80
2023-01-15T01:12:21.523Z,2.80
2023-01-15T01:14:48.367Z,2.90
2023-01-15T01:17:15.529Z,2.90
2023-01-15T01:19:42.432Z,2.90
2023-01-15T01:22:09.271Z,2.80
2023-01-15T01:24:36.094Z,2.90
2023-01-15T01:27:02.965Z,2.90
2023-01-15T01:29:29.808Z,2.90
2023-01-15T01:31:56.649Z,3.00
2023-01-15T01:34:23.476Z,3.00
2023-01-15T01:36:50.295Z,3.00
2023-01-15T01:39:19.056Z,3.00
2023-01-15T01:41:47.067Z,2.90
2023-01-15T01:44:33.546Z,2.90
2023-01-15T01:47:01.636Z,3.00
2023-01-15T01:49:29.339Z,3.00
2023-01-15T01:51:59.410Z,3.00
2023-01-15T01:54:27.359Z,3.00
2023-01-15T01:56:54.345Z,3.00
2023-01-15T01:59:22.836Z,3.00
2023-01-15T02:01:50.211Z,3.00
2023-01-15T02:04:20.055Z,3.00
2023-01-15T02:06:46.916Z,3.00
2023-01-15T02:09:13.759Z,3.00
2023-01-15T02:11:40.594Z,3.10
2023-01-15T02:14:10.582Z,3.10
2023-01-15T02:16:42.162Z,3.10
2023-01-15T02:19:27.694Z,3.10
2023-01-15T02:22:13.089Z,3.10
2023-01-15T02:24:55.241Z,3.10
2023-01-15T02:27:24.741Z,3.10
2023-01-15T02:30:06.170Z,3.00
2023-01-15T02:32:53.053Z,3.00
2023-01-15T02:35:25.436Z,3.10
2023-01-15T02:37:55.213Z,3.00
2023-01-15T02:40:24.712Z,3.00
2023-01-15T02:42:53.153Z,3.00
2023-01-15T02:45:26.983Z,3.00
2023-01-15T02:47:56.441Z,2.90
2023-01-15T02:50:27.183Z,2.90
2023-01-15T02:52:56.238Z,2.90
2023-01-15T02:55:30.252Z,2.90
2023-01-15T02:57:58.268Z,2.90
2023-01-15T03:00:26.680Z,2.90
2023-01-15T03:02:58.214Z,2.90
2023-01-15T03:05:29.194Z,2.90
2023-01-15T03:08:01.098Z,2.90
2023-01-15T03:10:38.317Z,2.90
2023-01-15T03:13:07.350Z,2.80
2023-01-15T03:16:14.911Z,2.80
2023-01-15T03:19:05.203Z,2.80
2023-01-15T03:21:42.435Z,2.80
2023-01-15T03:24:10.309Z,2.70
2023-01-15T03:26:37.724Z,2.70
2023-01-15T03:29:06.184Z,2.60
2023-01-15T03:31:34.198Z,2.70
2023-01-15T03:34:01.207Z,2.60
2023-01-15T03:36:28.196Z,2.60
2023-01-15T03:39:00.525Z,2.60
2023-01-15T03:41:53.389Z,2.60
2023-01-15T03:44:27.408Z,2.60
2023-01-15T03:46:54.372Z,2.50
2023-01-15T03:49:44.047Z,2.50
2023-01-15T03:52:28.311Z,2.50
2023-01-15T03:55:04.370Z,2.50
2023-01-15T03:57:36.874Z,2.40
2023-01-15T04:00:09.231Z,2.40
2023-01-15T04:02:44.400Z,2.50
2023-01-15T04:05:12.054Z,2.50
2023-01-15T04:07:39.650Z,2.40
2023-01-15T04:10:10.544Z,2.40
2023-01-15T04:12:38.186Z,2.40
2023-01-15T04:15:10.882Z,2.30
2023-01-15T04:17:38.112Z,2.30
2023-01-15T04:20:05.909Z,2.30
2023-01-15T04:22:32.974Z,2.30
2023-01-15T04:24:59.812Z,2.30
2023-01-15T04:27:27.378Z,2.30
2023-01-15T04:29:54.331Z,2.30
2023-01-15T04:32:21.179Z,2.20
2023-01-15T04:34:48.073Z,2.20
2023-01-15T04:37:16.083Z,2.20
2023-01-15T04:39:43.014Z,2.10
2023-01-15T04:42:30.770Z,2.10
2023-01-15T04:44:57.784Z,2.00
2023-01-15T04:47:25.007Z,2.00
2023-01-15T04:49:51.887Z,1.90
2023-01-15T04:52:18.967Z,2.00
2023-01-15T04:54:45.830Z,2.00
2023-01-15T04:57:12.670Z,2.00
2023-01-15T04:59:39.498Z,1.90
2023-01-15T05:02:07.012Z,1.90
2023-01-15T05:04:34.502Z,1.90
2023-01-15T05:07:02.695Z,1.80
2023-01-15T05:09:29.574Z,1.80
2023-01-15T05:11:56.451Z,1.80
2023-01-15T05:14:23.347Z,1.80
2023-01-15T05:16:50.284Z,1.80
2023-01-15T05:19:17.149Z,1.80
2023-01-15T05:21:44.554Z,1.80
2023-01-15T05:24:16.285Z,1.70
2023-01-15T05:26:43.500Z,1.70
2023-01-15T05:29:10.933Z,1.70
2023-01-15T05:31:37.773Z,1.70
2023-01-15T05:34:04.664Z,1.70
2023-01-15T05:36:32.082Z,1.60
2023-01-15T05:39:01.996Z,1.60
2023-01-15T05:41:47.965Z,1.60
2023-01-15T05:44:15.885Z,1.50
2023-01-15T05:46:43.337Z,1.60
2023-01-15T05:49:11.718Z,1.60
2023-01-15T05:51:39.312Z,1.50
2023-01-15T05:54:07.852Z,1.50
2023-01-15T05:56:35.434Z,1.50
2023-01-15T05:59:02.250Z,1.40
2023-01-15T06:01:29.163Z,1.40
2023-01-15T06:03:58.471Z,1.40
2023-01-15T06:06:25.575Z,1.40
2023-01-15T06:08:52.450Z,1.40
2023-01-15T06:11:19.298Z,1.30
2023-01-15T06:13:46.195Z,1.40
2023-01-15T06:16:13.106Z,1.40
2023-01-15T06:18:40.485Z,1.30
2023-01-15T06:21:08.565Z,1.30
2023-01-15T06:23:38.733Z,1.30
2023-01-15T06:26:06.967Z,1.30
2023-01-15T06:28:34.312Z,1.30
2023-01-15T06:31:04.253Z,1.30
2023-01-15T06:33:31.102Z,1.30
2023-01-15T06:35:57.931Z,1.30
2023-01-15T06:38:24.765Z,1.20
2023-01-15T06:40:51.580Z,1.30
2023-01-15T06:43:37.163Z,1.30
2023-01-15T06:46:22.715Z,1.30
2023-01-15T06:48:49.895Z,1.30
2023-01-15T06:51:20.275Z,1.30
2023-01-15T06:53:47.282Z,1.40
2023-01-15T06:56:14.864Z,1.40
2023-01-15T06:58:42.613Z,1.40
2023-01-15T07:01:10.622Z,1.40
2023-01-15T07:03:37.490Z,1.50
2023-01-15T07:06:08.380Z,1.50
2023-01-15T07:08:35.314Z,1.60
2023-01-15T07:11:05.789Z,1.60
2023-01-15T07:13:33.077Z,1.60
2023-01-15T07:16:00.953Z,1.70
2023-01-15T07:18:28.439Z,1.90
2023-01-15T07:20:56.580Z,2.00
2023-01-15T07:23:26.611Z,2.20
2023-01-15T07:25:53.935Z,2.40
2023-01-15T07:28:21.436Z,2.70
2023-01-15T07:30:48.402Z,2.80
2023-01-15T07:33:15.477Z,2.70
2023-01-15T07:35:42.409Z,2.70
2023-01-15T07:38:09.312Z,2.70
2023-01-15T07:40:36.202Z,2.90
2023-01-15T07:43:21.947Z,3.00
2023-01-15T07:46:07.680Z,3.10
2023-01-15T07:48:53.161Z,3.20
2023-01-15T07:51:19.995Z,3.30
2023-01-15T07:53:46.816Z,3.30
2023-01-15T07:56:13.751Z,3.30
2023-01-15T07:58:42.387Z,3.20
2023-01-15T08:01:09.561Z,3.20
2023-01-15T08:03:36.515Z,3.20
2023-01-15T08:06:03.424Z,3.20
2023-01-15T08:08:30.956Z,3.10
2023-01-15T08:11:20.032Z,3.20
2023-01-15T08:14:05.545Z,3.10
2023-01-15T08:16:35.380Z,3.20
2023-01-15T08:19:02.286Z,3.30
2023-01-15T08:21:29.131Z,3.30
2023-01-15T08:23:56.000Z,3.30
2023-01-15T08:26:22.808Z,3.40
2023-01-15T08:28:49.688Z,3.40
2023-01-15T08:31:16.557Z,3.50
2023-01-15T08:33:43.473Z,3.50
2023-01-15T08:36:10.490Z,3.50
2023-01-15T08:38:37.361Z,3.60
2023-01-15T08:41:04.414Z,3.60
2023-01-15T08:43:33.218Z,3.70
2023-01-15T08:46:00.626Z,3.70
2023-01-15T08:48:28.169Z,3.80
2023-01-15T08:50:55.235Z,4.00
2023-01-15T08:53:22.731Z,4.20
2023-01-15T08:55:50.226Z,4.40
2023-01-15T08:58:17.572Z,4.60
2023-01-15T09:00:44.612Z,4.70
2023-01-15T09:03:11.458Z,4.80
2023-01-15T09:05:38.585Z,4.90
2023-01-15T09:08:08.602Z,5.00
2023-01-15T09:10:35.459Z,5.10
2023-01-15T09:13:02.388Z,5.20
2023-01-15T09:15:30.563Z,5.30
2023-01-15T09:17:57.789Z,5.40
2023-01-15T09:20:24.795Z,5.60
2023-01-15T09:22:51.816Z,5.70
2023-01-15T09:25:20.026Z,5.90
2023-01-15T09:27:47.103Z,5.90
2023-01-15T09:30:19.047Z,6.10
2023-01-15T09:32:45.988Z,6.30
2023-01-15T09:35:12.886Z,6.40
2023-01-15T09:37:39.830Z,6.40
2023-01-15T09:40:09.281Z,6.50
2023-01-15T09:42:56.550Z,6.60
2023-01-15T09:45:28.480Z,6.50
2023-01-15T09:48:01.426Z,6.50
2023-01-15T09:50:31.090Z,6.70
2023-01-15T09:53:37.101Z,6.80
2023-01-15T09:56:04.558Z,6.80
2023-01-15T09:58:35.962Z,6.90
2023-01-15T10:01:03.308Z,7.00
2023-01-15T10:03:33.270Z,7.00
2023-01-15T10:06:19.650Z,7.00
2023-01-15T10:08:47.621Z,7.00
2023-01-15T10:11:14.456Z,6.90
2023-01-15T10:13:47.308Z,6.90
2023-01-15T10:16:19.694Z,6.80
2023-01-15T10:18:46.902Z,6.70
2023-01-15T10:21:19.979Z,6.70
2023-01-15T10:23:49.903Z,6.70
2023-01-15T10:26:35.571Z,6.70
2023-01-15T10:29:06.132Z,6.70
2023-01-15T10:31:53.261Z,6.80
2023-01-15T10:34:26.231Z,6.80
2023-01-15T10:37:13.360Z,6.80
2023-01-15T10:39:40.164Z,6.70
2023-01-15T10:42:07.001Z,6.80
2023-01-15T10:44:36.881Z,6.80
2023-01-15T10:47:04.040Z,6.70
2023-01-15T10:49:31.064Z,6.70
2023-01-15T10:51:59.794Z,6.80
2023-01-15T10:54:38.426Z,6.80
2023-01-15T10:57:12.365Z,6.80
2023-01-15T10:59:47.593Z,6.90
2023-01-15T11:02:20.139Z,6.90
2023-01-15T11:04:47.080Z,7.00
2023-01-15T11:07:14.172Z,7.10
2023-01-15T11:09:41.999Z,7.30
2023-01-15T11:12:08.873Z,7.50
2023-01-15T11:14:58.617Z,7.60
2023-01-15T11:17:47.135Z,7.80
2023-01-15T11:20:21.986Z,8.20
2023-01-15T11:22:49.111Z,8.80
2023-01-15T11:25:25.460Z,9.00
2023-01-15T11:27:52.460Z,9.20
2023-01-15T11:30:29.272Z,9.10
2023-01-15T11:32:57.875Z,8.80
2023-01-15T11:35:24.806Z,8.70
2023-01-15T11:38:01.737Z,8.50
2023-01-15T11:40:28.664Z,8.40
2023-01-15T11:43:13.966Z,8.40
2023-01-15T11:46:07.413Z,8.30
2023-01-15T11:48:53.746Z,8.30
2023-01-15T11:51:20.571Z,8.20
2023-01-15T11:53:51.651Z,8.30
2023-01-15T11:56:20.229Z,8.30
2023-01-15T11:58:54.673Z,8.30
2023-01-15T12:01:33.225Z,8.30
2023-01-15T12:04:08.331Z,8.30
2023-01-15T12:06:36.710Z,8.20
2023-01-15T12:09:15.797Z,8.20
2023-01-15T12:12:02.675Z,8.10
2023-01-15T12:14:48.002Z,8.10
2023-01-15T12:17:20.918Z,8.10
2023-01-15T12:19:58.317Z,8.10
2023-01-15T12:22:39.740Z,8.10
2023-01-15T12:25:25.522Z,8.10
2023-01-15T12:27:52.508Z,8.10
2023-01-15T12:30:29.392Z,8.10
2023-01-15T12:33:15.134Z,8.10
2023-01-15T12:35:44.926Z,8.10
2023-01-15T12:38:23.248Z,8.10
2023-01-15T12:40:52.668Z,8.10
2023-01-15T12:43:43.982Z,8.10
2023-01-15T12:46:13.466Z,8.00
2023-01-15T12:48:48.476Z,8.10
2023-01-15T12:51:21.273Z,8.20
2023-01-15T12:54:01.580Z,8.10
2023-01-15T12:56:36.595Z,8.10
2023-01-15T12:59:06.160Z,8.20
2023-01-15T13:01:36.120Z,8.10
2023-01-15T13:04:23.101Z,8.10
2023-01-15T13:06:56.890Z,8.10
2023-01-15T13:09:42.652Z,8.10
2023-01-15T13:12:13.866Z,8.10
2023-01-15T13:14:41.476Z,8.10
2023-01-15T13:17:19.223Z,8.10
2023-01-15T13:19:46.598Z,8.10
2023-01-15T13:22:16.388Z,8.10
2023-01-15T13:24:46.443Z,8.10
2023-01-15T13:27:13.525Z,8.10
2023-01-15T13:29:46.852Z,8.10
2023-01-15T13:32:29.395Z,8.10
2023-01-15T13:35:05.367Z,8.10
2023-01-15T13:37:36.310Z,8.10
2023-01-15T13:40:23.837Z,8.00
2023-01-15T13:42:51.205Z,8.00
2023-01-15T13:45:32.093Z,8.00
2023-01-15T13:48:05.997Z,8.00
2023-01-15T13:50:38.706Z,7.90
2023-01-15T13:53:05.528Z,8.00
2023-01-15T13:55:34.529Z,8.00
2023-01-15T13:58:01.661Z,7.90
2023-01-15T14:00:40.397Z,7.80
2023-01-15T14:03:25.352Z,7.80
2023-01-15T14:05:56.620Z,7.80
2023-01-15T14:08:26.146Z,7.80
2023-01-15T14:10:55.736Z,7.80
2023-01-15T14:13:29.127Z,7.80
2023-01-15T14:16:08.432Z,7.80
2023-01-15T14:18:51.346Z,7.70
2023-01-15T14:21:38.124Z,7.70
2023-01-15T14:24:05.211Z,7.70
2023-01-15T14:26:47.234Z,7.70
2023-01-15T14:29:47.152Z,7.70
2023-01-15T14:32:33.024Z,7.70
2023-01-15T14:35:01.719Z,7.70
2023-01-15T14:37:51.691Z,7.70
2023-01-15T14:40:24.132Z,7.70
2023-01-15T14:43:01.745Z,7.60
2023-01-15T14:45:31.875Z,7.60
2023-01-15T14:48:00.813Z,7.60
2023-01-15T14:50:28.067Z,7.60
2023-01-15T14:52:56.726Z,7.60
2023-01-15T14:55:24.130Z,7.50
2023-01-15T14:58:01.727Z,7.50
2023-01-15T15:00:35.070Z,7.50
2023-01-15T15:03:05.032Z,7.50
2023-01-15T15:05:33.706Z,7.40
2023-01-15T15:08:00.923Z,7.40
2023-01-15T15:10:37.739Z,7.30
2023-01-15T15:13:07.843Z,7.20
2023-01-15T15:15:37.765Z,7.20
2023-01-15T15:18:13.332Z,7.20
2023-01-15T15:20:59.011Z,7.20
2023-01-15T15:23:35.044Z,7.10
2023-01-15T15:26:03.336Z,7.10
2023-01-15T15:28:30.729Z,7.00
2023-01-15T15:31:01.993Z,7.00
2023-01-15T15:33:37.807Z,7.00
2023-01-15T15:36:05.894Z,6.90
2023-01-15T15:38:36.298Z,6.90
2023-01-15T15:41:07.093Z,6.90
2023-01-15T15:43:53.035Z,6.90
2023-01-15T15:46:45.006Z,6.90
2023-01-15T15:49:13.181Z,6.80
2023-01-15T15:51:40.833Z,6.80
2023-01-15T15:54:11.148Z,6.80
2023-01-15T15:56:39.382Z,6.70
2023-01-15T15:59:07.011Z,6.60
2023-01-15T16:01:37.737Z,6.40
2023-01-15T16:04:05.004Z,6.50
2023-01-15T16:06:33.003Z,6.40
2023-01-15T16:09:04.899Z,6.50
2023-01-15T16:11:33.263Z,6.50
2023-01-15T16:14:04.104Z,6.40
2023-01-15T16:16:31.467Z,6.40
2023-01-15T16:19:00.159Z,6.20
2023-01-15T16:21:27.490Z,6.10
2023-01-15T16:23:59.112Z,6.20
2023-01-15T16:26:35.462Z,6.30
2023-01-15T16:29:07.096Z,6.30
2023-01-15T16:31:35.438Z,6.30
2023-01-15T16:34:05.317Z,6.40
2023-01-15T16:36:40.269Z,6.40
2023-01-15T16:39:16.117Z,6.40
2023-01-15T16:41:44.324Z,6.40
2023-01-15T16:44:25.813Z,6.40
2023-01-15T16:46:55.387Z,6.30
2023-01-15T16:49:22.595Z,6.20
2023-01-15T16:51:50.840Z,6.20
2023-01-15T16:54:30.437Z,6.20
2023-01-15T16:57:16.826Z,6.20
2023-01-15T16:59:47.263Z,6.20
2023-01-15T17:02:16.358Z,6.20
2023-01-15T17:04:45.108Z,6.30
2023-01-15T17:07:18.556Z,6.30
2023-01-15T17:09:46.751Z,6.30
2023-01-15T17:12:29.801Z,6.20
2023-01-15T17:15:16.133Z,6.20
2023-01-15T17:17:53.820Z,6.10
2023-01-15T17:20:27.620Z,6.20
2023-01-15T17:22:57.000Z,6.20
2023-01-15T17:25:27.026Z,6.30
2023-01-15T17:27:56.380Z,6.20
2023-01-15T17:30:31.546Z,6.30
2023-01-15T17:33:00.764Z,6.20
2023-01-15T17:35:30.144Z,6.20
2023-01-15T17:37:58.056Z,6.30
2023-01-15T17:40:26.144Z,6.30
2023-01-15T17:42:56.630Z,6.30
2023-01-15T17:45:25.841Z,6.30
2023-01-15T17:47:53.480Z,6.20
2023-01-15T17:50:21.235Z,6.20
2023-01-15T17:52:49.217Z,6.20
2023-01-15T17:55:37.600Z,6.20
2023-01-15T17:58:35.023Z,6.20
2023-01-15T18:01:24.603Z,6.20
2023-01-15T18:04:12.056Z,6.10
2023-01-15T18:06:42.878Z,6.10
2023-01-15T18:09:13.407Z,6.20
2023-01-15T18:11:41.197Z,6.20
2023-01-15T18:14:09.154Z,6.20
2023-01-15T18:16:37.015Z,6.20
2023-01-15T18:19:04.786Z,6.20
2023-01-15T18:21:37.444Z,6.10
2023-01-15T18:24:04.986Z,6.00
2023-01-15T18:26:32.799Z,6.00
2023-01-15T18:29:00.459Z,6.00
2023-01-15T18:31:28.314Z,6.00
2023-01-15T18:33:56.657Z,6.00
2023-01-15T18:36:24.016Z,6.00
2023-01-15T18:38:51.828Z,6.00
2023-01-15T18:41:35.520Z,6.00
2023-01-15T18:44:21.671Z,6.10
2023-01-15T18:46:51.067Z,6.00
2023-01-15T18:49:19.047Z,6.00
2023-01-15T18:52:06.748Z,6.10
2023-01-15T18:54:35.380Z,6.10
2023-01-15T18:57:03.006Z,6.10
2023-01-15T18:59:30.619Z,6.10
2023-01-15T19:01:59.435Z,6.00
2023-01-15T19:04:27.291Z,6.00
2023-01-15T19:06:55.322Z,5.90
2023-01-15T19:09:24.891Z,6.00
2023-01-15T19:11:53.195Z,5.90
2023-01-15T19:14:40.032Z,6.00
2023-01-15T19:17:29.867Z,6.00
2023-01-15T19:19:58.659Z,6.00
2023-01-15T19:22:44.991Z,6.00
2023-01-15T19:25:13.514Z,6.00
2023-01-15T19:27:41.509Z,6.00
2023-01-15T19:30:10.220Z,6.00
2023-01-15T19:32:37.899Z,6.00
2023-01-15T19:35:06.167Z,6.00
2023-01-15T19:37:37.257Z,5.90
2023-01-15T19:40:05.276Z,5.90
2023-01-15T19:42:51.733Z,5.80
2023-01-15T19:45:38.896Z,5.90
2023-01-15T19:48:29.562Z,6.00
2023-01-15T19:50:57.156Z,6.00
2023-01-15T19:53:25.070Z,6.00
2023-01-15T19:55:52.794Z,6.00
2023-01-15T19:58:20.480Z,5.90
2023-01-15T20:00:51.329Z,5.90
2023-01-15T20:03:19.530Z,5.90
2023-01-15T20:05:47.680Z,5.90
2023-01-15T20:08:17.808Z,5.90
2023-01-15T20:10:47.076Z,5.90
2023-01-15T20:13:35.105Z,5.90
2023-01-15T20:16:06.749Z,6.00
2023-01-15T20:18:34.419Z,6.00
2023-01-15T20:21:02.007Z,6.00
2023-01-15T20:23:29.924Z,6.00
2023-01-15T20:26:07.698Z,6.00
2023-01-15T20:28:37.496Z,6.00
2023-01-15T20:31:05.348Z,6.00
2023-01-15T20:33:33.264Z,5.90
2023-01-15T20:36:04.334Z,5.90
2023-01-15T20:38:32.763Z,6.00
2023-01-15T20:41:26.215Z,6.00
2023-01-15T20:44:11.953Z,6.00
2023-01-15T20:46:39.324Z,6.00
2023-01-15T20:49:25.609Z,6.00
2023-01-15T20:51:54.635Z,6.00
2023-01-15T20:54:22.890Z,5.90
2023-01-15T20:56:50.530Z,5.90
2023-01-15T20:59:18.309Z,5.90
2023-01-15T21:01:45.821Z,5.80
2023-01-15T21:04:13.850Z,5.80
2023-01-15T21:06:41.333Z,5.80
2023-01-15T21:09:08.837Z,5.80
2023-01-15T21:11:35.962Z,5.70
2023-01-15T21:14:03.499Z,5.80
2023-01-15T21:16:31.121Z,5.70
2023-01-15T21:19:01.539Z,5.70
2023-01-15T21:21:29.037Z,5.80
2023-01-15T21:23:56.290Z,5.80
2023-01-15T21:26:26.491Z,5.80
2023-01-15T21:28:57.108Z,5.90
2023-01-15T21:31:24.561Z,5.90
2023-01-15T21:33:55.414Z,5.90
2023-01-15T21:36:22.851Z,5.90
2023-01-15T21:38:50.870Z,5.90
2023-01-15T21:41:17.858Z,6.00
2023-01-15T21:44:03.318Z,6.00
2023-01-15T21:46:30.280Z,6.00
2023-01-15T21:48:58.735Z,6.10
2023-01-15T21:51:26.724Z,6.10
2023-01-15T21:53:54.017Z,6.20
2023-01-15T21:56:21.118Z,6.20
2023-01-15T21:58:48.010Z,6.20
2023-01-15T22:01:15.544Z,6.20
2023-01-15T22:03:42.461Z,6.30
2023-01-15T22:06:10.164Z,6.30
2023-01-15T22:08:37.058Z,6.30
2023-01-15T22:11:06.151Z,6.30
2023-01-15T22:13:33.567Z,6.30
2023-01-15T22:16:00.775Z,6.20
2023-01-15T22:18:27.862Z,6.20
2023-01-15T22:21:01.856Z,6.20
2023-01-15T22:23:28.805Z,6.30
2023-01-15T22:25:55.900Z,6.30
2023-01-15T22:28:22.756Z,6.30
2023-01-15T22:30:49.715Z,6.20
2023-01-15T22:33:16.944Z,6.20
2023-01-15T22:35:43.742Z,6.20
2023-01-15T22:38:10.664Z,6.10
2023-01-15T22:40:37.473Z,6.00
2023-01-15T22:43:04.315Z,6.10
2023-01-15T22:45:31.163Z,6.10
2023-01-15T22:47:58.012Z,6.10
2023-01-15T22:50:24.868Z,6.10
2023-01-15T22:52:51.680Z,6.10
2023-01-15T22:55:18.635Z,6.10
2023-01-15T22:57:47.703Z,6.10
2023-01-15T23:00:14.964Z,6.10
2023-01-15T23:03:04.999Z,6.00
2023-01-15T23:05:36.308Z,6.10
2023-01-15T23:08:03.256Z,6.10
2023-01-15T23:10:30.104Z,6.10
2023-01-15T23:12:56.950Z,6.10
2023-01-15T23:15:23.971Z,6.10
2023-01-15T23:17:50.831Z,6.00
2023-01-15T23:20:17.670Z,6.00
2023-01-15T23:22:44.463Z,6.00
2023-01-15T23:25:11.304Z,6.00
2023-01-15T23:27:38.194Z,6.00
2023-01-15T23:30:05.308Z,6.00
2023-01-15T23:32:32.421Z,5.90
2023-01-15T23:34:59.283Z,5.90
2023-01-15T23:37:26.196Z,5.90
2023-01-15T23:39:52.970Z,5.90
2023-01-15T23:42:38.498Z,5.90
2023-01-15T23:45:23.978Z,5.90
2023-01-15T23:47:50.879Z,5.80
2023-01-15T23:50:17.815Z,5.70
2023-01-15T23:52:44.710Z,5.60
2023-01-15T23:55:11.542Z,5.70
2023-01-15T23:57:38.383Z,5.70
