createdAt,value
2022-09-27T00:00:35.839Z,1.10
2022-09-27T00:01:37.225Z,1.00
2022-09-27T00:02:38.993Z,1.20
2022-09-27T00:03:40.674Z,0.97
2022-09-27T00:04:42.011Z,1.00
2022-09-27T00:05:43.316Z,0.80
2022-09-27T00:06:44.637Z,0.90
2022-09-27T00:07:46.248Z,0.90
2022-09-27T00:08:47.558Z,1.00
2022-09-27T00:09:48.862Z,0.90
2022-09-27T00:10:57.780Z,1.00
2022-09-27T00:11:59.175Z,1.10
2022-09-27T00:13:00.486Z,0.90
2022-09-27T00:14:02.273Z,0.90
2022-09-27T00:15:04.603Z,0.80
2022-09-27T00:16:06.114Z,1.00
2022-09-27T00:17:07.599Z,0.80
2022-09-27T00:18:09.322Z,1.10
2022-09-27T00:19:13.732Z,0.93
2022-09-27T00:20:15.077Z,0.90
2022-09-27T00:21:16.487Z,0.90
2022-09-27T00:22:17.828Z,0.97
2022-09-27T00:23:19.681Z,1.00
2022-09-27T00:24:22.013Z,1.20
2022-09-27T00:25:23.309Z,1.00
2022-09-27T00:26:25.195Z,0.90
2022-09-27T00:27:27.551Z,0.83
2022-09-27T00:28:29.025Z,0.90
2022-09-27T00:29:30.433Z,0.90
2022-09-27T00:30:31.708Z,1.07
2022-09-27T00:31:33.114Z,0.83
2022-09-27T00:32:34.491Z,0.73
2022-09-27T00:33:35.961Z,0.83
2022-09-27T00:34:37.358Z,0.90
2022-09-27T00:35:39.202Z,0.73
2022-09-27T00:36:40.479Z,0.90
2022-09-27T00:37:41.773Z,0.90
2022-09-27T00:38:43.439Z,0.80
2022-09-27T00:39:44.958Z,0.90
2022-09-27T00:40:46.395Z,0.80
2022-09-27T00:41:47.780Z,0.87
2022-09-27T00:42:49.107Z,1.10
2022-09-27T00:43:52.824Z,0.87
2022-09-27T00:44:59.738Z,0.80
2022-09-27T00:46:02.520Z,0.90
2022-09-27T00:47:13.836Z,1.00
2022-09-27T00:48:17.137Z,0.97
2022-09-27T00:49:22.038Z,1.00
2022-09-27T00:50:23.353Z,0.90
2022-09-27T00:51:24.935Z,1.03
2022-09-27T00:52:28.797Z,0.90
2022-09-27T00:53:35.170Z,1.13
2022-09-27T00:54:38.737Z,1.03
2022-09-27T00:55:42.767Z,1.00
2022-09-27T00:56:44.658Z,1.00
2022-09-27T00:57:47.441Z,1.20
2022-09-27T00:58:52.279Z,1.13
2022-09-27T00:59:57.816Z,1.00
2022-09-27T01:01:01.156Z,1.30
2022-09-27T01:02:06.258Z,1.20
2022-09-27T01:03:09.429Z,1.10
2022-09-27T01:04:12.903Z,1.00
2022-09-27T01:05:15.849Z,1.03
2022-09-27T01:06:19.398Z,1.20
2022-09-27T01:07:20.896Z,1.33
2022-09-27T01:08:22.210Z,1.00
2022-09-27T01:09:24.543Z,1.20
2022-09-27T01:10:28.410Z,1.10
2022-09-27T01:11:40.602Z,0.87
2022-09-27T01:12:51.851Z,0.93
2022-09-27T01:14:15.615Z,0.90
2022-09-27T01:15:30.531Z,0.83
2022-09-27T01:16:46.940Z,1.10
2022-09-27T01:18:06.656Z,0.90
2022-09-27T01:19:26.972Z,1.10
2022-09-27T01:20:31.183Z,1.00
2022-09-27T01:21:39.034Z,0.77
2022-09-27T01:22:46.195Z,0.80
2022-09-27T01:24:01.449Z,1.07
2022-09-27T01:25:14.112Z,0.70
2022-09-27T01:26:34.209Z,0.90
2022-09-27T01:27:54.262Z,1.00
2022-09-27T01:29:09.480Z,1.10
2022-09-27T01:30:14.603Z,0.80
2022-09-27T01:31:38.139Z,0.73
2022-09-27T01:32:47.667Z,0.90
2022-09-27T01:33:57.773Z,0.90
2022-09-27T01:34:59.503Z,0.80
2022-09-27T01:36:05.948Z,0.60
2022-09-27T01:37:16.435Z,0.83
2022-09-27T01:38:27.667Z,0.97
2022-09-27T01:39:49.969Z,0.90
2022-09-27T01:41:30.654Z,0.93
2022-09-27T01:42:46.696Z,0.80
2022-09-27T01:43:58.693Z,1.03
2022-09-27T01:45:09.100Z,0.90
2022-09-27T01:46:26.741Z,0.90
2022-09-27T01:47:52.838Z,1.00
2022-09-27T01:49:26.642Z,0.70
2022-09-27T01:50:34.113Z,0.70
2022-09-27T01:51:38.446Z,1.00
2022-09-27T01:52:44.016Z,0.87
2022-09-27T01:53:50.636Z,0.80
2022-09-27T01:55:30.891Z,0.60
2022-09-27T01:57:03.447Z,0.73
2022-09-27T01:58:14.547Z,0.70
2022-09-27T01:59:29.920Z,0.70
2022-09-27T02:00:54.473Z,0.70
2022-09-27T02:01:59.656Z,0.90
2022-09-27T02:03:21.272Z,0.80
2022-09-27T02:04:48.214Z,0.83
2022-09-27T02:06:01.154Z,0.90
2022-09-27T02:07:24.677Z,0.90
2022-09-27T02:08:31.876Z,0.90
2022-09-27T02:09:41.169Z,0.90
2022-09-27T02:11:04.263Z,0.70
2022-09-27T02:12:06.974Z,0.80
2022-09-27T02:13:18.987Z,0.97
2022-09-27T02:14:28.414Z,0.97
2022-09-27T02:15:41.516Z,0.67
2022-09-27T02:17:18.647Z,0.90
2022-09-27T02:18:28.607Z,0.87
2022-09-27T02:19:50.748Z,0.80
2022-09-27T02:21:00.998Z,0.87
2022-09-27T02:22:23.185Z,0.90
2022-09-27T02:23:39.584Z,1.40
2022-09-27T02:24:47.595Z,1.00
2022-09-27T02:26:00.440Z,1.10
2022-09-27T02:27:06.658Z,1.00
2022-09-27T02:28:29.164Z,0.97
2022-09-27T02:29:37.428Z,0.90
2022-09-27T02:30:39.090Z,1.00
2022-09-27T02:31:53.995Z,1.20
2022-09-27T02:32:55.444Z,1.10
2022-09-27T02:34:00.133Z,1.27
2022-09-27T02:35:03.906Z,0.90
2022-09-27T02:36:05.477Z,1.23
2022-09-27T02:37:06.985Z,1.30
2022-09-27T02:38:09.141Z,1.50
2022-09-27T02:39:11.198Z,1.30
2022-09-27T02:40:13.822Z,1.20
2022-09-27T02:41:16.412Z,1.60
2022-09-27T02:42:17.823Z,1.20
2022-09-27T02:43:20.285Z,1.50
2022-09-27T02:44:21.830Z,1.23
2022-09-27T02:45:24.228Z,1.50
2022-09-27T02:46:44.133Z,1.80
2022-09-27T02:47:48.913Z,1.50
2022-09-27T02:49:10.622Z,1.60
2022-09-27T02:50:31.325Z,1.67
2022-09-27T02:52:15.233Z,1.97
2022-09-27T02:53:19.374Z,1.80
2022-09-27T02:54:45.404Z,1.80
2022-09-27T02:56:18.180Z,2.00
2022-09-27T02:57:30.547Z,2.00
2022-09-27T02:58:50.558Z,2.10
2022-09-27T03:00:14.375Z,1.97
2022-09-27T03:01:27.993Z,2.10
2022-09-27T03:02:51.267Z,1.93
2022-09-27T03:04:12.392Z,1.90
2022-09-27T03:05:17.904Z,2.17
2022-09-27T03:06:21.073Z,2.00
2022-09-27T03:07:22.855Z,2.00
2022-09-27T03:08:24.217Z,1.97
2022-09-27T03:09:29.034Z,2.20
2022-09-27T03:10:30.403Z,1.70
2022-09-27T03:11:33.359Z,2.57
2022-09-27T03:12:35.023Z,1.97
2022-09-27T03:13:50.191Z,2.03
2022-09-27T03:15:01.001Z,2.20
2022-09-27T03:16:24.868Z,2.03
2022-09-27T03:17:33.790Z,2.23
2022-09-27T03:18:53.704Z,2.37
2022-09-27T03:20:13.557Z,1.97
2022-09-27T03:21:23.581Z,1.93
2022-09-27T03:22:24.994Z,1.80
2022-09-27T03:23:26.576Z,1.90
2022-09-27T03:24:28.730Z,2.20
2022-09-27T03:25:30.063Z,1.97
2022-09-27T03:26:31.486Z,1.70
2022-09-27T03:27:32.983Z,2.10
2022-09-27T03:28:35.695Z,1.97
2022-09-27T03:29:37.025Z,2.07
2022-09-27T03:30:42.541Z,2.07
2022-09-27T03:31:45.118Z,2.00
2022-09-27T03:33:15.576Z,2.00
2022-09-27T03:34:23.133Z,1.77
2022-09-27T03:35:24.522Z,1.70
2022-09-27T03:36:25.938Z,1.53
2022-09-27T03:37:29.334Z,2.13
2022-09-27T03:38:30.694Z,1.70
2022-09-27T03:39:33.119Z,1.80
2022-09-27T03:40:34.963Z,1.80
2022-09-27T03:41:36.356Z,1.90
2022-09-27T03:42:38.170Z,1.67
2022-09-27T03:43:40.152Z,2.10
2022-09-27T03:44:41.567Z,2.13
2022-09-27T03:45:44.778Z,2.10
2022-09-27T03:46:46.266Z,2.03
2022-09-27T03:47:48.081Z,1.97
2022-09-27T03:48:49.383Z,2.03
2022-09-27T03:49:50.856Z,2.10
2022-09-27T03:50:52.132Z,1.70
2022-09-27T03:51:53.498Z,2.13
2022-09-27T03:52:54.805Z,2.10
2022-09-27T03:53:57.094Z,2.17
2022-09-27T03:55:01.978Z,2.27
2022-09-27T03:56:04.725Z,2.20
2022-09-27T03:57:06.447Z,2.27
2022-09-27T03:58:11.765Z,2.40
2022-09-27T03:59:13.241Z,2.30
2022-09-27T04:00:36.155Z,2.53
2022-09-27T04:01:38.853Z,2.20
2022-09-27T04:02:57.593Z,2.10
2022-09-27T04:03:59.753Z,2.00
2022-09-27T04:05:07.543Z,2.20
2022-09-27T04:06:09.377Z,2.20
2022-09-27T04:07:17.892Z,2.43
2022-09-27T04:08:19.611Z,2.10
2022-09-27T04:09:20.982Z,2.07
2022-09-27T04:10:36.715Z,2.10
2022-09-27T04:11:38.134Z,1.90
2022-09-27T04:12:40.209Z,2.00
2022-09-27T04:13:41.596Z,2.13
2022-09-27T04:14:42.948Z,1.90
2022-09-27T04:16:22.585Z,2.17
2022-09-27T04:17:43.939Z,2.07
2022-09-27T04:19:08.450Z,1.83
2022-09-27T04:20:19.856Z,1.40
2022-09-27T04:21:22.531Z,2.43
2022-09-27T04:22:26.416Z,2.40
2022-09-27T04:23:30.046Z,1.87
2022-09-27T04:24:32.929Z,3.50
2022-09-27T04:25:52.221Z,3.13
2022-09-27T04:27:04.042Z,3.33
2022-09-27T04:28:06.118Z,2.43
2022-09-27T04:29:09.649Z,1.90
2022-09-27T04:30:13.992Z,1.87
2022-09-27T04:31:37.131Z,2.10
2022-09-27T04:32:58.499Z,2.17
2022-09-27T04:34:45.860Z,1.87
2022-09-27T04:36:07.544Z,2.10
2022-09-27T04:37:12.663Z,1.70
2022-09-27T04:38:20.158Z,1.80
2022-09-27T04:39:21.528Z,1.53
2022-09-27T04:40:23.707Z,1.77
2022-09-27T04:41:25.529Z,1.60
2022-09-27T04:42:28.703Z,1.87
2022-09-27T04:43:30.192Z,1.90
2022-09-27T04:44:31.530Z,1.60
2022-09-27T04:45:32.893Z,1.60
2022-09-27T04:46:34.907Z,1.50
2022-09-27T04:47:36.821Z,1.60
2022-09-27T04:48:38.260Z,1.50
2022-09-27T04:49:39.762Z,1.63
2022-09-27T04:50:41.261Z,1.50
2022-09-27T04:51:42.616Z,1.47
2022-09-27T04:52:44.071Z,1.60
2022-09-27T04:53:45.765Z,1.40
2022-09-27T04:54:47.708Z,1.50
2022-09-27T04:55:49.972Z,1.20
2022-09-27T04:56:51.370Z,1.40
2022-09-27T04:57:52.656Z,1.30
2022-09-27T04:58:54.074Z,1.17
2022-09-27T04:59:55.617Z,1.20
2022-09-27T05:00:57.142Z,1.30
2022-09-27T05:02:15.829Z,1.47
2022-09-27T05:03:36.946Z,1.57
2022-09-27T05:04:45.784Z,1.30
2022-09-27T05:05:47.194Z,1.40
2022-09-27T05:06:49.979Z,1.50
2022-09-27T05:07:58.760Z,1.30
2022-09-27T05:09:18.101Z,1.30
2022-09-27T05:10:23.852Z,1.33
2022-09-27T05:11:26.186Z,1.37
2022-09-27T05:12:46.223Z,1.10
2022-09-27T05:13:50.265Z,1.20
2022-09-27T05:14:51.639Z,1.10
2022-09-27T05:16:13.035Z,1.10
2022-09-27T05:17:30.163Z,1.37
2022-09-27T05:18:50.119Z,1.23
2022-09-27T05:20:10.654Z,1.20
2022-09-27T05:21:38.068Z,1.30
2022-09-27T05:22:40.053Z,1.40
2022-09-27T05:23:44.713Z,1.20
2022-09-27T05:24:48.716Z,1.87
2022-09-27T05:25:50.054Z,1.47
2022-09-27T05:26:51.423Z,1.50
2022-09-27T05:27:52.757Z,1.30
2022-09-27T05:28:54.682Z,1.50
2022-09-27T05:29:56.964Z,1.27
2022-09-27T05:31:06.972Z,1.40
2022-09-27T05:32:08.365Z,1.30
2022-09-27T05:33:09.733Z,1.20
2022-09-27T05:34:25.890Z,1.20
2022-09-27T05:35:33.948Z,1.13
2022-09-27T05:36:35.334Z,1.07
2022-09-27T05:37:36.783Z,1.10
2022-09-27T05:38:38.109Z,1.20
2022-09-27T05:39:39.725Z,1.33
2022-09-27T05:40:44.366Z,1.27
2022-09-27T05:41:46.536Z,1.30
2022-09-27T05:42:48.086Z,1.47
2022-09-27T05:43:49.484Z,1.40
2022-09-27T05:44:50.815Z,1.20
2022-09-27T05:45:52.968Z,1.20
2022-09-27T05:46:55.768Z,1.40
2022-09-27T05:47:57.852Z,1.13
2022-09-27T05:48:59.801Z,0.90
2022-09-27T05:50:01.127Z,0.80
2022-09-27T05:51:02.431Z,1.50
2022-09-27T05:52:05.438Z,1.00
2022-09-27T05:53:06.841Z,1.00
2022-09-27T05:54:08.171Z,0.97
2022-09-27T05:55:10.124Z,1.00
2022-09-27T05:56:11.844Z,0.87
2022-09-27T05:57:42.652Z,0.80
2022-09-27T05:58:44.408Z,1.20
2022-09-27T05:59:51.727Z,0.90
2022-09-27T06:00:55.685Z,1.00
2022-09-27T06:02:15.502Z,1.17
2022-09-27T06:03:35.839Z,0.90
2022-09-27T06:05:00.815Z,1.30
2022-09-27T06:06:22.321Z,1.00
2022-09-27T06:07:29.912Z,1.00
2022-09-27T06:08:34.951Z,1.00
2022-09-27T06:09:36.683Z,1.00
2022-09-27T06:10:38.559Z,1.07
2022-09-27T06:11:44.432Z,0.90
2022-09-27T06:12:47.644Z,0.87
2022-09-27T06:14:01.546Z,0.73
2022-09-27T06:15:06.806Z,1.00
2022-09-27T06:16:14.665Z,0.80
2022-09-27T06:17:19.359Z,0.63
2022-09-27T06:18:20.742Z,0.80
2022-09-27T06:19:24.137Z,0.73
2022-09-27T06:20:26.610Z,0.80
2022-09-27T06:21:28.707Z,0.67
2022-09-27T06:22:31.782Z,0.90
2022-09-27T06:23:34.681Z,0.80
2022-09-27T06:24:51.328Z,1.20
2022-09-27T06:26:00.550Z,1.00
2022-09-27T06:27:13.048Z,0.80
2022-09-27T06:28:37.001Z,1.00
2022-09-27T06:29:39.610Z,0.80
2022-09-27T06:30:47.524Z,0.93
2022-09-27T06:32:12.742Z,0.93
2022-09-27T06:33:23.729Z,0.87
2022-09-27T06:34:26.799Z,0.93
2022-09-27T06:35:29.446Z,1.07
2022-09-27T06:36:30.802Z,0.90
2022-09-27T06:37:32.121Z,0.97
2022-09-27T06:38:34.127Z,0.80
2022-09-27T06:40:02.345Z,0.80
2022-09-27T06:41:23.652Z,0.80
2022-09-27T06:42:40.333Z,0.90
2022-09-27T06:43:51.039Z,0.90
2022-09-27T06:45:11.582Z,1.00
2022-09-27T06:46:42.591Z,1.00
2022-09-27T06:47:46.989Z,0.80
2022-09-27T06:49:28.251Z,1.10
2022-09-27T06:50:33.064Z,1.03
2022-09-27T06:51:34.461Z,0.90
2022-09-27T06:52:37.052Z,1.00
2022-09-27T06:53:38.657Z,0.90
2022-09-27T06:54:40.008Z,1.20
2022-09-27T06:55:41.331Z,1.30
2022-09-27T06:56:42.697Z,1.40
2022-09-27T06:58:02.869Z,1.10
2022-09-27T06:59:22.642Z,1.90
2022-09-27T07:00:23.928Z,1.10
2022-09-27T07:01:52.847Z,1.60
2022-09-27T07:03:03.062Z,1.50
2022-09-27T07:04:27.494Z,1.43
2022-09-27T07:06:04.819Z,1.50
2022-09-27T07:07:32.177Z,1.20
2022-09-27T07:08:34.053Z,1.20
2022-09-27T07:09:37.921Z,1.10
2022-09-27T07:10:40.342Z,1.33
2022-09-27T07:11:45.952Z,1.10
2022-09-27T07:12:48.729Z,1.30
2022-09-27T07:13:51.842Z,1.00
2022-09-27T07:14:53.993Z,1.20
2022-09-27T07:15:55.369Z,1.20
2022-09-27T07:16:56.797Z,1.00
2022-09-27T07:17:59.915Z,0.90
2022-09-27T07:19:04.112Z,1.60
2022-09-27T07:20:05.853Z,0.97
2022-09-27T07:21:08.672Z,0.93
2022-09-27T07:22:10.047Z,0.90
2022-09-27T07:23:12.346Z,0.93
2022-09-27T07:24:13.756Z,0.97
2022-09-27T07:25:16.349Z,0.90
2022-09-27T07:26:18.743Z,1.10
2022-09-27T07:27:20.094Z,1.47
2022-09-27T07:28:22.299Z,1.20
2022-09-27T07:29:24.319Z,0.93
2022-09-27T07:30:27.827Z,0.90
2022-09-27T07:31:30.138Z,1.00
2022-09-27T07:32:31.499Z,0.93
2022-09-27T07:33:33.909Z,0.90
2022-09-27T07:34:36.531Z,0.97
2022-09-27T07:35:41.394Z,1.00
2022-09-27T07:36:42.731Z,0.87
2022-09-27T07:37:44.945Z,0.83
2022-09-27T07:38:47.290Z,0.70
2022-09-27T07:39:51.536Z,0.80
2022-09-27T07:40:53.059Z,0.93
2022-09-27T07:41:55.298Z,1.10
2022-09-27T07:42:57.704Z,1.40
2022-09-27T07:43:59.626Z,0.77
2022-09-27T07:45:01.159Z,0.80
2022-09-27T07:46:23.344Z,0.83
2022-09-27T07:47:43.358Z,0.80
2022-09-27T07:49:16.997Z,0.87
2022-09-27T07:50:49.691Z,1.03
2022-09-27T07:52:15.648Z,1.20
2022-09-27T07:53:37.389Z,0.80
2022-09-27T07:55:01.533Z,1.00
2022-09-27T07:56:25.808Z,1.00
2022-09-27T07:57:27.127Z,1.00
2022-09-27T07:58:32.236Z,0.70
2022-09-27T07:59:36.208Z,0.70
2022-09-27T08:00:40.707Z,0.70
2022-09-27T08:01:45.669Z,0.70
2022-09-27T08:02:47.210Z,0.80
2022-09-27T08:03:48.924Z,0.87
2022-09-27T08:04:51.423Z,0.70
2022-09-27T08:05:52.827Z,0.70
2022-09-27T08:06:55.334Z,0.93
2022-09-27T08:07:57.298Z,0.90
2022-09-27T08:08:59.684Z,0.77
2022-09-27T08:10:02.618Z,0.90
2022-09-27T08:11:15.113Z,1.43
2022-09-27T08:12:17.536Z,0.70
2022-09-27T08:13:20.317Z,0.60
2022-09-27T08:14:24.092Z,0.70
2022-09-27T08:15:25.837Z,0.70
2022-09-27T08:16:27.730Z,0.73
2022-09-27T08:17:55.684Z,0.87
2022-09-27T08:19:12.499Z,0.80
2022-09-27T08:20:18.770Z,0.70
2022-09-27T08:21:30.897Z,1.10
2022-09-27T08:22:55.612Z,0.80
2022-09-27T08:24:04.865Z,0.60
2022-09-27T08:25:14.207Z,0.60
2022-09-27T08:26:35.532Z,0.60
2022-09-27T08:27:42.469Z,0.70
2022-09-27T08:28:54.353Z,0.60
2022-09-27T08:29:59.929Z,0.73
2022-09-27T08:31:01.274Z,0.90
2022-09-27T08:32:02.657Z,1.90
2022-09-27T08:33:04.007Z,1.50
2022-09-27T08:34:05.338Z,0.70
2022-09-27T08:35:07.368Z,0.70
2022-09-27T08:36:12.502Z,0.70
2022-09-27T08:37:13.861Z,0.60
2022-09-27T08:38:15.219Z,0.90
2022-09-27T08:39:16.723Z,1.33
2022-09-27T08:40:24.772Z,0.83
2022-09-27T08:41:35.007Z,0.70
2022-09-27T08:42:48.500Z,0.80
2022-09-27T08:44:04.631Z,0.90
2022-09-27T08:45:20.821Z,0.70
2022-09-27T08:46:27.653Z,0.80
2022-09-27T08:47:35.872Z,0.60
2022-09-27T08:48:38.184Z,0.93
2022-09-27T08:49:41.421Z,1.10
2022-09-27T08:50:44.378Z,0.90
2022-09-27T08:51:49.958Z,1.10
2022-09-27T08:52:55.376Z,0.80
2022-09-27T08:54:07.143Z,1.30
2022-09-27T08:55:19.164Z,1.50
2022-09-27T08:56:21.444Z,1.10
2022-09-27T08:57:24.501Z,0.80
2022-09-27T08:58:35.858Z,1.00
2022-09-27T08:59:41.984Z,0.90
2022-09-27T09:00:43.426Z,0.97
2022-09-27T09:01:45.180Z,0.90
2022-09-27T09:02:51.841Z,1.17
2022-09-27T09:03:55.605Z,1.10
2022-09-27T09:05:00.260Z,1.00
2022-09-27T09:06:10.575Z,0.93
2022-09-27T09:07:30.143Z,0.90
2022-09-27T09:08:31.885Z,1.00
2022-09-27T09:09:40.300Z,1.07
2022-09-27T09:11:10.592Z,1.00
2022-09-27T09:12:49.889Z,1.10
2022-09-27T09:14:13.704Z,0.97
2022-09-27T09:15:21.956Z,1.20
2022-09-27T09:16:47.241Z,1.10
2022-09-27T09:18:09.128Z,0.93
2022-09-27T09:19:58.473Z,1.30
2022-09-27T09:21:29.909Z,1.00
2022-09-27T09:22:37.515Z,1.23
2022-09-27T09:23:44.809Z,1.03
2022-09-27T09:24:51.198Z,1.13
2022-09-27T09:25:58.801Z,1.33
2022-09-27T09:27:15.191Z,1.47
2022-09-27T09:28:23.396Z,1.70
2022-09-27T09:29:50.662Z,1.10
2022-09-27T09:31:10.385Z,1.20
2022-09-27T09:32:34.384Z,1.10
2022-09-27T09:33:38.218Z,1.30
2022-09-27T09:34:43.237Z,1.20
2022-09-27T09:35:50.960Z,1.10
2022-09-27T09:36:56.796Z,1.10
2022-09-27T09:38:00.557Z,0.93
2022-09-27T09:39:08.219Z,1.10
2022-09-27T09:40:27.661Z,1.00
2022-09-27T09:41:34.804Z,1.23
2022-09-27T09:42:40.783Z,1.07
2022-09-27T09:43:57.947Z,1.47
2022-09-27T09:45:05.825Z,1.47
2022-09-27T09:46:12.689Z,1.50
2022-09-27T09:47:26.876Z,1.30
2022-09-27T09:48:41.131Z,1.50
2022-09-27T09:49:45.939Z,1.70
2022-09-27T09:50:49.502Z,1.50
2022-09-27T09:51:56.651Z,1.40
2022-09-27T09:53:11.996Z,1.30
2022-09-27T09:54:15.812Z,1.40
2022-09-27T09:55:22.811Z,1.63
2022-09-27T09:56:29.551Z,1.70
2022-09-27T09:57:39.344Z,1.30
2022-09-27T09:58:57.734Z,1.60
2022-09-27T10:00:12.724Z,1.00
2022-09-27T10:01:22.038Z,1.00
2022-09-27T10:02:35.121Z,1.00
2022-09-27T10:03:43.918Z,1.13
2022-09-27T10:04:45.336Z,1.07
2022-09-27T10:05:47.244Z,1.10
2022-09-27T10:06:49.027Z,1.00
2022-09-27T10:07:52.713Z,1.27
2022-09-27T10:08:55.640Z,1.13
2022-09-27T10:10:21.589Z,1.20
2022-09-27T10:11:43.333Z,1.00
2022-09-27T10:12:50.725Z,1.03
2022-09-27T10:13:56.415Z,1.00
2022-09-27T10:14:58.757Z,1.30
2022-09-27T10:16:02.834Z,1.30
2022-09-27T10:17:06.180Z,1.30
2022-09-27T10:18:12.268Z,1.30
2022-09-27T10:19:15.854Z,1.30
2022-09-27T10:20:24.571Z,1.33
2022-09-27T10:21:28.121Z,1.00
2022-09-27T10:22:34.162Z,0.80
2022-09-27T10:24:20.625Z,0.80
2022-09-27T10:25:48.655Z,0.70
2022-09-27T10:27:09.871Z,0.70
2022-09-27T10:28:33.061Z,0.60
2022-09-27T10:29:37.972Z,0.90
2022-09-27T10:30:42.744Z,0.80
2022-09-27T10:31:48.340Z,0.90
2022-09-27T10:32:58.022Z,0.80
2022-09-27T10:34:22.557Z,0.77
2022-09-27T10:35:36.756Z,0.90
2022-09-27T10:36:39.489Z,0.70
2022-09-27T10:37:42.913Z,0.87
2022-09-27T10:38:52.300Z,0.80
2022-09-27T10:40:00.426Z,1.00
2022-09-27T10:41:25.135Z,0.90
2022-09-27T10:42:37.804Z,0.80
2022-09-27T10:43:43.359Z,0.90
2022-09-27T10:44:55.333Z,0.80
2022-09-27T10:46:09.587Z,1.13
2022-09-27T10:47:16.404Z,1.10
2022-09-27T10:48:24.869Z,1.00
2022-09-27T10:49:35.399Z,0.93
2022-09-27T10:50:55.822Z,0.77
2022-09-27T10:52:14.875Z,0.90
2022-09-27T10:53:19.082Z,0.90
2022-09-27T10:54:27.420Z,1.17
2022-09-27T10:55:31.627Z,0.80
2022-09-27T10:56:34.575Z,0.80
2022-09-27T10:57:36.519Z,1.00
2022-09-27T10:58:38.451Z,0.83
2022-09-27T10:59:45.762Z,0.73
2022-09-27T11:00:57.973Z,0.80
2022-09-27T11:01:59.545Z,0.70
2022-09-27T11:03:16.818Z,0.60
2022-09-27T11:04:21.293Z,1.00
2022-09-27T11:05:23.622Z,0.70
2022-09-27T11:06:25.002Z,0.63
2022-09-27T11:07:27.824Z,0.63
2022-09-27T11:08:38.288Z,0.60
2022-09-27T11:09:56.167Z,0.70
2022-09-27T11:11:14.056Z,0.73
2022-09-27T11:12:20.475Z,1.30
2022-09-27T11:13:22.587Z,1.17
2022-09-27T11:14:28.855Z,0.67
2022-09-27T11:15:31.036Z,0.70
2022-09-27T11:16:41.794Z,0.70
2022-09-27T11:17:51.682Z,1.17
2022-09-27T11:19:04.438Z,0.80
2022-09-27T11:20:15.149Z,0.97
2022-09-27T11:21:27.067Z,0.60
2022-09-27T11:22:47.168Z,0.93
2022-09-27T11:24:01.961Z,0.70
2022-09-27T11:25:13.045Z,0.80
2022-09-27T11:26:34.675Z,0.70
2022-09-27T11:27:51.852Z,0.63
2022-09-27T11:29:21.035Z,0.70
2022-09-27T11:31:03.323Z,0.80
2022-09-27T11:32:17.797Z,0.60
2022-09-27T11:33:38.194Z,0.67
2022-09-27T11:34:39.546Z,0.73
2022-09-27T11:35:57.062Z,0.90
2022-09-27T11:37:13.187Z,0.70
2022-09-27T11:38:41.235Z,0.70
2022-09-27T11:39:56.835Z,0.67
2022-09-27T11:41:17.060Z,0.60
2022-09-27T11:42:24.375Z,0.80
2022-09-27T11:43:37.944Z,0.83
2022-09-27T11:45:31.883Z,0.90
2022-09-27T11:46:38.539Z,0.70
2022-09-27T11:47:45.907Z,0.80
2022-09-27T11:48:59.413Z,0.93
2022-09-27T11:50:10.567Z,0.80
2022-09-27T11:51:15.139Z,0.80
2022-09-27T11:52:16.638Z,0.90
2022-09-27T11:53:21.013Z,0.87
2022-09-27T11:54:26.022Z,1.10
2022-09-27T11:55:27.302Z,0.97
2022-09-27T11:56:41.139Z,0.87
2022-09-27T11:57:45.566Z,1.00
2022-09-27T11:59:00.307Z,1.30
2022-09-27T12:00:10.893Z,0.93
2022-09-27T12:01:41.418Z,1.30
2022-09-27T12:02:42.876Z,1.10
2022-09-27T12:03:50.174Z,0.93
2022-09-27T12:04:53.118Z,0.97
2022-09-27T12:06:07.747Z,1.20
2022-09-27T12:07:18.990Z,1.30
2022-09-27T12:08:31.594Z,1.00
2022-09-27T12:09:38.001Z,0.90
2022-09-27T12:10:41.886Z,0.87
2022-09-27T12:12:03.555Z,0.70
2022-09-27T12:13:05.991Z,0.90
2022-09-27T12:14:27.035Z,0.90
2022-09-27T12:15:33.873Z,0.70
2022-09-27T12:16:38.819Z,1.03
2022-09-27T12:17:42.742Z,1.00
2022-09-27T12:18:51.309Z,0.93
2022-09-27T12:20:27.689Z,1.10
2022-09-27T12:21:31.233Z,1.33
2022-09-27T12:22:58.002Z,1.30
2022-09-27T12:24:11.163Z,0.90
2022-09-27T12:25:21.080Z,0.70
2022-09-27T12:26:37.532Z,1.20
2022-09-27T12:27:42.755Z,1.00
2022-09-27T12:28:51.111Z,1.00
2022-09-27T12:29:55.967Z,0.90
2022-09-27T12:31:24.490Z,1.07
2022-09-27T12:32:25.650Z,0.90
2022-09-27T12:33:34.997Z,0.73
2022-09-27T12:34:39.190Z,0.70
2022-09-27T12:35:42.732Z,0.80
2022-09-27T12:36:47.985Z,0.80
2022-09-27T12:37:49.323Z,0.70
2022-09-27T12:39:01.794Z,0.80
2022-09-27T12:40:07.399Z,0.60
2022-09-27T12:41:13.905Z,0.70
2022-09-27T12:43:49.911Z,2.40
2022-09-27T12:45:00.470Z,0.70
2022-09-27T12:46:18.699Z,0.60
2022-09-27T12:47:23.102Z,0.60
2022-09-27T12:48:29.621Z,0.80
2022-09-27T12:49:39.983Z,0.70
2022-09-27T12:50:47.129Z,0.80
2022-09-27T12:51:52.382Z,0.77
2022-09-27T12:52:56.449Z,0.83
2022-09-27T12:54:08.876Z,0.70
2022-09-27T12:55:16.214Z,0.63
2022-09-27T12:56:24.093Z,0.87
2022-09-27T12:57:48.645Z,0.70
2022-09-27T12:58:52.961Z,0.70
2022-09-27T13:00:14.858Z,1.00
2022-09-27T13:01:22.511Z,0.97
2022-09-27T13:02:33.869Z,0.60
2022-09-27T13:03:43.421Z,0.70
2022-09-27T13:05:05.417Z,1.40
2022-09-27T13:06:11.354Z,0.90
2022-09-27T13:07:25.840Z,2.20
2022-09-27T13:08:40.289Z,1.83
2022-09-27T13:09:42.482Z,2.10
2022-09-27T13:10:49.954Z,1.00
2022-09-27T13:12:01.257Z,1.00
2022-09-27T13:13:05.847Z,0.80
2022-09-27T13:14:15.382Z,0.80
2022-09-27T13:15:28.962Z,1.20
2022-09-27T13:16:31.412Z,1.10
2022-09-27T13:17:40.693Z,0.70
2022-09-27T13:18:59.354Z,0.73
2022-09-27T13:20:20.672Z,1.10
2022-09-27T13:21:44.602Z,0.80
2022-09-27T13:23:18.469Z,1.00
2022-09-27T13:24:41.711Z,0.70
2022-09-27T13:25:55.479Z,0.80
2022-09-27T13:27:23.264Z,1.30
2022-09-27T13:28:33.723Z,1.70
2022-09-27T13:29:37.496Z,1.17
2022-09-27T13:30:44.229Z,1.40
2022-09-27T13:31:57.748Z,1.40
2022-09-27T13:33:21.767Z,1.10
2022-09-27T13:34:37.653Z,0.80
2022-09-27T13:35:39.604Z,0.70
2022-09-27T13:36:47.578Z,1.00
2022-09-27T13:37:58.986Z,0.80
2022-09-27T13:39:19.710Z,0.90
2022-09-27T13:40:40.452Z,0.70
2022-09-27T13:41:44.506Z,0.73
2022-09-27T13:42:55.887Z,0.60
2022-09-27T13:44:05.189Z,0.53
2022-09-27T13:45:29.273Z,0.73
2022-09-27T13:46:31.839Z,0.57
2022-09-27T13:47:38.043Z,0.87
2022-09-27T13:48:47.844Z,0.53
2022-09-27T13:49:51.684Z,0.67
2022-09-27T13:51:31.768Z,0.50
2022-09-27T13:52:37.342Z,0.60
2022-09-27T13:53:58.551Z,0.60
2022-09-27T13:55:01.220Z,0.53
2022-09-27T13:56:06.415Z,0.57
2022-09-27T13:57:34.984Z,0.70
2022-09-27T13:58:42.319Z,0.70
2022-09-27T14:00:06.463Z,0.63
2022-09-27T14:01:42.455Z,0.80
2022-09-27T14:03:10.254Z,0.40
2022-09-27T14:04:18.140Z,0.90
2022-09-27T14:05:23.091Z,0.53
2022-09-27T14:06:27.788Z,0.80
2022-09-27T14:07:43.856Z,0.80
2022-09-27T14:09:17.667Z,0.70
2022-09-27T14:10:22.793Z,0.90
2022-09-27T14:11:32.821Z,0.70
2022-09-27T14:12:37.122Z,1.20
2022-09-27T14:13:43.136Z,0.70
2022-09-27T14:14:49.637Z,0.60
2022-09-27T14:15:55.150Z,0.50
2022-09-27T14:16:58.547Z,0.47
2022-09-27T14:18:00.141Z,0.60
2022-09-27T14:19:04.704Z,0.50
2022-09-27T14:20:29.634Z,0.60
2022-09-27T14:21:39.413Z,0.60
2022-09-27T14:23:03.322Z,0.50
2022-09-27T14:24:29.214Z,0.43
2022-09-27T14:25:38.714Z,0.60
2022-09-27T14:26:42.770Z,0.40
2022-09-27T14:27:44.467Z,0.50
2022-09-27T14:29:35.022Z,0.50
2022-09-27T14:30:36.723Z,0.50
2022-09-27T14:32:04.407Z,0.60
2022-09-27T14:33:28.750Z,0.40
2022-09-27T14:34:31.128Z,0.50
2022-09-27T14:35:51.896Z,0.60
2022-09-27T14:37:19.933Z,0.50
2022-09-27T14:38:38.256Z,0.40
2022-09-27T14:40:19.217Z,0.40
2022-09-27T14:41:26.817Z,0.40
2022-09-27T14:42:29.046Z,0.50
2022-09-27T14:43:32.127Z,0.60
2022-09-27T14:44:35.435Z,0.80
2022-09-27T14:45:38.661Z,0.40
2022-09-27T14:46:40.869Z,0.60
2022-09-27T14:47:46.974Z,0.50
2022-09-27T14:48:50.886Z,0.60
2022-09-27T14:49:53.326Z,0.50
2022-09-27T14:51:06.221Z,0.47
2022-09-27T14:52:16.145Z,0.50
2022-09-27T14:53:23.201Z,0.50
2022-09-27T14:54:26.777Z,1.60
2022-09-27T14:55:30.265Z,0.80
2022-09-27T14:56:37.339Z,0.70
2022-09-27T14:57:40.035Z,1.20
2022-09-27T14:58:47.489Z,0.70
2022-09-27T14:59:49.666Z,0.40
2022-09-27T15:00:51.134Z,0.63
2022-09-27T15:01:53.338Z,0.53
2022-09-27T15:02:55.843Z,0.67
2022-09-27T15:04:03.278Z,0.60
2022-09-27T15:05:04.907Z,0.40
2022-09-27T15:06:07.000Z,0.60
2022-09-27T15:07:08.327Z,0.60
2022-09-27T15:08:11.825Z,0.90
2022-09-27T15:09:14.685Z,0.60
2022-09-27T15:10:18.068Z,0.50
2022-09-27T15:11:20.363Z,0.57
2022-09-27T15:12:25.477Z,0.70
2022-09-27T15:13:28.121Z,0.43
2022-09-27T15:14:32.864Z,0.40
2022-09-27T15:15:35.468Z,0.50
2022-09-27T15:16:36.895Z,0.63
2022-09-27T15:17:41.920Z,0.50
2022-09-27T15:18:44.365Z,0.70
2022-09-27T15:20:01.512Z,0.70
2022-09-27T15:21:03.901Z,0.63
2022-09-27T15:22:25.231Z,0.50
2022-09-27T15:23:31.166Z,0.57