createdAt,value
2019-06-26T00:00:28.631Z,25.33
2019-06-26T00:02:57.867Z,25.42
2019-06-26T00:05:26.625Z,25.46
2019-06-26T00:07:55.700Z,25.47
2019-06-26T00:10:26.836Z,25.58
2019-06-26T00:12:55.529Z,25.36
2019-06-26T00:15:24.518Z,25.44
2019-06-26T00:17:53.505Z,25.52
2019-06-26T00:20:23.420Z,25.63
2019-06-26T00:22:52.418Z,25.44
2019-06-26T00:25:21.412Z,25.60
2019-06-26T00:27:50.079Z,25.54
2019-06-26T00:30:20.015Z,25.42
2019-06-26T00:32:48.988Z,25.53
2019-06-26T00:35:17.755Z,25.24
2019-06-26T00:37:46.972Z,25.21
2019-06-26T00:40:15.847Z,25.16
2019-06-26T00:42:44.523Z,25.16
2019-06-26T00:45:14.248Z,25.14
2019-06-26T00:47:42.976Z,25.15
2019-06-26T00:50:12.417Z,25.12
2019-06-26T00:52:41.224Z,25.12
2019-06-26T00:55:10.238Z,25.05
2019-06-26T00:57:39.341Z,25.09
2019-06-26T01:00:10.387Z,25.03
2019-06-26T01:02:39.581Z,25.03
2019-06-26T01:05:10.094Z,24.96
2019-06-26T01:07:39.374Z,25.06
2019-06-26T01:10:09.417Z,25.11
2019-06-26T01:12:38.420Z,25.14
2019-06-26T01:15:08.844Z,25.04
2019-06-26T01:17:37.537Z,25.04
2019-06-26T01:20:07.338Z,24.98
2019-06-26T01:22:36.029Z,24.97
2019-06-26T01:25:06.436Z,24.94
2019-06-26T01:27:35.779Z,24.89
2019-06-26T01:30:05.076Z,24.85
2019-06-26T01:32:34.039Z,24.80
2019-06-26T01:35:03.265Z,24.71
2019-06-26T01:37:32.236Z,24.68
2019-06-26T01:40:00.903Z,24.69
2019-06-26T01:42:29.585Z,24.72
2019-06-26T01:44:58.908Z,24.73
2019-06-26T01:47:27.902Z,24.74
2019-06-26T01:49:57.195Z,24.78
2019-06-26T01:52:25.871Z,24.78
2019-06-26T01:54:54.878Z,24.77
2019-06-26T01:57:24.178Z,24.83
2019-06-26T01:59:52.960Z,24.93
2019-06-26T02:02:21.648Z,24.91
2019-06-26T02:04:50.420Z,24.89
2019-06-26T02:07:19.123Z,24.90
2019-06-26T02:09:48.118Z,24.92
2019-06-26T02:12:17.052Z,24.93
2019-06-26T02:14:45.723Z,24.92
2019-06-26T02:17:14.437Z,24.90
2019-06-26T02:19:43.091Z,24.86
2019-06-26T02:22:12.159Z,24.87
2019-06-26T02:24:40.975Z,24.80
2019-06-26T02:27:09.678Z,24.70
2019-06-26T02:29:41.018Z,24.68
2019-06-26T02:32:09.737Z,24.66
2019-06-26T02:34:39.098Z,24.63
2019-06-26T02:37:07.791Z,24.65
2019-06-26T02:39:36.746Z,24.68
2019-06-26T02:42:05.836Z,24.70
2019-06-26T02:44:52.053Z,24.69
2019-06-26T02:47:18.704Z,24.68
2019-06-26T02:49:36.589Z,24.64
2019-06-26T02:52:05.346Z,24.65
2019-06-26T02:54:34.281Z,24.69
2019-06-26T02:57:05.574Z,24.71
2019-06-26T02:59:34.962Z,24.74
2019-06-26T03:02:03.993Z,24.73
2019-06-26T03:04:32.670Z,24.73
2019-06-26T03:07:02.937Z,24.71
2019-06-26T03:09:32.233Z,24.67
2019-06-26T03:12:01.234Z,24.69
2019-06-26T03:14:30.527Z,24.64
2019-06-26T03:16:59.315Z,24.60
2019-06-26T03:19:30.655Z,24.60
2019-06-26T03:21:59.346Z,24.55
2019-06-26T03:24:29.363Z,24.54
2019-06-26T03:26:58.049Z,24.53
2019-06-26T03:29:26.811Z,24.52
2019-06-26T03:31:55.523Z,24.53
2019-06-26T03:34:24.538Z,24.51
2019-06-26T03:36:53.386Z,24.56
2019-06-26T03:39:22.070Z,24.54
2019-06-26T03:41:50.764Z,24.60
2019-06-26T03:44:19.502Z,24.61
2019-06-26T03:46:48.183Z,24.63
2019-06-26T03:49:17.544Z,24.71
2019-06-26T03:51:46.222Z,24.79
2019-06-26T03:54:14.896Z,24.75
2019-06-26T03:56:43.896Z,24.77
2019-06-26T03:59:12.581Z,24.72
2019-06-26T04:01:42.437Z,24.77
2019-06-26T04:04:11.500Z,24.82
2019-06-26T04:06:40.426Z,24.77
2019-06-26T04:09:09.599Z,24.80
2019-06-26T04:11:38.262Z,24.75
2019-06-26T04:14:06.952Z,24.79
2019-06-26T04:16:35.692Z,24.71
2019-06-26T04:19:04.464Z,24.81
2019-06-26T04:21:33.153Z,24.80
2019-06-26T04:24:02.015Z,24.77
2019-06-26T04:26:32.141Z,24.81
2019-06-26T04:29:00.888Z,24.87
2019-06-26T04:31:30.147Z,24.83
2019-06-26T04:33:59.106Z,24.83
2019-06-26T04:36:28.080Z,24.77
2019-06-26T04:38:56.773Z,24.73
2019-06-26T04:41:25.462Z,24.70
2019-06-26T04:43:54.460Z,24.73
2019-06-26T04:46:23.198Z,24.79
2019-06-26T04:48:51.898Z,24.74
2019-06-26T04:51:20.570Z,24.71
2019-06-26T04:53:49.256Z,24.68
2019-06-26T04:56:18.234Z,24.74
2019-06-26T04:58:46.921Z,24.80
2019-06-26T05:01:15.915Z,24.89
2019-06-26T05:03:44.846Z,24.95
2019-06-26T05:06:13.892Z,24.95
2019-06-26T05:08:42.844Z,24.89
2019-06-26T05:11:12.812Z,24.84
2019-06-26T05:13:41.793Z,24.89
2019-06-26T05:16:15.831Z,24.85
2019-06-26T05:18:41.226Z,24.86
2019-06-26T05:21:11.483Z,24.82
2019-06-26T05:23:40.530Z,24.86
2019-06-26T05:26:09.184Z,24.93
2019-06-26T05:28:38.977Z,24.91
2019-06-26T05:31:07.684Z,24.94
2019-06-26T05:33:36.386Z,24.96
2019-06-26T05:36:05.467Z,24.98
2019-06-26T05:38:34.179Z,25.07
2019-06-26T05:41:03.171Z,25.21
2019-06-26T05:43:31.933Z,25.15
2019-06-26T05:46:00.859Z,25.36
2019-06-26T05:48:29.558Z,25.35
2019-06-26T05:50:58.245Z,25.23
2019-06-26T05:53:27.002Z,25.20
2019-06-26T05:55:55.937Z,25.18
2019-06-26T05:58:24.961Z,25.24
2019-06-26T06:00:53.648Z,25.16
2019-06-26T06:03:25.158Z,25.24
2019-06-26T06:05:53.893Z,25.36
2019-06-26T06:08:22.845Z,25.36
2019-06-26T06:10:55.881Z,25.37
2019-06-26T06:13:24.732Z,25.41
2019-06-26T06:15:53.450Z,25.52
2019-06-26T06:18:22.142Z,25.54
2019-06-26T06:20:51.105Z,25.54
2019-06-26T06:23:19.785Z,25.56
2019-06-26T06:25:48.899Z,25.61
2019-06-26T06:28:19.711Z,25.66
2019-06-26T06:30:48.644Z,25.72
2019-06-26T06:33:17.331Z,25.75
2019-06-26T06:35:46.015Z,25.84
2019-06-26T06:38:14.726Z,25.89
2019-06-26T06:40:43.729Z,25.95
2019-06-26T06:43:12.813Z,25.99
2019-06-26T06:45:41.635Z,26.03
2019-06-26T06:48:10.657Z,26.03
2019-06-26T06:50:39.337Z,26.00
2019-06-26T06:53:08.037Z,26.04
2019-06-26T06:55:36.743Z,26.08
2019-06-26T06:58:10.024Z,26.16
2019-06-26T07:00:39.012Z,26.17
2019-06-26T07:03:08.010Z,26.22
2019-06-26T07:05:36.970Z,26.26
2019-06-26T07:08:05.624Z,26.28
2019-06-26T07:10:34.309Z,26.34
2019-06-26T07:13:02.977Z,26.43
2019-06-26T07:15:36.216Z,26.40
2019-06-26T07:18:04.967Z,26.43
2019-06-26T07:20:33.718Z,26.43
2019-06-26T07:23:02.381Z,26.49
2019-06-26T07:25:31.374Z,26.47
2019-06-26T07:28:02.009Z,26.48
2019-06-26T07:30:31.205Z,26.52
2019-06-26T07:32:59.891Z,26.56
2019-06-26T07:35:28.617Z,26.68
2019-06-26T07:38:00.057Z,26.76
2019-06-26T07:40:28.308Z,26.78
2019-06-26T07:42:56.970Z,26.89
2019-06-26T07:45:25.721Z,26.90
2019-06-26T07:47:54.974Z,26.92
2019-06-26T07:50:23.722Z,26.97
2019-06-26T07:52:52.889Z,27.03
2019-06-26T07:55:21.542Z,27.06
2019-06-26T07:57:50.537Z,27.11
2019-06-26T08:00:20.469Z,27.10
2019-06-26T08:02:49.268Z,27.14
2019-06-26T08:05:18.458Z,27.13
2019-06-26T08:07:47.138Z,27.14
2019-06-26T08:10:16.305Z,27.11
2019-06-26T08:12:45.307Z,27.15
2019-06-26T08:15:15.526Z,27.20
2019-06-26T08:17:59.328Z,27.18
2019-06-26T08:20:15.878Z,27.27
2019-06-26T08:22:44.624Z,27.26
2019-06-26T08:25:13.854Z,27.38
2019-06-26T08:27:42.844Z,27.35
2019-06-26T08:30:12.468Z,27.39
2019-06-26T08:32:41.163Z,27.35
2019-06-26T08:35:10.953Z,27.45
2019-06-26T08:37:39.617Z,27.55
2019-06-26T08:40:08.682Z,27.65
2019-06-26T08:42:37.364Z,27.69
2019-06-26T08:45:06.625Z,27.74
2019-06-26T08:47:35.732Z,27.95
2019-06-26T08:50:04.765Z,27.99
2019-06-26T08:52:33.417Z,27.99
2019-06-26T08:55:02.380Z,28.09
2019-06-26T08:57:31.365Z,28.06
2019-06-26T09:00:00.319Z,27.95
2019-06-26T09:02:29.066Z,27.93
2019-06-26T09:04:58.045Z,27.95
2019-06-26T09:07:27.093Z,27.96
2019-06-26T09:09:55.808Z,27.98
2019-06-26T09:12:24.879Z,28.06
2019-06-26T09:14:53.609Z,28.09
2019-06-26T09:17:22.599Z,28.17
2019-06-26T09:19:51.700Z,28.19
2019-06-26T09:22:20.361Z,28.14
2019-06-26T09:24:49.623Z,28.19
2019-06-26T09:27:18.386Z,28.21
2019-06-26T09:29:47.294Z,28.25
2019-06-26T09:32:16.562Z,28.34
2019-06-26T09:34:45.261Z,28.39
2019-06-26T09:37:16.045Z,28.34
2019-06-26T09:39:45.068Z,28.34
2019-06-26T09:42:14.163Z,28.47
2019-06-26T09:44:43.459Z,28.47
2019-06-26T09:47:15.592Z,28.43
2019-06-26T09:49:43.503Z,28.51
2019-06-26T09:52:12.592Z,28.48
2019-06-26T09:54:41.583Z,28.56
2019-06-26T09:57:10.329Z,28.67
2019-06-26T09:59:41.502Z,28.86
2019-06-26T10:02:10.515Z,28.88
2019-06-26T10:04:39.250Z,28.88
2019-06-26T10:07:08.018Z,28.74
2019-06-26T10:09:37.326Z,28.74
2019-06-26T10:12:06.033Z,28.80
2019-06-26T10:14:47.419Z,28.90
2019-06-26T10:17:06.530Z,28.90
2019-06-26T10:19:35.197Z,28.95
2019-06-26T10:22:03.961Z,28.96
2019-06-26T10:24:32.623Z,29.08
2019-06-26T10:27:01.683Z,29.23
2019-06-26T10:29:30.644Z,29.29
2019-06-26T10:31:59.323Z,29.31
2019-06-26T10:34:28.340Z,29.39
2019-06-26T10:36:57.033Z,29.46
2019-06-26T10:39:25.732Z,29.33
2019-06-26T10:41:55.196Z,29.38
2019-06-26T10:44:24.091Z,29.43
2019-06-26T10:46:53.065Z,29.51
2019-06-26T10:49:26.983Z,29.50
2019-06-26T10:51:52.515Z,29.44
2019-06-26T10:54:21.796Z,29.55
2019-06-26T10:56:50.802Z,29.72
2019-06-26T10:59:19.799Z,29.92
2019-06-26T11:01:48.515Z,29.96
2019-06-26T11:04:17.497Z,29.84
2019-06-26T11:06:46.205Z,29.83
2019-06-26T11:09:14.864Z,29.86
2019-06-26T11:11:43.572Z,29.99
2019-06-26T11:14:12.215Z,29.99
2019-06-26T11:16:41.213Z,29.92
2019-06-26T11:19:10.136Z,29.86
2019-06-26T11:21:38.811Z,29.96
2019-06-26T11:24:07.773Z,30.00
2019-06-26T11:26:36.761Z,30.10
2019-06-26T11:29:05.507Z,30.31
2019-06-26T11:31:34.628Z,30.30
2019-06-26T11:34:03.588Z,30.38
2019-06-26T11:36:32.258Z,30.42
2019-06-26T11:39:02.112Z,30.51
2019-06-26T11:41:30.775Z,30.55
2019-06-26T11:43:59.473Z,30.65
2019-06-26T11:46:29.503Z,30.81
2019-06-26T11:48:58.181Z,30.74
2019-06-26T11:51:26.851Z,30.55
2019-06-26T11:53:58.886Z,30.49
2019-06-26T11:56:26.519Z,30.49
2019-06-26T11:58:55.516Z,30.70
2019-06-26T12:01:24.302Z,30.84
2019-06-26T12:03:52.968Z,30.75
2019-06-26T12:06:21.732Z,30.57
2019-06-26T12:08:50.403Z,30.71
2019-06-26T12:11:23.418Z,30.73
2019-06-26T12:13:52.407Z,30.80
2019-06-26T12:16:21.073Z,30.98
2019-06-26T12:18:51.026Z,30.96
2019-06-26T12:21:20.001Z,30.94
2019-06-26T12:23:48.720Z,31.00
2019-06-26T12:26:20.114Z,30.93
2019-06-26T12:28:51.410Z,31.15
2019-06-26T12:31:22.449Z,31.23
2019-06-26T12:33:51.113Z,31.20
2019-06-26T12:36:20.115Z,31.26
2019-06-26T12:38:49.124Z,31.23
2019-06-26T12:41:17.885Z,31.26
2019-06-26T12:43:46.806Z,31.38
2019-06-26T12:46:18.121Z,31.51
2019-06-26T12:48:45.941Z,31.50
2019-06-26T12:51:14.650Z,31.67
2019-06-26T12:53:43.638Z,31.73
2019-06-26T12:56:12.310Z,31.68
2019-06-26T12:58:41.002Z,31.61
2019-06-26T13:01:09.952Z,31.54
2019-06-26T13:03:38.958Z,31.55
2019-06-26T13:06:07.635Z,31.73
2019-06-26T13:08:38.862Z,31.75
2019-06-26T13:11:07.777Z,31.52
2019-06-26T13:13:36.759Z,31.59
2019-06-26T13:16:05.482Z,31.71
2019-06-26T13:18:34.438Z,31.92
2019-06-26T13:21:05.242Z,31.79
2019-06-26T13:23:33.545Z,31.85
2019-06-26T13:26:02.281Z,31.85
2019-06-26T13:28:31.231Z,31.87
2019-06-26T13:31:00.552Z,31.90
2019-06-26T13:33:29.582Z,31.86
2019-06-26T13:35:58.209Z,31.63
2019-06-26T13:38:27.370Z,31.89
2019-06-26T13:40:56.042Z,31.91
2019-06-26T13:43:25.059Z,31.84
2019-06-26T13:45:53.721Z,31.92
2019-06-26T13:48:22.478Z,31.94
2019-06-26T13:50:51.216Z,31.93
2019-06-26T13:53:19.964Z,31.99
2019-06-26T13:55:48.913Z,32.17
2019-06-26T13:58:17.908Z,32.09
2019-06-26T14:00:46.821Z,31.90
2019-06-26T14:03:15.866Z,31.82
2019-06-26T14:05:44.606Z,31.96
2019-06-26T14:08:13.606Z,32.01
2019-06-26T14:10:42.294Z,31.96
2019-06-26T14:13:11.258Z,32.01
2019-06-26T14:15:39.948Z,32.06
2019-06-26T14:18:08.831Z,32.04
2019-06-26T14:20:37.808Z,31.73
2019-06-26T14:23:06.487Z,31.73
2019-06-26T14:25:35.237Z,31.78
2019-06-26T14:28:06.382Z,31.93
2019-06-26T14:30:34.221Z,31.93
2019-06-26T14:33:02.864Z,31.71
2019-06-26T14:35:31.822Z,31.74
2019-06-26T14:38:00.973Z,31.90
2019-06-26T14:40:29.727Z,31.74
2019-06-26T14:43:00.569Z,31.71
2019-06-26T14:45:33.774Z,31.63
2019-06-26T14:48:05.293Z,31.67
2019-06-26T14:50:34.233Z,31.79
2019-06-26T14:53:03.031Z,31.74
2019-06-26T14:55:33.830Z,31.91
2019-06-26T14:58:02.497Z,31.91
2019-06-26T15:00:31.212Z,31.88
2019-06-26T15:02:59.970Z,31.56
2019-06-26T15:05:32.388Z,31.61
2019-06-26T15:08:01.101Z,31.57
2019-06-26T15:10:31.997Z,31.66
2019-06-26T15:13:00.765Z,31.66
2019-06-26T15:15:31.601Z,31.80
2019-06-26T15:18:02.151Z,31.75
2019-06-26T15:20:30.935Z,31.79
2019-06-26T15:23:00.246Z,31.66
2019-06-26T15:25:28.996Z,31.44
2019-06-26T15:27:58.044Z,31.49
2019-06-26T15:30:29.852Z,31.48
2019-06-26T15:32:58.926Z,31.43
2019-06-26T15:35:27.978Z,31.36
2019-06-26T15:37:56.672Z,31.16
2019-06-26T15:40:25.360Z,31.20
2019-06-26T15:42:54.219Z,31.23
2019-06-26T15:45:24.522Z,31.32
2019-06-26T15:47:53.222Z,30.85
2019-06-26T15:50:21.988Z,30.49
2019-06-26T15:52:51.295Z,30.15
2019-06-26T15:55:21.008Z,29.87
2019-06-26T15:57:50.444Z,29.91
2019-06-26T16:00:19.493Z,29.95
2019-06-26T16:02:48.243Z,28.62
2019-06-26T16:05:17.418Z,30.20
2019-06-26T16:07:46.097Z,30.04
2019-06-26T16:10:15.779Z,30.00
2019-06-26T16:12:44.788Z,30.08
2019-06-26T16:15:13.852Z,30.00
2019-06-26T16:17:48.404Z,29.76
2019-06-26T16:20:17.336Z,29.70
2019-06-26T16:22:46.093Z,29.65
2019-06-26T16:25:15.778Z,29.51
2019-06-26T16:27:44.795Z,29.51
2019-06-26T16:30:13.815Z,29.33
2019-06-26T16:32:42.497Z,29.27
2019-06-26T16:35:12.517Z,29.24
2019-06-26T16:37:41.197Z,29.26
2019-06-26T16:40:10.030Z,29.12
2019-06-26T16:42:38.738Z,28.82
2019-06-26T16:45:08.215Z,28.71
2019-06-26T16:47:37.327Z,28.75
2019-06-26T16:50:07.332Z,28.74
2019-06-26T16:52:48.718Z,28.70
2019-06-26T16:55:07.221Z,28.44
2019-06-26T16:57:35.900Z,28.43
2019-06-26T17:00:09.946Z,28.15
2019-06-26T17:02:37.093Z,28.03
2019-06-26T17:05:06.301Z,28.03
2019-06-26T17:07:35.048Z,27.91
2019-06-26T17:10:04.187Z,27.96
2019-06-26T17:12:33.217Z,27.89
2019-06-26T17:15:04.218Z,27.83
2019-06-26T17:17:32.744Z,27.83
2019-06-26T17:20:01.698Z,27.81
2019-06-26T17:22:30.704Z,27.79
2019-06-26T17:24:59.412Z,27.73
2019-06-26T17:27:28.349Z,27.74
2019-06-26T17:29:57.447Z,27.74
2019-06-26T17:32:26.126Z,27.77
2019-06-26T17:34:54.830Z,27.64
2019-06-26T17:37:23.598Z,27.60
2019-06-26T17:39:52.575Z,27.63
2019-06-26T17:42:21.322Z,27.51
2019-06-26T17:44:50.295Z,27.32
2019-06-26T17:47:19.281Z,27.12
2019-06-26T17:49:48.169Z,26.90
2019-06-26T17:52:17.595Z,26.78
2019-06-26T17:54:46.857Z,26.63
2019-06-26T17:57:15.543Z,26.50
2019-06-26T17:59:44.743Z,26.12
2019-06-26T18:02:13.478Z,26.05
2019-06-26T18:04:42.155Z,25.94
2019-06-26T18:07:10.864Z,25.82
2019-06-26T18:09:40.158Z,25.68
2019-06-26T18:12:10.231Z,25.60
2019-06-26T18:14:42.943Z,25.49
2019-06-26T18:17:21.753Z,25.33
2019-06-26T18:19:40.142Z,25.17
2019-06-26T18:22:09.069Z,25.08
2019-06-26T18:24:37.736Z,25.02
2019-06-26T18:27:06.745Z,25.01
2019-06-26T18:29:35.479Z,25.01
2019-06-26T18:32:04.241Z,24.98
2019-06-26T18:34:33.522Z,24.91
2019-06-26T18:37:02.457Z,24.92
2019-06-26T18:39:31.396Z,24.84
2019-06-26T18:42:00.160Z,24.84
2019-06-26T18:44:28.965Z,24.72
2019-06-26T18:46:58.813Z,24.70
2019-06-26T18:49:27.464Z,24.58
2019-06-26T18:51:56.162Z,24.55
2019-06-26T18:54:24.832Z,24.53
2019-06-26T18:56:53.758Z,24.42
2019-06-26T18:59:22.425Z,24.38
2019-06-26T19:01:51.112Z,24.23
2019-06-26T19:04:20.031Z,24.21
2019-06-26T19:06:48.721Z,24.19
2019-06-26T19:09:20.846Z,24.17
2019-06-26T19:11:49.836Z,24.15
2019-06-26T19:14:18.506Z,24.16
2019-06-26T19:16:47.221Z,24.15
2019-06-26T19:19:16.512Z,24.01
2019-06-26T19:21:45.223Z,23.99
2019-06-26T19:24:14.222Z,23.87
2019-06-26T19:26:42.925Z,23.86
2019-06-26T19:29:13.367Z,23.79
2019-06-26T19:31:42.057Z,23.75
2019-06-26T19:34:10.909Z,23.69
2019-06-26T19:36:49.567Z,23.63
2019-06-26T19:39:10.516Z,23.56
2019-06-26T19:41:39.143Z,23.46
2019-06-26T19:44:09.154Z,23.46
2019-06-26T19:46:41.697Z,23.48
2019-06-26T19:49:09.031Z,23.47
2019-06-26T19:51:37.746Z,23.40
2019-06-26T19:54:06.943Z,23.12
2019-06-26T19:56:35.910Z,23.09
2019-06-26T19:59:05.579Z,22.97
2019-06-26T20:01:35.033Z,22.80
2019-06-26T20:04:04.017Z,22.68
2019-06-26T20:06:33.008Z,22.51
2019-06-26T20:09:01.757Z,22.47
2019-06-26T20:11:30.811Z,22.22
2019-06-26T20:13:59.547Z,22.02
2019-06-26T20:16:28.470Z,22.00
2019-06-26T20:18:57.547Z,21.97
2019-06-26T20:21:26.255Z,21.87
2019-06-26T20:23:54.940Z,21.80
2019-06-26T20:26:23.607Z,21.66
2019-06-26T20:28:52.305Z,21.62
2019-06-26T20:31:20.977Z,21.59
2019-06-26T20:33:50.031Z,21.55
2019-06-26T20:36:19.059Z,21.46
2019-06-26T20:38:47.777Z,21.51
2019-06-26T20:41:19.946Z,21.46
2019-06-26T20:43:49.335Z,21.46
2019-06-26T20:46:18.018Z,21.37
2019-06-26T20:48:46.716Z,21.34
2019-06-26T20:51:15.401Z,21.26
2019-06-26T20:53:44.428Z,21.26
2019-06-26T20:56:13.100Z,21.26
2019-06-26T20:58:41.810Z,21.26
2019-06-26T21:01:11.054Z,21.34
2019-06-26T21:03:39.737Z,21.39
2019-06-26T21:06:08.743Z,21.18
2019-06-26T21:08:37.504Z,21.30
2019-06-26T21:11:06.172Z,21.25
2019-06-26T21:13:34.927Z,21.25
2019-06-26T21:16:06.049Z,21.22
2019-06-26T21:18:34.777Z,21.13
2019-06-26T21:21:03.736Z,21.25
2019-06-26T21:23:32.662Z,21.20
2019-06-26T21:26:01.409Z,21.08
2019-06-26T21:28:30.922Z,20.99
2019-06-26T21:30:59.610Z,20.90
2019-06-26T21:33:28.684Z,20.65
2019-06-26T21:35:57.391Z,20.73
2019-06-26T21:38:26.354Z,20.44
2019-06-26T21:40:55.050Z,20.26
2019-06-26T21:43:24.155Z,20.30
2019-06-26T21:45:52.828Z,20.18
2019-06-26T21:48:21.636Z,20.09
2019-06-26T21:50:50.640Z,19.99
2019-06-26T21:53:19.314Z,19.87
2019-06-26T21:55:48.242Z,19.81
2019-06-26T21:58:17.037Z,19.48
2019-06-26T22:00:46.608Z,19.45
2019-06-26T22:03:16.527Z,19.28
2019-06-26T22:05:45.386Z,19.15
2019-06-26T22:08:14.099Z,19.09
2019-06-26T22:10:42.935Z,19.14
2019-06-26T22:13:11.706Z,19.12
2019-06-26T22:15:40.831Z,19.03
2019-06-26T22:18:09.581Z,19.05
2019-06-26T22:20:38.297Z,18.95
2019-06-26T22:23:07.104Z,18.90
2019-06-26T22:25:49.901Z,18.83
2019-06-26T22:28:06.568Z,18.81
2019-06-26T22:30:37.422Z,18.74
2019-06-26T22:33:07.391Z,18.68
2019-06-26T22:35:36.119Z,18.55
2019-06-26T22:38:04.887Z,18.60
2019-06-26T22:40:33.578Z,18.44
2019-06-26T22:43:04.246Z,18.25
2019-06-26T22:45:33.227Z,18.26
2019-06-26T22:48:02.034Z,18.10
2019-06-26T22:50:30.940Z,18.06
2019-06-26T22:52:59.973Z,17.86
2019-06-26T22:55:28.678Z,17.81
2019-06-26T22:57:57.352Z,17.69
2019-06-26T23:00:26.200Z,17.71
2019-06-26T23:02:54.934Z,17.70
2019-06-26T23:05:23.930Z,17.62
2019-06-26T23:07:52.604Z,17.53
2019-06-26T23:10:21.327Z,17.53
2019-06-26T23:12:50.357Z,17.54
2019-06-26T23:15:19.213Z,17.59
2019-06-26T23:17:48.274Z,17.55
2019-06-26T23:20:19.847Z,17.35
2019-06-26T23:22:48.861Z,17.25
2019-06-26T23:25:17.776Z,17.25
2019-06-26T23:27:46.450Z,17.14
2019-06-26T23:30:18.879Z,16.98
2019-06-26T23:32:48.212Z,16.88
2019-06-26T23:35:17.324Z,16.93
2019-06-26T23:37:46.008Z,16.86
2019-06-26T23:40:14.829Z,16.87
2019-06-26T23:42:43.748Z,16.76
2019-06-26T23:45:12.793Z,16.77
2019-06-26T23:47:41.974Z,16.79
2019-06-26T23:50:13.090Z,16.80
2019-06-26T23:52:41.776Z,16.88
2019-06-26T23:55:10.868Z,16.97
2019-06-26T23:57:54.650Z,16.97
